Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
705.126,-0.1,-0.5625,0.08377276,0.088339835,100.943794,72.5,13.7109375,0.0,-11.001635,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3508.0,-13.9609375,0.06732178,104.52583,11075.658,11075.658,0.0,0.0,0.0,5.5954223,-0.78125,3.0,0.0,84.65,39.74995,4.874994,0.0,0.0,-1.8828125,0.0,0.0,0.0,0.0,0.0,0.0,1.2216797,1.0,66.19263,66.19263,-0.78125,0.0,0.0,0.0,0.0,26.363373,27.26445,0.0,206.59999,0.0,0.0,1.0461639,105.363304,100.943794,720.0,550.125,0.0,-26.03125,0.0,-28.0,6.06873,127.399994,1380.9425,23.00415,0.0,47.348602,0.0,0.0,-4.7424316,99.998474,95.25604,0.67871094,47.323746,47.36724,47.04413,46.91364,3547.0,2412.0,3.14,0.07,490.5,1.0,29.1,-600.0,0
705.177,-0.1,-0.5625,0.08635678,0.088339835,100.943794,72.5,13.75,0.0,-10.819904,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3491.0,-14.0,0.068603516,104.559,11095.824,11095.824,0.0,0.0,0.0,5.7649803,-0.78125,3.0,0.0,84.65,39.37495,4.874994,0.0,0.0,-1.921875,0.0,0.0,0.0,0.0,0.0,0.0,1.5810547,1.0,65.67078,65.67078,-0.78125,0.0,0.0,0.0,0.0,26.925156,27.321545,0.0,206.59999,0.0,0.0,1.0437819,105.28038,100.943794,720.0,550.125,0.0,-25.96875,0.0,-28.0,6.06873,127.399994,1348.0363,22.875977,0.0,47.255394,0.0,0.0,-4.5074463,99.998474,95.49103,0.6689453,47.193256,47.12491,46.839077,46.839077,3533.0,2409.0,3.09,0.08,511.8,1.1,34.5,-600.0,0
705.226,-0.1,-0.5625,0.087198205,0.08821268,100.943794,72.5,13.730469,0.0,-10.738402,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3480.0,-13.9375,0.06921387,104.550705,11126.603,11126.603,0.0,0.0,0.0,5.976928,-0.78125,3.0,0.0,86.00001,39.37495,4.874994,0.0,0.0,-1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.67078,65.67078,-0.78125,0.0,0.0,0.0,0.0,27.007793,27.263409,0.0,206.59999,0.0,0.0,1.0429604,105.03992,100.943794,720.0,550.125,0.0,-25.90625,0.0,-27.875,6.06873,127.399994,1316.705,22.491455,0.0,47.16219,0.0,0.0,-4.1412354,99.998474,95.85724,0.6738281,47.12491,47.2119,47.000633,46.783154,3522.0,2394.0,3.17,0.08,511.8,1.1,34.5,-600.0,0
705.277,-0.3,-0.5625,0.086859375,0.08821268,100.943794,72.5,13.769531,0.0,-10.726414,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3471.0,-14.7421875,0.069885254,104.550705,11126.603,11126.603,0.0,0.0,0.0,6.0405126,-0.78125,3.0,0.0,86.00001,39.37495,4.874994,0.0,0.0,-1.1484375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.15045,65.15045,-0.78125,0.0,0.0,0.0,0.0,27.07497,27.362883,0.0,206.59999,0.0,0.0,1.0405782,105.03992,100.943794,720.0,550.875,0.0,-25.875,0.0,-27.875,6.06873,127.399994,1286.4425,22.583008,0.0,47.025486,0.0,0.0,-3.9978027,99.998474,96.00067,0.6738281,47.050343,46.969563,46.74587,46.74587,3522.0,2394.0,3.17,0.08,524.9,1.0,38.7,-600.0,0
705.325,-0.1,-0.5625,0.08773397,0.08817029,100.943794,72.5,13.75,0.0,-10.716667,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3465.0,-14.6640625,0.07055664,104.575584,11156.852,11156.852,0.0,0.0,0.0,6.0405126,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,65.15045,65.15045,-0.78125,0.0,0.0,0.0,0.0,27.207651,27.297234,0.0,206.59999,0.0,0.0,1.0405782,104.71654,100.943794,720.0,550.875,0.0,-25.84375,0.0,-27.78125,6.06873,127.399994,1257.53,22.003174,0.0,47.01927,0.0,0.0,-3.3233643,99.998474,96.67511,0.6738281,46.950924,47.04413,46.677517,46.627808,3510.0,2391.0,3.27,0.08,524.9,1.0,38.7,-600.0,0
705.377,-0.3,-0.5625,0.08792877,0.08817029,100.943794,72.5,13.730469,2.7,-10.697419,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3461.0,-14.5703125,0.07116699,104.575584,11165.342,11165.342,0.0,0.0,0.0,6.125292,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.6286,64.6286,-0.78125,0.0,0.0,0.0,0.0,27.062202,27.108189,0.0,206.59999,0.0,0.0,1.0373747,104.71654,100.943794,720.0,550.5,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1229.4612,22.143555,0.0,46.876358,0.0,0.0,-3.3447266,99.998474,96.65375,0.6689453,46.90121,46.8515,46.553246,46.522175,3494.0,2380.0,3.34,0.08,518.3,1.0,42.25,-600.0,0
705.427,-0.2,-0.65625,0.08686223,0.08817029,100.943794,72.5,13.691406,2.4,-10.71852,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3458.0,-15.0703125,0.07244873,104.60046,11190.814,11190.814,0.0,0.0,0.0,5.9557333,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.90625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.6286,64.6286,-0.78125,0.0,0.0,0.0,0.0,27.253069,27.502748,0.0,206.59999,0.0,0.0,1.0373747,104.47609,100.943794,720.0,551.25,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1202.6863,21.691895,0.0,46.795578,0.0,0.0,-2.9571533,99.998474,97.04132,0.6689453,46.801792,46.91364,46.435184,46.472466,3494.0,2380.0,3.34,0.08,527.2,1.1,46.45,-600.0,0
705.477,-0.1,-0.65625,0.08747106,0.08817029,100.943794,72.5,13.7109375,2.7,-10.69083,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3457.0,-14.859375,0.07312012,104.60046,11195.06,11195.06,0.0,0.0,0.0,6.104097,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.10828,64.10828,-0.78125,0.0,0.0,0.0,0.0,27.239388,27.388065,0.0,206.59999,0.0,0.0,1.0349927,104.393166,100.943794,720.0,550.875,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1176.5862,21.606445,0.0,46.808006,0.0,0.0,-2.6763916,99.998474,97.32208,0.6689453,46.81422,46.839077,46.354404,46.435184,3488.0,2372.0,3.41,0.09,527.2,1.1,46.45,-600.0,0
705.526,0.0,-0.78125,0.087241195,0.08817029,100.943794,72.5,13.671875,3.6,-10.692815,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3457.0,-14.7890625,0.07409668,104.62533,11202.489,11202.489,0.0,0.0,0.0,6.1464863,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.10828,64.10828,-0.78125,0.0,0.0,0.0,0.0,27.194073,27.388065,0.0,206.59999,0.0,0.0,1.0341712,104.393166,100.943794,720.0,550.875,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1151.5549,21.582031,0.0,46.621593,0.0,0.0,-2.722168,99.998474,97.276306,0.6689453,46.5781,46.65888,46.29848,46.09343,3488.0,2372.0,3.41,0.09,542.4,1.0,47.7,-600.0,0
705.577,-0.1,-0.875,0.08756493,0.08817029,100.943794,72.5,13.7109375,4.2,-10.699389,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.875,3457.0,-14.7265625,0.07537842,104.65021,11229.554,11229.554,0.0,0.0,0.0,6.167681,-0.78125,3.0,0.0,86.00001,38.99995,4.874994,0.0,0.0,-0.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.10828,64.10828,-0.78125,0.0,0.0,0.0,0.0,27.25789,27.388065,0.0,206.59999,0.0,0.0,1.0341712,104.393166,100.943794,720.0,550.875,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1127.1987,21.722412,0.0,46.51596,0.0,0.0,-2.798462,99.998474,97.20001,0.6689453,46.453823,46.453823,46.273624,46.24877,3483.0,2368.0,3.45,0.08,528.1,1.0,45.85,-600.0,0
705.626,0.0,-0.96875,0.0872356,0.08800072,100.943794,72.5,13.671875,4.5,-10.69013,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3452.0,-14.703125,0.07598877,104.641914,11229.554,11229.554,0.0,0.0,0.0,6.125292,-0.78125,3.0,0.0,86.00001,38.99995,4.4999943,0.0,0.0,-0.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,64.10828,64.10828,-0.78125,0.0,0.0,0.0,0.0,27.142826,27.293974,0.0,206.59999,0.0,0.0,1.0341712,104.10295,100.943794,720.0,550.875,0.0,-25.8125,0.0,-27.78125,6.06873,127.399994,1103.7424,21.130371,0.0,46.373047,0.0,0.0,-2.1362305,99.998474,97.86224,0.6689453,46.404114,46.404114,45.987793,45.86973,3466.0,2365.0,3.4,0.08,528.1,1.0,45.85,-600.0,0
705.677,0.0,-1.0625,0.087634586,0.088000715,100.943794,72.5,13.7109375,5.1,-10.706823,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3444.0,-14.828125,0.076293945,104.641914,11232.737,11232.737,0.0,0.0,0.0,6.125292,-0.78125,3.0,0.0,86.00001,38.99995,4.4999943,0.0,0.0,-0.6015625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.586426,63.586426,-0.78125,0.0,0.0,0.0,0.0,27.168003,27.247896,0.0,206.59999,0.0,0.0,1.0312963,104.07808,100.943794,720.0,550.875,0.0,-25.78125,0.0,-27.78125,6.06873,127.399994,1080.7925,21.136475,0.0,46.23013,0.0,0.0,-2.0477295,99.998474,97.950745,0.6640625,46.16799,46.186634,45.938084,45.851093,3466.0,2365.0,3.4,0.08,523.0,0.9,43.9,-600.0,0
705.725,0.0,-1.15625,0.087744094,0.08795834,100.943794,72.5,13.691406,5.4,-10.70317,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3434.0,-14.7265625,0.07763672,104.666794,11251.842,11251.842,0.0,0.0,0.0,6.0405126,-0.78125,3.0,0.0,86.00001,38.99995,4.4999943,0.0,0.0,-0.8203125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.586426,63.586426,-0.78125,0.0,0.0,0.0,0.0,27.272957,27.32065,0.0,206.59999,0.0,0.0,1.0310498,104.07808,100.943794,720.0,550.875,0.0,-25.75,0.0,-27.78125,6.06873,127.399994,1058.63,21.276855,0.0,46.068573,0.0,0.0,-2.0690918,99.998474,97.92938,0.6689453,46.118282,46.186634,45.621185,45.621185,3450.0,2346.0,3.33,0.06,523.0,0.9,43.9,-600.0,0
705.778,0.0,-1.15625,0.08836931,0.087873556,100.943794,72.5,13.7109375,5.7,-10.687944,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3418.0,-14.59375,0.077941895,104.666794,11263.517,11263.517,0.0,0.0,0.0,6.2312655,-0.78125,3.0,0.0,86.00001,38.62495,4.4999943,0.0,0.0,-0.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.064575,63.064575,-0.78125,0.0,0.0,0.0,0.0,27.159126,27.055973,0.0,206.59999,0.0,0.0,1.0310498,103.9537,100.943794,720.0,550.5,0.0,-25.6875,0.0,-27.6875,6.06873,127.399994,1036.9175,20.959473,0.0,45.907017,0.0,0.0,-1.8096924,99.998474,98.18878,0.6689453,45.826237,45.987793,45.608757,45.527977,3428.0,2338.0,3.32,0.09,531.6,1.0,40.5,-600.0,0
705.827,0.0,-1.15625,0.087722816,0.08783117,100.95209,72.5,13.7109375,5.7,-10.705662,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3405.0,-14.6328125,0.07922363,104.69996,11274.13,11274.13,0.0,0.0,0.0,6.2100706,-0.78125,3.0,0.0,87.35,38.99995,4.4999943,0.0,0.0,-1.0546875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,63.064575,63.064575,-0.78125,0.0,0.0,0.0,0.0,27.252087,27.260992,0.0,206.59999,0.0,0.0,1.0297331,103.787865,100.95209,720.0,550.875,0.0,-25.625,0.0,-27.59375,6.06873,127.399994,1015.88,20.751953,0.0,45.776527,0.0,0.0,-1.4709473,99.998474,98.52753,0.6640625,45.751675,45.751675,45.422344,45.360207,3428.0,2338.0,3.32,0.09,518.9,1.0,39.45,-600.0,0
705.878,0.0,-1.25,0.08893177,0.08778878,100.95209,72.5,13.7109375,6.0,-10.692175,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3394.0,-14.640625,0.07989502,104.69996,11293.234,11293.234,0.0,0.0,0.0,6.1464863,-0.78125,3.0,0.0,87.35,38.62495,4.4999943,0.0,0.0,-0.59375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.54425,62.54425,-0.78125,0.0,0.0,0.0,0.0,27.349136,27.13654,0.0,206.59999,0.0,0.0,1.0280904,103.7547,100.95209,720.0,550.875,0.0,-25.59375,0.0,-27.59375,6.06873,127.399994,995.2362,20.629883,0.0,45.559048,0.0,0.0,-1.361084,99.998474,98.63739,0.6689453,45.490696,45.646038,45.32914,45.136513,3403.0,2320.0,3.3,0.11,518.9,1.0,39.45,-600.0,0
705.926,0.1,-1.25,0.088196166,0.08766162,100.943794,72.5,13.730469,6.0,-10.676892,0.0,0.0,154.252,0.0,199.4,0.0,0.0,0.0,202.5,3383.0,-14.71875,0.08050537,104.691666,11298.01,11298.01,0.0,0.0,0.0,6.2312655,-0.78125,3.0,0.0,87.35,38.62495,4.4999943,0.0,0.0,-0.21875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,62.54425,62.54425,-0.78125,0.0,0.0,0.0,0.0,27.304663,27.21249,0.0,206.59999,0.0,0.0,1.0278462,103.7547,100.943794,720.0,550.875,0.0,-25.5625,0.0,-27.59375,6.06873,127.399994,975.26746,20.715332,0.0,45.40992,0.0,0.0,-1.3824463,99.998474,98.61603,0.6689453,45.422344,45.503124,45.068165,44.94389,3403.0,2320.0,3.3,0.11,512.3,1.0,36.85,-600.0,0
