Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Average (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R1.44:2023_12_13:06 40 16 05]
472.627,20.0,0.08397363,101.12618,27.289032,13.745192,-10.652502,-4.1772485,-15.0,0.0,104.0,0.0,1984.75,0.0,-10.4,148.3,148.2,2.224,5.91,0.0,2.3802323,0.0,0.0,-7.5,0.0,0.0,1.3999996,0.0,0.0,0.0,0.0,0.0,31.999023,1.0096436,51.26611,2.3802323,27.7,27.5,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-15.0,-16.336922,5.1,28.515625,70.08531,16.0,100.0,100.0,0
472.682,20.0,0.08397363,101.12618,27.289032,13.745192,-10.652502,-4.1772485,-15.0,0.0,104.0,0.0,1984.75,0.0,-10.4,148.3,148.2,2.224,5.91,0.0,2.3802323,0.0,0.0,-7.5,0.0,0.0,1.3999996,0.0,0.0,0.0,0.0,0.0,31.999023,1.0096436,51.26611,2.3802323,27.7,27.5,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-15.0,-16.336922,5.1,28.515625,70.08531,16.0,100.0,100.0,0
472.737,20.0,0.08397363,101.12618,27.289032,13.745192,-10.652502,-4.1772485,-15.0,0.0,104.0,0.0,1984.75,0.0,-10.4,148.3,148.2,2.224,5.91,0.0,2.3802323,0.0,0.0,-7.5,0.0,0.0,1.3999996,0.0,0.0,0.0,0.0,0.0,31.999023,1.0096436,51.26611,2.3802323,27.7,27.5,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-15.0,-16.336922,5.1,28.515625,70.08531,16.0,100.0,100.0,0
472.792,19.0,0.08395192,101.12619,27.28904,13.880528,-10.623488,-3.7047846,-14.0,0.0,104.0,0.0,1886.0,0.0,-10.9,148.4,148.2,2.224,5.91,0.0,2.6036627,0.0,0.0,-9.0,0.0,0.0,1.6000004,0.0,0.0,0.0,0.0,0.0,31.999023,1.0098877,50.79928,2.6036627,27.9,27.9,14.0,100.86,0.0,1.0,104.3,279.7,0.0,-14.0,-15.605845,5.0,28.686523,70.00054,15.0,100.0,100.0,0
472.847,19.0,0.08395192,101.12619,27.28904,13.880528,-10.623488,-3.7047846,-14.0,0.0,104.0,0.0,1886.0,0.0,-10.9,148.4,148.2,2.224,5.91,0.0,2.6036627,0.0,0.0,-9.0,0.0,0.0,1.6000004,0.0,0.0,0.0,0.0,0.0,31.999023,1.0098877,50.79928,2.6036627,27.9,27.9,14.0,100.86,0.0,1.0,104.3,279.7,0.0,-14.0,-15.605845,5.0,28.686523,70.00054,15.0,100.0,100.0,0
472.902,19.0,0.08762221,101.12619,27.289047,13.988797,-10.579966,-3.3721201,-13.3,0.0,104.0,0.0,1807.0,0.0,-11.0,148.5,148.4,2.224,5.91,0.0,2.760064,0.0,0.0,-9.75,0.0,0.0,1.2999992,0.0,0.0,0.0,0.0,0.0,31.999023,1.0099487,50.349495,2.760064,28.2,28.2,14.0,100.86,0.0,1.0,105.3,279.7,0.0,-13.3,-14.884091,4.8,29.541016,69.91307,14.0,100.0,100.0,0
472.957,19.0,0.08762221,101.12619,27.289047,13.988797,-10.579966,-3.3721201,-13.3,0.0,104.0,0.0,1807.0,0.0,-11.0,148.5,148.4,2.224,5.91,0.0,2.760064,0.0,0.0,-9.75,0.0,0.0,1.2999992,0.0,0.0,0.0,0.0,0.0,31.999023,1.0099487,50.349495,2.760064,28.2,28.2,14.0,100.86,0.0,1.0,105.3,279.7,0.0,-13.3,-14.884091,4.8,29.541016,69.91307,14.0,100.0,100.0,0
473.012,18.0,0.08664259,101.12619,27.289051,14.075413,-10.5219345,-2.9878454,-12.3,0.0,104.0,0.0,1731.25,0.0,-11.7,148.5,148.4,2.224,5.91,0.0,2.8695447,0.0,0.0,-9.37,0.0,0.0,0.39999962,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,50.034645,2.8695447,28.6,28.0,14.0,100.86,0.0,1.0,105.1,279.7,0.0,-12.3,-13.628864,4.7,29.315186,69.823715,13.0,100.0,100.0,0
473.067,18.0,0.08664259,101.12619,27.289051,14.075413,-10.5219345,-2.9878454,-12.3,0.0,104.0,0.0,1731.25,0.0,-11.7,148.5,148.4,2.224,5.91,0.0,2.8695447,0.0,0.0,-9.37,0.0,0.0,0.39999962,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,50.034645,2.8695447,28.6,28.0,14.0,100.86,0.0,1.0,105.1,279.7,0.0,-12.3,-13.628864,4.7,29.315186,69.823715,13.0,100.0,100.0,0
473.122,18.0,0.090909086,101.12619,27.289055,14.144705,-10.492918,-2.6624105,-11.5,0.0,104.0,0.0,1650.0,0.0,-12.4,148.7,148.6,2.224,5.91,0.0,2.9461813,0.0,0.0,-9.37,0.0,0.0,0.79999924,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,49.68825,2.9461813,28.8,27.5,14.0,100.86,0.0,1.0,104.9,279.7,0.0,-11.5,-12.090205,4.5,28.80249,69.73305,13.0,99.99,100.0,0
473.177,18.0,0.090909086,101.12619,27.289055,14.144705,-10.492918,-2.6624105,-11.5,0.0,104.0,0.0,1650.0,0.0,-12.4,148.7,148.6,2.224,5.91,0.0,2.9461813,0.0,0.0,-9.37,0.0,0.0,0.79999924,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,49.68825,2.9461813,28.8,27.5,14.0,100.86,0.0,1.0,104.9,279.7,0.0,-11.5,-12.090205,4.5,28.80249,69.73305,13.0,99.99,100.0,0
473.232,17.0,0.09036304,101.12619,27.289059,14.200139,-10.5219345,-2.30972,-10.5,0.0,104.0,0.0,1567.75,0.0,-13.3,148.7,148.6,2.224,5.91,0.0,2.999827,0.0,0.0,-10.12,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,49.19378,2.999827,28.6,27.1,14.0,100.86,0.0,1.0,104.7,279.7,0.0,-10.5,-10.143144,4.2,28.405762,69.64146,12.0,100.0,100.0,0
473.287,17.0,0.09036304,101.12619,27.289059,14.200139,-10.5219345,-2.30972,-10.5,0.0,104.0,0.0,1567.75,0.0,-13.3,148.7,148.6,2.224,5.91,0.0,2.999827,0.0,0.0,-10.12,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,31.999023,1.0100098,49.19378,2.999827,28.6,27.1,14.0,100.86,0.0,1.0,104.7,279.7,0.0,-10.5,-10.143144,4.2,28.405762,69.64146,12.0,100.0,100.0,0
473.342,16.0,0.08998369,101.12619,27.289059,14.244486,-10.594474,-1.6840432,-8.1,0.0,104.0,0.0,1481.75,0.0,-14.4,148.5,145.5,2.224,5.91,0.0,3.0373788,0.0,0.0,-10.87,0.0,0.0,4.1000004,0.0,0.0,0.0,0.0,0.0,31.999023,1.0098267,50.476646,3.0373788,28.1,25.0,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-8.1,-8.060201,3.9,28.02124,69.54922,11.0,100.0,100.0,0
473.397,16.0,0.08998369,101.12619,27.289059,14.244486,-10.594474,-1.6840432,-8.1,0.0,104.0,0.0,1481.75,0.0,-14.4,148.5,145.5,2.224,5.91,0.0,3.0373788,0.0,0.0,-10.87,0.0,0.0,4.1000004,0.0,0.0,0.0,0.0,0.0,31.999023,1.0098267,50.476646,3.0373788,28.1,25.0,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-8.1,-8.060201,3.9,28.02124,69.54922,11.0,100.0,100.0,0
473.452,16.0,0.08998369,101.12619,27.289059,14.244486,-10.594474,-1.6840432,-8.1,0.0,104.0,0.0,1481.75,0.0,-14.4,148.5,145.5,2.224,5.91,0.0,3.0373788,0.0,0.0,-10.87,0.0,0.0,4.1000004,0.0,0.0,0.0,0.0,0.0,31.999023,1.0098267,50.476646,3.0373788,28.1,25.0,14.0,100.86,0.0,1.0,104.5,279.7,0.0,-8.1,-8.060201,3.9,28.02124,69.54922,11.0,100.0,100.0,0
473.507,15.0,0.0897666,101.12619,27.289059,14.2799635,-10.754059,0.09769188,0.5,0.0,104.0,0.0,1392.5,0.0,-15.6,146.0,134.0,2.224,5.91,0.0,3.0636652,0.0,0.0,-13.5,0.0,0.0,6.700001,0.0,0.0,0.0,0.0,0.0,31.999023,1.0111694,51.482655,3.0636652,27.0,24.1,14.0,100.86,0.0,1.0,104.3,279.7,0.0,0.5,-5.7321405,3.6,27.508545,69.45653,11.0,100.0,100.0,0
473.562,15.0,0.0897666,101.12619,27.289059,14.2799635,-10.754059,0.09769188,0.5,0.0,104.0,0.0,1392.5,0.0,-15.6,146.0,134.0,2.224,5.91,0.0,3.0636652,0.0,0.0,-13.5,0.0,0.0,6.700001,0.0,0.0,0.0,0.0,0.0,31.999023,1.0111694,51.482655,3.0636652,27.0,24.1,14.0,100.86,0.0,1.0,104.3,279.7,0.0,0.5,-5.7321405,3.6,27.508545,69.45653,11.0,100.0,100.0,0
473.617,14.0,0.087834865,101.127014,27.289059,14.308346,-11.073349,0.13045812,0.7,0.0,104.0,0.0,1328.25,0.0,-16.6,137.3,123.0,2.224,5.91,0.0,3.0820656,0.0,0.0,-13.5,0.568,0.0,11.200001,0.0,0.0,0.0,0.0,0.0,18.939453,1.0149536,52.20786,3.0820656,24.8,23.8,14.0,100.86,0.0,1.0,104.1,279.7,0.0,0.7,-3.5624983,3.4,27.148438,69.36351,10.0,100.0,100.0,0
473.672,14.0,0.087834865,101.127014,27.289059,14.308346,-11.073349,0.13045812,0.7,0.0,104.0,0.0,1328.25,0.0,-16.6,137.3,123.0,2.224,5.91,0.0,3.0820656,0.0,0.0,-13.5,0.568,0.0,11.200001,0.0,0.0,0.0,0.0,0.0,18.939453,1.0149536,52.20786,3.0820656,24.8,23.8,14.0,100.86,0.0,1.0,104.1,279.7,0.0,0.7,-3.5624983,3.4,27.148438,69.36351,10.0,100.0,100.0,0
473.727,13.0,0.08493401,101.12694,27.289059,14.270115,-11.247432,0.50110847,2.8,0.0,104.0,0.0,1275.5,0.0,-17.4,128.5,112.1,2.224,5.91,0.0,3.329321,0.0,0.0,-6.0,0.616,0.0,15.9,0.0,0.0,0.0,0.0,0.0,5.760742,1.0222168,52.676502,3.329321,23.6,23.7,14.0,100.86,0.0,1.0,103.9,279.7,0.0,2.8,-1.3837489,3.3,26.757812,69.27028,10.0,100.0,100.0,0
473.782,13.0,0.08493401,101.12694,27.289059,14.270115,-11.247432,0.50110847,2.8,0.0,104.0,0.0,1275.5,0.0,-17.4,128.5,112.1,2.224,5.91,0.0,3.329321,0.0,0.0,-6.0,0.616,0.0,15.9,0.0,0.0,0.0,0.0,0.0,5.760742,1.0222168,52.676502,3.329321,23.6,23.7,14.0,100.86,0.0,1.0,103.9,279.7,0.0,2.8,-1.3837489,3.3,26.757812,69.27028,10.0,100.0,100.0,0
473.837,13.0,0.086666666,101.12687,27.289059,14.178592,-11.290945,0.7717132,4.4,0.0,104.0,0.0,1250.0,0.0,-18.6,120.6,101.9,2.224,5.91,0.0,3.5023997,0.0,0.0,-0.37,0.6,0.0,18.3,0.0,0.0,0.0,0.0,0.0,2.4208984,0.9902954,52.992554,3.5023997,23.3,23.5,14.0,100.86,0.0,1.0,103.6,279.7,0.0,4.4,0.47137582,3.3,26.281738,69.17689,9.0,100.0,100.0,0
473.892,13.0,0.086666666,101.12687,27.289059,14.178592,-11.290945,0.7717132,4.4,0.0,104.0,0.0,1250.0,0.0,-18.6,120.6,101.9,2.224,5.91,0.0,3.5023997,0.0,0.0,-0.37,0.6,0.0,18.3,0.0,0.0,0.0,0.0,0.0,2.4208984,0.9902954,52.992554,3.5023997,23.3,23.5,14.0,100.86,0.0,1.0,103.6,279.7,0.0,4.4,0.47137582,3.3,26.281738,69.17689,9.0,100.0,100.0,0
473.947,13.0,0.089071594,101.12681,27.289059,14.0444355,-11.247413,0.98979235,5.8,0.0,104.0,0.0,1216.25,0.0,-18.7,112.9,92.1,2.224,5.91,0.0,3.6235547,0.0,0.0,1.5,0.604,0.0,21.0,0.0,0.0,0.0,0.0,0.0,1.5126953,0.94818115,53.20479,3.6235547,23.6,23.2,14.0,100.86,0.0,1.0,103.4,279.7,0.0,5.8,2.1299632,3.2,25.952148,69.08339,9.0,100.0,100.0,0
474.002,13.0,0.089071594,101.12681,27.289059,14.0444355,-11.247413,0.98979235,5.8,0.0,104.0,0.0,1216.25,0.0,-18.7,112.9,92.1,2.224,5.91,0.0,3.6235547,0.0,0.0,1.5,0.604,0.0,21.0,0.0,0.0,0.0,0.0,0.0,1.5126953,0.94818115,53.20479,3.6235547,23.6,23.2,14.0,100.86,0.0,1.0,103.4,279.7,0.0,5.8,2.1299632,3.2,25.952148,69.08339,9.0,100.0,100.0,0
474.057,13.0,0.089071594,101.12681,27.289059,14.0444355,-11.247413,0.98979235,5.8,0.0,104.0,0.0,1216.25,0.0,-18.7,112.9,92.1,2.224,5.91,0.0,3.6235547,0.0,0.0,1.5,0.604,0.0,21.0,0.0,0.0,0.0,0.0,0.0,1.5126953,0.94818115,53.20479,3.6235547,23.6,23.2,14.0,100.86,0.0,1.0,103.4,279.7,0.0,5.8,2.1299632,3.2,25.952148,69.08339,9.0,100.0,100.0,0
474.112,12.0,0.08354218,101.12675,27.289059,13.896486,-11.218389,1.1420795,6.8,0.0,104.0,0.0,1197.0,0.0,-18.8,105.3,93.3,2.224,5.91,0.0,3.7083633,0.0,0.0,1.5,0.628,0.0,22.4,0.0,0.0,0.0,0.0,0.0,1.1337891,0.91363525,53.35035,3.7083633,23.8,23.6,14.0,100.86,0.0,1.0,103.3,279.7,0.0,6.8,3.5609744,3.2,25.64087,68.98982,9.0,99.99,100.0,0
474.167,12.0,0.08354218,101.12675,27.289059,13.896486,-11.218389,1.1420795,6.8,0.0,104.0,0.0,1197.0,0.0,-18.8,105.3,93.3,2.224,5.91,0.0,3.7083633,0.0,0.0,1.5,0.628,0.0,22.4,0.0,0.0,0.0,0.0,0.0,1.1337891,0.91363525,53.35035,3.7083633,23.8,23.6,14.0,100.86,0.0,1.0,103.3,279.7,0.0,6.8,3.5609744,3.2,25.64087,68.98982,9.0,99.99,100.0,0
474.222,12.0,0.08474576,101.12669,27.289059,13.71719,-11.189364,1.0430757,6.3,0.0,104.0,0.0,1180.0,0.0,-19.2,97.9,94.1,2.224,5.91,0.0,3.7677293,0.0,0.0,1.12,0.632,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.9794922,0.888916,53.452248,3.7677293,24.0,23.3,14.0,100.86,0.0,1.0,103.1,279.7,0.0,6.3,4.322682,3.1,25.41504,68.896194,8.0,100.0,100.0,0
474.277,12.0,0.08474576,101.12669,27.289059,13.71719,-11.189364,1.0430757,6.3,0.0,104.0,0.0,1180.0,0.0,-19.2,97.9,94.1,2.224,5.91,0.0,3.7677293,0.0,0.0,1.12,0.632,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.9794922,0.888916,53.452248,3.7677293,24.0,23.3,14.0,100.86,0.0,1.0,103.1,279.7,0.0,6.3,4.322682,3.1,25.41504,68.896194,8.0,100.0,100.0,0
474.332,12.0,0.08561643,101.12665,27.289059,13.573751,-11.17485,0.90136105,5.5,0.0,104.0,0.0,1168.0,0.0,-19.2,93.9,94.4,2.224,5.91,0.0,3.8092854,0.0,0.0,-0.37,0.668,0.0,22.4,0.0,0.0,0.0,0.0,0.0,0.90722656,0.87268066,53.51757,3.8092854,24.1,23.0,14.0,100.86,0.0,1.0,103.0,279.7,0.0,5.5,4.7958775,3.0,25.231934,68.802536,8.0,100.0,100.0,0
474.387,12.0,0.08561643,101.12665,27.289059,13.573751,-11.17485,0.90136105,5.5,0.0,104.0,0.0,1168.0,0.0,-19.2,93.9,94.4,2.224,5.91,0.0,3.8092854,0.0,0.0,-0.37,0.668,0.0,22.4,0.0,0.0,0.0,0.0,0.0,0.90722656,0.87268066,53.51757,3.8092854,24.1,23.0,14.0,100.86,0.0,1.0,103.0,279.7,0.0,5.5,4.7958775,3.0,25.231934,68.802536,8.0,100.0,100.0,0
474.442,12.0,0.08669267,101.1266,27.289059,13.459002,-11.203859,0.9549109,5.9,0.0,104.0,0.0,1153.5,0.0,-18.6,94.2,94.0,2.224,5.91,0.0,3.8383749,0.0,0.0,-0.75,0.672,0.0,22.4,0.0,0.0,0.0,0.0,0.0,0.86816406,0.862854,53.5513,3.8383749,23.9,22.8,14.0,100.86,0.0,1.0,102.9,279.7,0.0,5.9,5.217114,2.9,24.920654,68.70885,8.0,99.99,100.0,0
474.497,12.0,0.08669267,101.1266,27.289059,13.459002,-11.203859,0.9549109,5.9,0.0,104.0,0.0,1153.5,0.0,-18.6,94.2,94.0,2.224,5.91,0.0,3.8383749,0.0,0.0,-0.75,0.672,0.0,22.4,0.0,0.0,0.0,0.0,0.0,0.86816406,0.862854,53.5513,3.8383749,23.9,22.8,14.0,100.86,0.0,1.0,102.9,279.7,0.0,5.9,5.217114,2.9,24.920654,68.70885,8.0,99.99,100.0,0
474.552,11.0,0.08243405,101.126564,27.289059,13.367201,-11.232869,1.248211,8.0,0.0,104.0,0.0,1112.0,0.0,-18.7,92.7,92.7,2.224,5.91,0.0,3.8587375,0.0,0.0,2.25,0.66,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.8388672,0.85717773,53.562912,3.8587375,23.7,24.5,14.0,100.86,0.0,1.0,102.7,279.7,0.0,8.0,5.3919797,2.9,24.664307,68.615135,8.0,100.0,100.0,0
474.607,11.0,0.08243405,101.126564,27.289059,13.367201,-11.232869,1.248211,8.0,0.0,104.0,0.0,1112.0,0.0,-18.7,92.7,92.7,2.224,5.91,0.0,3.8587375,0.0,0.0,2.25,0.66,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.8388672,0.85717773,53.562912,3.8587375,23.7,24.5,14.0,100.86,0.0,1.0,102.7,279.7,0.0,8.0,5.3919797,2.9,24.664307,68.615135,8.0,100.0,100.0,0
474.662,11.0,0.08417508,101.12653,27.289059,13.29376,-11.203849,1.5127121,9.9,0.0,104.0,0.0,1089.0,0.0,-19.1,93.0,91.7,2.224,5.91,0.0,3.872991,0.0,0.0,5.62,0.656,0.0,23.5,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8539429,53.56504,3.872991,23.9,24.6,14.0,100.86,0.0,1.0,102.6,279.7,0.0,9.9,5.4843855,3.0,24.54834,68.521416,8.0,100.0,100.0,0
474.717,11.0,0.08417508,101.12653,27.289059,13.29376,-11.203849,1.5127121,9.9,0.0,104.0,0.0,1089.0,0.0,-19.1,93.0,91.7,2.224,5.91,0.0,3.872991,0.0,0.0,5.62,0.656,0.0,23.5,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8539429,53.56504,3.872991,23.9,24.6,14.0,100.86,0.0,1.0,102.6,279.7,0.0,9.9,5.4843855,3.0,24.54834,68.521416,8.0,100.0,100.0,0
474.772,11.0,0.08417508,101.12653,27.289059,13.29376,-11.203849,1.5127121,9.9,0.0,104.0,0.0,1089.0,0.0,-19.1,93.0,91.7,2.224,5.91,0.0,3.872991,0.0,0.0,5.62,0.656,0.0,23.5,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8539429,53.56504,3.872991,23.9,24.6,14.0,100.86,0.0,1.0,102.6,279.7,0.0,9.9,5.4843855,3.0,24.54834,68.521416,8.0,100.0,100.0,0
474.827,11.0,0.08623392,101.1265,27.289059,13.235008,-11.000737,2.0433702,13.7,0.0,104.0,0.0,1063.0,0.0,-19.1,92.6,96.4,2.224,5.91,0.0,3.8829687,0.0,0.0,24.75,0.644,0.0,23.9,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8519287,53.581528,3.8829687,25.3,29.7,14.0,100.86,4.39,1.0,102.5,279.7,0.0,13.7,6.95907,6.4,24.6521,68.42769,8.0,100.0,100.0,0
474.882,11.0,0.08623392,101.1265,27.289059,13.235008,-11.000737,2.0433702,13.7,0.0,104.0,0.0,1063.0,0.0,-19.1,92.6,96.4,2.224,5.91,0.0,3.8829687,0.0,0.0,24.75,0.644,0.0,23.9,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8519287,53.581528,3.8829687,25.3,29.7,14.0,100.86,4.39,1.0,102.5,279.7,0.0,13.7,6.95907,6.4,24.6521,68.42769,8.0,100.0,100.0,0
474.937,16.0,0.12590493,101.12647,27.289059,13.167694,-8.723012,5.5572615,37.4,0.0,104.0,0.0,1059.0,0.0,-19.1,100.9,103.9,2.224,5.91,0.0,3.4212031,0.0,0.0,18.0,0.688,0.0,23.3,0.0,0.0,0.0,0.0,0.0,0.79589844,0.850708,53.77307,3.4212031,41.0,53.3,14.0,100.86,9.28,1.0,101.9,279.7,0.0,37.4,20.56135,7.4,25.823975,68.333954,8.0,99.99,100.0,0
