﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
50.684,14.6,78.5,2.4,16,190,0,0,0,0,0,0,62,66.3,6,91,15.6,15.53,91.1,182.2,130.8,0,226,2049.3,2011,-1.3,0.1,81,87,100,79.7,0
50.774,14.6,79.1,2.8,16,190,0,0,0,0,0,0,62,69,6,91,16.33,16.32,93.5,183.3,136.1,0,226,2055.1,2010,1.7,4.4,81,87,100,75,0
50.859,14.6,79.1,3.3,16.1,190,0,0,0,0,0,0,62,68.8,6,91,16.74,16.56,96.3,183.9,139.8,0,226,2008.9,2030,5.8,8.4,81,87,100,63.8,0
50.970,14.6,79.1,3.9,16.1,190,0,0,0,0,0,0,62,68.8,6,91,16.45,16.65,99.6,185.4,144,0,226,2135.7,2041,7.6,12.3,81,87,100,51.4,0
51.059,14.6,79.1,4.5,16.1,190,0,0,0,0,0,0,62,69.5,6,91,16.45,16.25,102.4,185.8,147.1,0,226,2278.4,2049,10.2,13.3,81,87,100,43.2,0
51.144,14.6,79.1,5,16.1,190,0,0,0,0,0,0,62,67.9,6,91,16.53,16.36,105.1,186.2,149.6,0,226,2357.1,2060,12.6,15.8,81,87,100,38.4,0
51.229,14.6,79.1,5.4,16.2,190,0,0,0,0,0,0,62,70.4,6,91,16.38,16.05,107.6,187.2,153,0,226,2467.1,2080,14.2,17.1,81,87,100,35.4,0
51.319,14.6,79.1,5.9,16.2,190,0,0,0,0,0,0,62,74.6,6,91,16.29,16.02,110.4,188.4,156.2,0,226,2534.5,2096,16.5,19,81.1,87,100,34.2,0
51.404,14.6,79.1,6.5,16.2,190,0,0,0,0,0,0,62,75.3,6,91,16.05,16.03,113.2,189.1,158.8,0,228,2646.4,2105,17.3,21.2,81,87,100,33.2,0
51.499,14.6,79.1,7,16.3,190,0,0,0,0,0,0,62,74.3,6,91,15.95,15.49,115.9,190.9,162.6,0,228,2772.4,2126,18.9,20.2,81,87,100,32.9,0
51.590,14.6,79.1,7.5,16.3,190,0,0,0,0,0,0,62,76.2,6,91,15.9,15.32,118.7,191.5,165.4,0,228,2825.9,2132,20,20.9,81,87,100,32.6,0
51.684,14.6,79.1,8,16.3,190,0,0,0,0,0,0,62,72.2,6,91,15.39,15.56,121.4,191.8,167.9,0,228,2897.5,2149,19.8,23.4,81,87,100,32.5,0
51.770,14.6,79.1,8.5,16.4,190,0,0,0,0,0,0,62,73.2,6,91,15.66,15.04,124,192.4,170.6,0,228,2909.8,2172,22.3,23.5,81,87,100,32.7,0
51.861,14.6,78.8,8.9,16.4,190,0,0,0,0,0,0,62,74.8,6,91,15.49,15.56,126.4,192.1,172.7,0,228,2886.8,2196,22.8,26.1,81,85.9,100,32.7,0
51.950,14.6,78.8,9.4,16.5,190,0,0,0,0,0,0,62,74.1,6,90,15.42,14.9,129.2,192.5,175.3,0,228,2863.8,2251,23.8,24.5,81,76.9,97.1,33,0
52.044,14.6,78.8,10,16.7,190,0,0,0,0,0,0,62,72.5,6,90,14.96,14.58,132.2,194.9,180.5,0,228,2797,2357,25.4,26,81,67.1,87.1,33.3,0
52.130,14.6,78.5,10.5,16.9,190,0,0,0,0,0,0,62,73.7,6,90,14.64,14.54,134.1,197.7,187.9,0,228,2796.7,2443,24.3,25.6,81,61.1,80.6,33.2,0
52.224,14.6,78.5,11.2,17,190,0,0,0,0,0,-2.7,62,76,6,90,14.84,14.87,136,199.5,195.7,0,228,2739.4,2533,25.5,27.7,81,55.7,74.8,32.8,0
52.310,14.6,76.9,11.9,17.2,190,0,0,0,0,0,-2.7,62,74.3,6,90,14.81,14.9,138,199.5,203.2,0,228,2701.9,2631,25.6,27.9,81,49.7,66.9,32.6,0
52.400,14.6,72.7,12.7,17.5,190,-2.7,0,0,0,0,-2.3,62,75.3,6,90,14.63,14.58,140.1,197.8,210.6,0,223,2675.1,2734,27.3,28.9,81,43.9,60.4,32.4,0
52.494,14.6,72.7,13.5,17.5,190,-2.7,0,0,0,0,-2.3,62,72.5,6,90,14.58,14.76,142.3,199.1,216.3,0,223,2561.9,2773,28.4,31.3,81,39.7,56.4,31.7,0
52.579,14.6,72.7,13.5,17.6,189,-2.3,0,0,0,-2.7,-2,62,76.4,5,90,13.54,13.67,142.3,199.1,219.6,0,223,2494.1,2804,24.5,27.5,81,37.3,53.7,31.3,0
52.664,14.6,70.6,15,17.6,189,-2.3,0,0,0,-2.7,-4.7,62,64.7,5,90,13.34,13.47,146.5,197.2,220.4,0,223,2449.3,2823,21.5,24.9,81,36.4,53.2,31.3,0
52.751,14.6,64.4,15.6,17.7,190,-2,0,0,0,-2.3,-4.7,62,78.2,5,91,12.75,12.83,148.2,189.4,219.9,0,223,2459.3,2847,17,20.6,81,35.1,52.3,31.4,0
52.840,14.6,58.3,16.2,17.7,189,-2,0,0,0,-2.3,-4.3,62,69.5,5,91,12.36,12.58,149.7,181,214.8,0,223,2475.3,2859,10.3,13.4,81,33.5,50,31.5,0
52.924,14.6,48.2,16.4,17.7,189,-1.7,0,0,0,-2,-7,62,74.5,5,91,12.39,12.35,150.2,162.5,206.7,0,223,2600.9,2874,7.9,10.1,81,35.6,51.6,32.2,0
53.014,14.6,40.9,16.7,17.8,189,-1.7,0,0,0,-2,-6.7,62,76.7,5,91,11.73,11.89,151,139.6,188.1,0,223,2721.1,2912,-2.7,4.5,81,36.2,53,33.6,0
53.105,14.6,17.6,17.1,17.8,190,-1.3,0,0,0,-1.7,-6.3,62,69.2,5,91,11.52,11.43,152,68.2,137.6,0,223,2871.1,2908,-14.1,-8.1,81,77.5,93.4,77.1,0
53.194,14.6,11.9,15.5,0,189,-1.3,0,0,0,-1.7,-6.3,62,68.8,5,91,11.36,11.46,147.6,47.7,92.9,0,223,2946.7,2839,-23.9,-17,34.4,69.5,90.4,69.5,0
53.285,14.6,11.9,2,0,189,-1,0,0,0,-1.3,-6,62,76.7,5,91,11.69,11.69,74.8,41,62.9,0,223,3018.1,2865,-33,-25.6,3.6,61.6,79.5,61.6,0
53.370,14.6,11.9,-4.3,0,190,-1,0,0,0,-1.3,-6,62,77.8,5,91,10.97,10.28,39.3,39,44.3,0,221,2730.1,2590,-34,-34,7.5,55.3,72.8,55.3,0
53.454,14.6,14.7,-4.5,0,189,-0.7,0,0,0,-1,-5.7,62,70.2,5,91,10.47,10.77,42.9,45,40.7,0,221,2559.7,2889,-34,-34,9.1,50.4,67.7,50.4,0
53.539,14.6,15.7,-3.2,0,190,-0.3,0,0,0,-1,-5.7,62,72.2,5,91,10.28,10.28,48.9,48.8,45.4,0,221,2317,2864,-34,-34,10.1,45.2,63.1,45.2,0
53.634,14.6,15.7,-2.8,0,190,-0.3,0,0,0,-0.7,-5.3,62,72.5,5,90,10.88,10.28,48.1,48.5,45.2,0,221,2065,2777,-34,-34,10.1,41,58.5,41,0
53.724,14.6,15.7,-2.9,0,190,0,0,0,0,-0.3,-5,62,69.2,5,90,12.18,11.27,48.4,49,46.5,0,221,1821.7,2954,-34,-34,11.1,37.2,54.8,37.2,0
53.810,14.6,11.5,-2.8,0,189,0,0,0,0,-0.3,-5,62,71.4,5,90,10.28,10.28,48.4,41.5,47,0,221,1576.6,2949,-34,-34,11.7,33.7,50.6,33.7,0
53.894,14.6,10.9,-4.5,0,190,0,0,0,0,0,-4.7,62,53.8,5,90,11.42,10.74,40.3,37.4,39.8,0,221,1371.4,2870,-34,-34,8.2,31.4,47.6,31.4,0
53.979,14.6,0,-6.8,0,190,0,0,0,0,0,-4.7,62,55.3,5,90,13.01,12.36,31.3,11.5,25.5,0,221,1206.4,2857,-34,-34,3.4,36.8,52.9,36.8,0
54.070,14.6,0,-10,0,190,0,0,0,0,0,0,62,58.3,5,90,13.48,12.94,17.4,11.5,15,0,221,1094.4,2811,-34,-34,1.7,36.6,53,36.6,0
54.164,14.6,0,-11.2,0,190,0,0,0,0,0,0,62,62.2,5,90,12.92,12.94,11.3,11.5,11.9,0,221,989.8,2783,-34,-34,4.6,36.5,52.9,36.5,0
54.251,14.6,0,-11.3,0,190,0,0,0,0,0,0,62,63.8,5,90,12.45,12.43,11.3,11.5,11.1,0,221,884.8,2835,-34,-34,4.8,36.7,52.8,36.7,0
54.339,14.6,0,-11.3,0,190,0,0,0,0,0,0,62,61.7,5,90,13.01,12.26,11.3,11.5,10.9,0,225,851,2854,-34,-34,4.9,37.3,53.4,37.3,0
54.424,14.6,0,-11.3,0,190,0,0,0,0,0,0,62,59.1,5,90,13.7,13.05,11.6,11.4,11.1,0,225,837.9,2969,-34,-34,5,38.2,54.8,38.2,0
54.514,14.6,0,-11.5,0,190,0,0,0,0,0,0,62,57.1,5,90,14.35,14.02,11.8,11.4,11.6,0,225,826.2,3197,-30.2,-34,5.4,39.3,56,39.3,0
54.604,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,54.8,5,90,15.14,14.93,11.2,11.2,12.4,0,225,810.9,3509,-22.9,-20.9,5.6,40.5,57.3,40.5,0
54.689,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,55,5,90,15.4,15.63,11.1,11.2,13.1,0,225,797.2,3610,-20.8,-13.7,5.9,41,57.7,41,0
54.779,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,54.3,6,90,15.67,15.89,11.3,11.2,13.3,0,225,785.1,3556,-18.4,-11.5,5.8,39.5,57.6,39.5,0
54.859,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,53.6,6,90,16,15.96,11.1,11.2,13.3,0,225,771.8,3572,-15.1,-10.3,5.8,39.6,56.3,39.6,0
54.944,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,53.8,6,90,16,15.82,11.2,11.2,13.3,0,225,773.7,3535,-14.9,-11.8,5.8,39.4,56.8,39.4,0
55.034,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,54,6,90,15.75,15.5,11.2,11.2,13.2,0,225,771.1,3513,-16.4,-13,5.8,39.3,56,39.3,0
55.120,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,54.3,6,90,15.57,15.22,11.1,11.2,13.2,0,225,775.4,3518,-15.5,-13.9,5.8,39.4,56,39.4,0
55.210,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,54,6,90,15.29,15.01,11.2,11.2,13.2,0,225,775.4,3517,-16.5,-14.5,5.8,39.4,56,39.4,0
55.305,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,53.2,6,90,15.26,15.04,11.2,11,13,0,225,798.7,3507,0,0,5.8,39.1,55.3,39.1,0
55.394,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,58,6,90,16.22,15.89,11.1,11.1,12.9,0,226,818.2,3464,0,0,5.7,38.9,55.1,38.9,0
55.483,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,60.5,6,90,26.82,26.59,11,11.1,12.6,0,226,817.5,3376,0,0,5.6,38.6,54.7,38.6,0
55.569,14.6,0,-11.6,0,190,0,0,0,0,0,0,62,62.8,6,90,37.37,38.3,11,11.1,12.4,0,226,818.2,3303,0,0,5.4,38.3,54.5,38.3,0
55.666,14.6,0,-11.5,0,190,0,0,0,0,0,0,62,63.7,6,90,82.08,72.52,11,11.1,12.2,0,226,820.7,3255,0,0,5.2,38.1,54.2,38.1,0
55.750,14.6,0,-11.5,0,190,0,0,0,0,0,0,62,63.5,6,90,130.63,113.26,11,11.1,12,0,226,824.9,3221,0,0,5.2,38,54.1,38,0
55.844,14.6,0,-11.5,0,190,0,0,0,0,0,0,62,63.3,6,90,191.03,157.16,11,11.1,11.9,0,226,820.7,3213,0,0,5.1,37.9,53,37.9,0
