﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
2086.689,14.6,0,-11.6,0,196,0,0,0,0,0,0,75.7,57,234.95,234.95,21,10.9,12.55,13,228,808.6,3544,0,0,5.3,0,0,39.1,51.4,51.4,38.8,0
2086.793,14.6,0,-11.6,0,196,0,0,0,0,0,0,75.7,57,234.95,234.95,21,10.9,12.52,13,228,809.5,3536,0,0,5.2,0,0,39.1,50.5,50.5,38.8,0
2086.902,14.6,0,-11.6,0,196,0,0,0,0,0,0,75.2,57,234.95,234.95,21,10.9,12.39,13,228,810.2,3525,0,0,5.2,0,0,39,51,51,38.7,0
2086.998,14.6,0,-11.6,0,196,0,0,0,0,0,0,74.8,57,234.95,234.95,21,10.9,12.37,12.9,228,810.2,3517,0,0,5.1,0,0,39,50.1,50.1,38.7,0
2087.102,14.6,0,-11.5,0,196,0,0,0,0,0,0,74.8,57,234.95,234.95,21,10.9,12.36,12.9,228,808.1,3506,0,0,5.2,0,0,39,51.3,51.3,38.7,0
2087.211,14.6,0,-11.5,0,194,0,0,0,0,0,0,74.5,57,234.95,234.95,21,10.9,12.35,12.9,228,808.9,3499,0,0,5.2,0,0,39,50.3,50.3,38.7,0
2087.311,14.6,0,-11.5,0,194,0,0,0,0,0,0,74.6,57,234.95,234.95,21,10.9,12.34,12.9,228,808.6,3490,0,0,5.2,0,0,38.9,50,50,38.6,0
2087.412,14.6,0,-11.5,0,194,0,0,0,0,0,0,75.3,57,234.95,234.95,21,10.9,12.3,12.8,228,805.9,3484,0,0,5.2,0,0,38.9,50,50,38.6,0
2087.522,14.6,7,-11.5,0,194,0,0,0,0,0,0,74.3,57,234.95,234.95,21,10.9,12.22,12.9,230,770.4,3481,0,0,5.2,20.5,0,39.1,51.1,51.1,38.9,0
2087.616,14.6,18.7,-11.4,0,194,0,0,0,0,0,0,75.9,57,60.59,109.16,21,10.9,12.8,14.4,230,803.5,3470,0,0,6.4,31.3,0,44,55.8,55.8,43.7,0
2087.721,14.6,24.8,-10.7,0,194,0,0,0,0,0,0,76.4,57,20.26,22.72,21,10.9,16.9,17.5,230,805.2,3494,0,0,6.9,48.8,0,36.9,50.2,50.2,36.6,0
2087.816,14.6,26.5,-9.4,0,194,0,0,0,0,0,0,77.6,57,15.36,18.89,21.8,11.7,23.81,24.2,230,783.5,3500,0,0,11.8,78.5,0,33.9,47.3,47.3,33.7,0
2087.921,14.6,28.2,-6.5,0,194,0,0,0,0,0,0,76,57,15.06,15.79,26.4,20.2,39.36,38.1,230,768.2,3500,0,0,15.4,133.1,0,29.6,42.9,42.9,29.4,0
2088.016,14.6,29.1,-3.5,0,194,0,0,0,0,0,0,75.5,57,13.77,14.08,26.4,21,55.93,55.1,230,831.3,3522,-19.7,-5.2,20.2,189.2,0,25.6,39,39,25.4,0
2088.122,14.6,30,-1,0,194,0,0,0,0,0,0,71.4,57,15.06,13.52,24.1,19.4,77.62,71.8,230,890.8,3545,-6.7,-4.1,25.9,247.7,0,22.3,35.5,35.5,22.1,0
2088.221,14.6,30,-0.6,0,194,0,0,0,0,0,0,80.8,57,14.18,13.92,24.1,19.4,85.24,82.6,230,1303.3,3566,-9.8,-6.6,24,273.3,0,19.7,32.9,32.9,19.6,0
2088.321,14.6,30.4,-0.3,0,192,0,0,0,0,0,0,78.9,57,14.76,14.47,17.9,14.8,93.4,90.9,230,1442.4,3588,-7.5,-5.4,21.4,294.7,0,17.7,31,31,17.6,0
2088.422,14.6,31.5,0,0.4,192,0,0,0,0,0,0,75.2,57,15.22,14.84,15.6,11.7,95.58,96.9,230,1570.1,3611,-3.4,-3.2,19.7,298.6,0,16.2,29.6,29.6,16.1,0
2088.530,14.6,33.4,1.1,1.7,192,0,0,0,0,0,0,77.6,57,14.67,14.84,6.2,3.9,104.31,105.9,226,1607.8,3634,-3.6,-1.7,21.9,321.1,0,11.2,25,25,15.2,0
2088.681,14.6,34.2,1.6,1.8,192,0,0,0,0,0,0,79.9,57,16.31,15.98,-13.2,-13.2,109.89,112.3,226,1652.1,3613,2.4,3.1,21,328,0,5.5,18.7,18.7,7.8,0
2088.777,14.6,36.8,2.9,2.8,192,0,0,0,0,0,0,73.2,57,16.35,15.53,-21.8,-20.2,122.59,124.5,226,1836.2,3681,20.4,16.3,26.6,357.2,0,8.6,22.2,22.2,12.1,0
2088.880,14.6,37.7,3.3,3.2,192,0,0,0,0,0,0,80.3,57,16.15,15.59,-22.6,-21,127.05,129.8,226,2287.6,3719,28.1,22.5,29,367.2,0,8.7,21.5,21.5,11.5,0
2088.980,14.6,39.6,4.1,4.2,192,0,0,0,0,0,0,72.5,55,15.22,14.87,-22.6,-21,134.96,137.2,226,2398.2,3753,32.8,26,36.8,383.7,0,15.2,28.2,28.2,15,0
2089.081,14.6,39.7,5.2,4.6,192,0,0,0,0,0,0,74.3,55,14.56,14.33,-23.3,-21.8,145.09,143.6,226,2604.6,3778,33.9,27.2,75.2,392.9,0,13.8,26.6,26.6,13.5,0
2089.176,14.6,41.1,5.6,5.3,192,0,0,0,0,0,0,74.8,55,14.17,13.71,-23.3,-21.8,149.5,149.8,226,2770.2,3818,34,26.7,79.5,397.6,0,16.2,27.9,27.9,16.2,0
2089.281,14.6,45.3,6.1,6.9,192,0,0,0,0,0,0,73.6,55,13.87,13.47,-24.1,-21.8,153.83,160.2,226,2684.4,3847,34,26.5,81.1,410.4,0,23.7,34.8,34.8,18.7,0
2089.380,14.6,52,6.3,8.2,192,0,0,0,0,0,0,75.3,54,13.49,13.35,-24.1,-21.8,156.59,178.2,226,2756.1,3900,33.4,25.9,81.1,443.5,0,20.7,32.8,32.8,17.2,0
2089.482,14.6,58.9,8,12.4,192,0,0,0,0,0,0,73.2,54,13.21,13.37,-24.1,-22.6,172.75,206.1,225,2608,3925,31.4,26.3,81.1,474.3,0,64.6,74.6,74.6,25.9,0
2089.582,14.6,64.2,12.3,16.2,192,0,0,0,0,0,0,77.1,54,12.88,12.63,-25.7,-23.3,204.26,242.6,225,2839.8,3979,29.4,23.6,81,533.9,0,60.8,71.9,71.9,31.7,0
2089.681,14.6,66.4,15.9,16.8,190,0,0,0,0,0,0,69.9,55,12.35,12.22,-25.7,-24.1,243.24,264.4,225,2717.7,4021,27.9,23.6,81,547.7,0,26.4,38.9,38.9,30.5,0
2089.781,14.6,68.6,19.6,17.5,190,0,0,0,0,0,0,84.9,55,12.3,12.3,-21,-19.4,277.65,276.3,225,2387,4088,27.4,23.7,69.5,562,0,23.1,36,36,32.8,0
2089.879,14.6,72.3,17.6,17.8,190,0,0,0,0,0,0,66.8,55,12.48,12.3,-22.6,-21,263.19,282.8,225,1255.1,4127,27.3,22.6,30.5,552.7,0,19.5,31.8,31.8,30.2,0
2089.980,14.6,78,18.2,17.9,190,-3,0,0,-3,0,0,77.5,55,12.42,12.45,-17.9,-17.1,268.56,288.3,225,1633.3,4167,28.6,23.7,31.9,582.4,0,23.4,36.1,36.1,31.1,0
2090.079,14.6,81.8,18.1,17.9,190,-3,0,0,-3,0,0,67,55,12.26,11.97,-19.4,-17.9,272.4,292,225,1773.6,4235,26.6,19.4,33.4,593.3,0,24.3,36,36,32.2,0
2090.180,14.6,84.1,18.2,18,190,-3,0,0,-3,0,0,69,55,11.99,11.97,-18.7,-17.1,274.79,295.8,225,1799.5,4293,25,19,37.8,598.3,0,25.6,37.2,37.2,33.2,0
2090.279,14.6,90.2,18.2,18,190,-3,0,0,-2.7,0,0,69.5,55,12.09,11.95,-14.8,-14,280.34,300.3,225,1786,4357,25.4,18.9,41.3,604,0,29.7,40.9,40.9,34,0
2090.379,14.6,99.6,17.8,18.1,190,-2.7,0,0,-2.7,0,0,59.4,55,11.83,11.85,-14,-13.2,278.54,305.1,225,1803.3,4413,22.4,17.2,42.1,607.4,0,30.2,41.3,41.3,34.6,0
2090.480,14.6,99.6,17.7,18.2,190,-2.3,0,0,-5,0,0,63.7,55,11.9,12,-14,-13.2,279.94,308.7,223,1851.9,4466,21.8,17.7,40.9,612.2,0,28.4,40.6,40.5,35,0
2090.580,14.6,99.6,17.7,18.2,190,-2.3,0,0,-5,-3,0,70.2,55,11.8,11.89,-11.7,-10.9,280.99,312.1,223,1829.4,4499,20.7,17.3,40.9,607.4,0,29.3,40.9,40.9,35.6,0
2090.691,14.6,99.6,17.7,18.1,190,-2,0,0,-4.7,-3,0,80.3,55,11.85,11.76,-9.3,-8.6,285.71,315.6,223,1807.6,4560,19.9,16,40.5,596.2,0,28.9,40.9,40.8,35.7,0
2090.791,14.6,99.6,17.7,18.2,190,-2,0,0,-4.7,-2.7,0,75.9,55,11.89,11.87,-7,-7,288.49,319.3,223,1828.4,4636,18.3,14.9,38.2,595.6,0,29.1,40.7,40.7,36.9,0
2090.891,14.6,99.6,17.7,18.1,190,-2,0,0,-4.3,-2.7,0,66.5,55,11.86,11.77,-6.2,-5.4,290.94,323.1,223,1835.1,4678,16,13.7,38.4,606.5,0,29.2,42.2,42.2,37.1,0
2091.046,14.6,99.6,17.7,18.1,190,-4.7,0,0,-4.3,-2.3,0,79.9,55,11.93,11.87,-5.4,-4.7,294.52,326.3,223,1882.9,4743,15,13.5,37,592,0,29.7,42.6,42.6,37.7,0
2091.194,14.6,99.6,17.7,17.9,190,-4.3,0,0,-4,-2.3,0,76,55,11.77,11.8,-4.7,-4.7,299.95,331,223,1950.4,4807,13.4,11.3,36.6,596.4,0,30.2,42.4,42.4,38.2,0
2091.301,14.6,99.6,17.7,17.7,190,-4.3,0,0,-3.7,-2,0,71.6,57,11.76,11.79,-3.9,-3.9,305.25,335.2,223,2026.6,4893,10.5,9.4,35.5,606.5,0,30.9,42.1,42.2,39.3,0
2091.395,14.6,99.6,17.7,17.6,190,-4,0,0,-3.7,-1.7,0,76.4,57,11.64,11.82,-3.1,-3.1,308.39,338.4,223,2072.3,4955,8,8,34.5,605.8,0,31.5,42.7,42.8,40,0
2091.501,14.6,99.6,17.7,17.5,190,-4,0,0,-3.3,-1.7,0,68.4,57,11.82,11.79,-2.3,-2.3,312.28,341.7,223,2132.5,5005,7.5,6.3,32.3,606.5,0,31.6,43,43.1,40.5,0
2091.706,14.6,99.6,17.7,17.3,190,-3.7,0,0,-3,-1.3,0,81.4,57,11.73,11.83,-2.3,-1.6,316.37,346.1,223,2301.2,5055,3.5,2.9,31.8,612.6,0,31.7,44,44.1,40.6,0
2091.811,14.6,99.6,17.7,17.1,190,-3.3,0,0,-3,-1.3,0,70.9,57,11.86,11.89,-1.6,-0.8,323.67,349.3,223,2379.5,5157,2.1,1.4,31.8,616.5,0,32,43.9,43.9,41.7,0
2091.911,14.6,99.6,17.7,17.1,190,-3.3,0,0,-2.7,-1,0,66.8,57,11.93,11.7,-0.8,-0.8,323.73,351.2,223,2437.1,5159,0.5,0.1,31.8,618.1,0,31.7,44.6,44.7,41.4,0
2092.011,14.6,99.6,17.7,16.9,190,-3,0,0,-2.7,-1,0,80.1,57,12.02,11.89,-0.8,-0.8,328.26,353.6,223,2459,5224,0.6,0.3,31.5,619.2,0,31.7,43.1,43.2,41.9,0
2092.111,14.6,99.6,17.7,16.8,190,-3,0,0,-2.7,-0.7,0,71.3,57,11.9,11.97,0,0,331.61,356,223,2502.4,5279,-0.8,-0.4,31.7,626.7,0,32,44.4,44.4,42.4,0
2092.211,14.6,99.6,17.7,16.7,190,-3,0,0,-2.3,-0.7,0,70.4,57,11.99,11.97,0,0,333.68,358,223,2535.1,5313,-2.2,-1,32.5,628.3,0,31.8,43,43.1,42.5,0
2092.311,14.6,99.6,17.7,16.6,190,-2.7,0,0,-2.3,-0.3,0,66.8,59,12.03,12.05,0,0,336.44,360.1,223,2539.3,5345,-1.4,-0.8,33.1,630.1,0,31.6,43.8,43.8,42.5,0
2092.411,14.6,99.6,17.3,16.5,190,-2.7,0,0,-2,-0.3,0,70.7,59,12.22,12.13,0,0,337.11,362.5,223,2524.2,5437,-1.4,1,34.1,624.2,0,31.8,43.8,43.8,43.3,0
2092.521,14.6,99.6,17.3,16.4,190,-2.3,0,0,-2,0,0,73,59,12.18,12.06,0,0,340.11,365,226,2465.9,5468,0.3,1.5,35.4,625.8,0,31.6,44.5,44.5,43.3,0
2092.621,14.6,99.6,17.3,16.3,190,-2.3,0,0,-1.7,0,0,70.7,59,12.09,12.1,0,0,341.09,366.7,226,2487.3,5490,0.3,2.5,37.8,627.9,0,31.3,42.9,42.9,43.3,0
2092.722,14.6,99.6,16.9,16.1,190,-2,0,0,-1.7,0,0,71.3,61,12.35,12.18,0,0,340.76,368.7,226,2470,5545,2.8,3.8,39.3,630.8,0,31.4,44.4,44.4,43.8,0
2092.831,14.6,99.6,16.9,16.1,190,-2,0,0,-1.7,0,0,70,61,12.09,12.05,0,0,343.77,370.8,226,2494.7,5594,2.6,4,39.6,629.8,0,32.4,43.9,43.9,43.9,0
2092.931,14.6,99.6,16.9,16,190,-2,0,0,-1.3,0,0,68.6,61,12.13,11.97,0,0,347.41,372.9,226,2388.3,5652,2.9,4.1,41.3,630.4,0,33.3,46.2,46.3,44.4,0
2093.030,14.6,99.6,16.9,15.9,190,-1.7,0,0,-1.3,0,0,70.9,61,12.02,12.02,0,0,350.55,375.1,226,2443.6,5707,2.9,3.5,42.3,631.8,0,33.5,45.9,45.9,44.8,0
2093.131,14.6,99.6,16.5,15.8,190,-1.7,0,0,-1,0,0,67.9,61,12.13,12,0,0,347.68,377,226,2393,5722,3.5,4.5,41.1,628,0,31.4,44.4,44.5,44.7,0
2093.231,14.6,99.6,16.5,15.7,190,-1.7,0,0,-1,0,0,68.1,61,12.07,12,0,0,351.05,378.7,226,2402.3,5776,3.2,4.2,40.2,628.4,0,30.9,43.4,43.4,45,0
2093.341,14.6,99.6,16.5,15.6,190,-1.3,0,0,-1,0,0,68.3,63,11.93,11.83,0,0,354.66,381.1,226,2348.1,5826,1.8,3.2,40.6,628.5,0,30.8,41.9,42,45.2,0
2093.441,14.6,99.6,16.5,15.6,192,-1.3,0,0,-0.7,0,0,70,63,12.09,11.96,0,0,354.91,382.2,228,2325.1,5842,2.3,3.4,41.4,628.4,0,32,43.3,43.3,45,0
2093.540,14.6,99.6,16.5,15.5,192,-1,0,0,-0.7,0,0,67.9,64,11.97,11.89,0,0,359.2,384.1,228,2332.3,5909,1.4,2.5,42.9,628.5,0,33.1,44.3,44.3,46,0
2093.640,14.6,99.6,16.5,15.3,192,-1,0,0,-0.7,0,0,73.4,64,11.97,11.93,0,0,364.86,386.8,228,2276,5995,1.2,2.4,40.8,630.2,0,30,43.3,43.3,46.4,0
2093.741,14.6,99.6,16.1,15.3,192,-1,0,0,-0.3,0,0,70,64,12.12,12.09,0,0,361.36,389.1,228,2268.4,6024,1.9,3.2,39.6,632.6,0,29.9,41.4,41.4,46.2,0
2093.841,14.6,99.6,16.1,15.3,192,-0.7,0,0,-0.3,0,0,70.5,66,12.05,11.97,0,0,362.72,390.5,228,2226.3,6051,1.5,2.5,39.7,632.6,0,29.6,41.3,41.4,46,0
2093.941,14.6,99.6,16.1,15.2,192,-0.7,0,0,-0.3,0,0,66.8,66,12.02,11.96,0,0,363.82,392,228,2182.5,6071,1.1,2.3,40,632.1,0,29.8,42.2,42.2,46.5,0
2094.041,14.6,99.6,16.1,15.1,192,-0.7,0,0,0,0,0,73.7,66,12.03,11.89,0,0,369.32,394.5,228,2217.1,6156,1.1,1.6,41.3,632.5,0,30.3,42.4,42.4,47.3,0
2094.142,14.6,99.6,16.1,15.1,192,-0.7,0,0,0,0,0,69.5,68,12.02,11.93,0,0,368.6,396,228,2190.1,6138,0.2,1.5,42.4,632.6,0,30.9,43,43,46.3,0
2094.236,14.6,99.6,16.1,15.4,192,-0.3,0,0,0,0,0,70.2,68,11.97,12,0,0,367.98,397.3,228,2229.1,6173,-0.1,1.8,43.3,630.2,0,32.7,44.2,44.2,46.6,0
2094.336,14.6,99.6,16.1,15.2,192,-0.3,0,0,0,0,0,65.8,68,12.09,12,0,0,371.96,399.4,228,2230.5,6238,0.1,2.2,44.1,630.8,0,32,44.3,44.3,47.6,0
2094.441,14.6,99.6,16.1,15.1,192,-0.3,0,0,0,0,0,72,68,11.97,11.96,0,0,375.97,402.2,226,2214.7,6314,-0.8,1.7,42.1,633.4,0,29.9,42.3,42.3,48.1,0
2094.536,14.6,99.6,16.1,15,192,0,0,0,0,0,0,68.6,68,11.97,11.93,0,0,380.44,404.7,226,2216.1,6349,-1.1,0.9,42.4,635.1,0,30,41.7,41.7,48.1,0
2094.636,14.6,24.8,16.1,10.8,192,0,0,0,0,0,0,72,70,11.95,11.93,0,0,381.28,400.6,226,2207.4,6374,-2.1,0.5,43.4,585.2,0,42.8,54.5,54.5,42.6,0
2094.740,14.6,0,-2.1,0,194,0,0,0,0,0,0,90.4,70,11.6,11.83,0,0,159.23,163.2,226,2094.4,6576,-5.6,-0.8,5.4,177.1,0,37.9,50.2,50.2,37.8,0
2094.836,14.6,0,-1.4,8.4,194,0,0,0,0,0,0,73,72,14.13,13.28,0,0,150.97,239.1,226,1978.8,6344,0,0,32.1,0,0,35.3,47.4,47.4,35.1,0
2094.936,14.6,0,6.6,12.6,194,0,0,0,0,0,0,74.3,72,79.3,59.74,0,0,234.24,323.3,226,2015.8,6009,0,0,51.3,0,0,33.9,46.1,46.1,33.7,0
2095.036,14.6,80.7,6.4,12.9,194,0,-3.3,0,0,0,0,37.5,72,234.95,234.95,0,0,214.43,288.5,226,1441.1,5623,0,0,44.2,450.9,0,36.5,48.4,48.5,37,0
2095.139,14.6,99.6,13.1,16.3,194,0,-3.3,0,0,0,0,76.9,72,14.01,14.14,-6.2,-6.2,237.87,324.3,226,2748.4,4666,-12,-9.8,79.2,541.4,0,37.1,49.2,49,37.1,0
2095.250,14.6,99.6,17.6,17.2,194,-3,-3.3,0,0,0,0,89.5,72,14.01,13.61,-7.8,-7,289.03,331.3,226,1853.6,4809,-3.4,8.3,81.2,589.8,0,31.8,43.8,42.9,38.8,0
2095.350,14.6,99.6,19.7,18,194,-3,-3.3,0,-3,0,0,73.2,72,12.72,12.45,-3.1,-3.1,310.3,334.7,226,2218.8,4846,0.3,7.7,79.2,610.7,0,35,45.9,45.9,40.5,0
2095.450,14.6,99.6,19.6,18.2,194,-3,-5.3,-3.7,-3,0,0,69.2,73,12.05,12,-3.1,-3.1,310.15,337.2,228,2222.5,4870,-0.3,5,38.5,611.1,0,27.2,39.5,39.5,39,0
2095.600,14.6,99.6,18.6,18.2,196,-3,-5.3,-3.7,-3,0,0,70.7,73,12.29,12.19,-3.9,-3.9,303.97,340,228,2152.6,4898,1,7,34.1,598.8,0,31.4,42.3,42.2,39.4,0
2095.700,14.6,99.6,18.6,18.2,196,-3,-5.3,-3.7,-3,0,0,71.8,73,12.3,12.06,-3.1,-3.1,305.23,341.8,228,2114.8,4920,2.5,6.8,37.2,600.6,0,31.7,42.8,42.8,39.7,0
2095.810,14.6,99.6,18.6,18.2,196,-3,-5,-3.7,-3,0,0,71.4,75,12.18,11.97,-3.1,-3.1,307.79,342.9,228,2139.3,4959,2.1,6.6,37,596.7,0,31.6,43.4,43.4,39.7,0
2095.911,14.6,99.6,18.6,18.2,196,-2.7,-5,-3.3,-2.7,0,0,66.8,75,12.05,11.97,-3.1,-2.3,309.95,344.6,228,2119.2,4993,2.4,6.7,35.9,599.5,0,32.2,44.5,44.4,40.5,0
2096.011,14.6,99.6,18.6,18.2,196,-2.7,-4.7,-3.3,-2.7,0,0,72.2,75,11.95,11.93,-2.3,-2.3,316.85,347.2,228,2138.5,5069,1.8,5.9,36.4,610.8,0,32.7,43.8,43.7,41.4,0
2096.121,14.6,99.6,18.6,18.2,196,-2.3,-4.7,-3,-2.3,0,0,69,75,12.03,11.89,-2.3,-2.3,314.47,348.7,228,2131.2,5044,1,5.4,35.8,610.2,0,31.9,43.3,43.3,40.6,0
2096.216,14.6,99.6,18.6,18.2,196,-2.3,-4.3,-3,-2.3,0,0,69.3,77,11.97,11.96,-2.3,-2.3,316.12,349.6,228,2155.1,5072,0.3,5.3,35.7,608.8,0,31.8,43.9,43.8,40.8,0
2096.316,14.6,99.6,18.6,18.2,196,-2,-4.3,-3,-2.3,0,0,68.8,77,11.9,11.97,-1.6,-1.6,318.48,351.3,228,2166,5087,-0.3,5.2,36.4,609.7,0,32.1,43,42.9,41.4,0
2096.420,14.6,99.6,18.6,18.2,198,-2,-4,-2.7,-2,0,0,72.3,77,12.03,11.97,-1.6,-1.6,319.34,351.9,228,2183.9,5109,0.2,5,37.2,610.2,0,31.7,42.6,42.6,41.1,0
2096.517,14.6,99.6,18.6,18.2,198,-2,-4,-2.7,-2,0,0,69.2,77,12.09,11.93,-1.6,-1.6,321.54,353,230,2118.2,5142,0.2,4.9,38.6,611.2,0,31.8,43.9,43.8,41.5,0
2096.621,14.6,99.6,18.6,18.2,198,-1.7,-4,-2.3,-1.7,0,0,71.1,79,11.97,11.97,-0.8,-0.8,324.95,354.7,230,2137.6,5189,-0.7,5.2,39,614.9,0,31.9,44,44,42,0
2096.721,14.6,99.6,18.6,18.2,198,-1.7,-3.7,-2.3,-1.7,0,0,71.3,79,11.99,12.02,-0.8,-0.8,325.38,356.3,230,2135.6,5198,-0.6,5.2,39.9,614.8,0,32.4,44.4,44.4,42,0
2096.820,14.6,99.6,18.6,18.2,198,-1.3,-3.7,-2,-1.3,0,0,67.9,79,12.12,11.93,-0.8,-0.8,326.65,357.1,230,2119.3,5219,0,4.7,40.3,620.9,0,32.4,44.8,44.7,41.9,0
