﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
125.348,14.7,99.6,5.3,2.061,17.2,201,0,0,0,0,0,0,57,65.1,4,79,14.28,13.82,108.9,213.6,234.6,0,2281.2,3299,-5.5,1.4,81.1,87,100,31.2,0
125.439,14.7,99.6,6.5,2.11,18.6,201,0,0,0,0,0,0,57,69.3,4,81,15.47,14.8,115.4,217.4,250.8,0,2422,3365,-1.1,3.4,81.1,87,100,31.1,0
125.664,14.7,99.6,7.8,2.149,18.7,201,0,0,0,0,0,0,57,63,4,81,14.05,14.18,122.4,219.8,265.4,0,2828.3,3434,-2.7,2.6,81,87,100,31.1,0
125.765,14.7,99.6,13.2,2.182,19,201,0,0,0,0,0,0,57,74.6,4,81,13.09,13.48,143.3,219.9,287.9,0,3181.3,3575,-14.1,-4.2,81,51.9,70.1,32.4,0
125.896,14.7,99.6,15.3,2.191,19.1,201,0,0,0,0,0,0,57,74.6,4,81,13.09,13.52,149,219.9,296.4,0,3119.1,3658,-18.3,-5.7,81,38.2,55.7,32.7,0
125.989,14.7,99.6,16.3,2.205,19.3,201,0,0,0,0,0,0,57,73,4,82,12.82,13.67,151.9,219.9,306.5,0,3129.8,3769,-23.1,-5.2,81,36.4,54.5,33.4,0
126.143,14.7,99.6,16.6,2.213,19.4,201,0,0,0,0,0,0,57,75,4,82,12.43,13.24,152.7,219.9,311.2,0,3138.4,3840,-26.5,-7.7,81,36.5,52.8,33.6,0
126.298,14.7,99.6,17,2.219,19.4,201,0,0,0,0,0,0,57,77.6,4,82,11.13,12.12,153.8,219.9,313.8,0,3125.3,3846,-26.5,-16,81,34.9,52.8,32.5,0
126.567,14.7,99.6,17,2.24,19.8,201,0,0,0,0,0,0,58,65.8,4,82,12.56,12.96,153.6,219.9,325.6,0,2867.6,4205,-30.3,-17.1,81,36.4,54.8,35.2,0
126.672,14.7,99.6,18.7,2.253,19.8,201,0,0,0,0,0,0,58,63.5,4,82,12.39,13.04,158.4,219.9,337.3,0,2811.7,4295,-34,-17.1,81,36.8,52.8,35.9,0
126.816,14.7,99.6,18.5,2.264,19.8,201,0,0,0,0,0,0,58,63,4,82,13.09,13.78,157.8,219.9,350.2,0,2896.2,4484,-33.3,-12,81,38.6,55.1,37.4,0
126.908,14.7,99.6,18.4,2.275,19.8,201,0,0,0,0,0,0,58,68.6,4,82,12.46,12.13,157.6,219.9,366.3,0,3097.3,4609,-34,-20.9,81,40.5,57,39.2,0
127.028,14.7,99.6,18.5,2.275,19.8,201,0,0,0,0,0,0,59,63.8,4,82,12.73,13.19,157.7,219.9,365.8,0,3004.1,4482,-34,-20,81,38,56.1,37.7,0
127.143,14.7,99.6,18.5,2.277,19.8,203,0,0,0,0,0,0,59,68.4,4,82,12.73,13.49,157.7,219.9,370.7,0,3007,4700,-34,-17.3,81,41.3,57.9,40.2,0
127.242,14.7,99.6,18.5,2.283,19.8,203,0,0,0,0,0,0,59,66.5,4,82,11.03,10.71,157.7,219.9,382,0,3034.8,4859,-34,-33.8,81,42.8,60.2,41.6,0
127.356,14.7,99.6,18.5,2.285,19.8,203,0,0,0,0,0,0,59,68.1,4,82,12.96,13.29,157.6,219.9,387.4,0,2904.4,4850,-33.1,-24.1,81,41.9,60.3,41.1,0
127.537,14.7,99.6,18.5,2.286,19.8,203,0,0,0,0,0,0,59,71.8,4,82,11.89,12.06,157.6,219.9,391.3,0,2973.9,4879,-33.2,-24.2,80.8,40.5,58.8,41.3,0
127.629,14.7,99.6,19.6,2.29,19.8,203,0,0,0,0,0,0,59,61.5,4,82,13.52,13.55,160.6,219.9,402.8,0,3003.4,5103,-25.6,-18.2,80.6,42.8,60.2,43.7,0
127.719,14.7,99.6,19.5,2.295,19.8,203,0,0,0,0,0,0,60,68.6,4,84,12.85,12.38,160.4,219.9,412.1,0,3124.8,5181,-31.8,-20.7,80.6,46.8,65,47.4,0
127.809,14.7,99.6,19.5,2.298,19.8,203,0,0,0,0,0,0,60,63,4,84,10.7,10.81,160.2,219.9,415.7,0,2875.8,5127,-31.8,-20.7,80.8,44.3,62.2,45,0
127.943,14.7,99.6,19.5,2.301,19.8,203,0,0,0,0,0,0,60,68.6,4,84,12.99,12.45,160.1,219.9,421.7,0,2965,5289,-32.4,-25.8,80.6,50.7,68.7,51.5,0
128.034,14.7,99.6,19.5,2.306,19.8,205,0,0,0,0,0,0,60,72,4,84,12.19,12.12,160.1,219.9,430,0,2921.5,5330,-25.9,-20,80.6,51.7,68.8,53.1,0
128.168,14.7,99.6,19.5,2.309,19.8,205,0,0,0,0,0,0,60,67.4,4,84,13.04,13.25,160,219.9,436.9,0,3033.1,5435,-25.9,-20,77.8,53.8,72.5,55.8,0
128.259,14.7,99.6,19.5,2.313,19.8,205,0,0,0,0,0,0,60,69.3,4,86,12,13.06,160,219.9,447.4,0,3005.4,5543,-25.9,-20,63.5,53.7,74.1,56.4,0
128.395,14.7,99,19.5,2.315,19.8,205,0,-3.3,0,0,0,0,60,61,4,86,11.59,12.38,159.9,219.9,452.8,0,2931.6,5575,-34,-20,57.4,52.1,71.8,56.5,0
128.489,14.7,99,19.5,2.317,19.8,205,0,-3.3,0,0,0,0,59,63.5,4,88,12.96,12.09,159.8,219.9,462.3,0,2867.8,5710,-28.6,-27.2,55.9,52.2,70.9,57.5,0
128.660,14.7,98.1,19.5,2.32,19.8,205,0,-3.3,0,0,0,0,59,65.4,4,88,10.28,13.04,159.7,219.9,467.7,0,2902.5,5769,-28.6,-22.2,59.2,53.7,70.9,58,0
128.749,14.7,97.4,19.5,2.325,19.8,205,0,-3,0,0,0,0,59,63.8,4,88,12.91,12.5,159.6,219.9,480.9,0,2952,5904,-30.9,-25.2,65.7,56.9,76.5,60.5,0
128.834,14.7,97.4,19.5,2.326,19.8,207,0,-3,0,0,0,0,59,62.4,4,90,13.32,12.95,159.6,219.9,486.8,0,2935.7,5983,-31.6,-26,77.4,59,78.2,61.6,0
128.929,14.7,95.2,19.5,2.327,19.8,207,0,-2.7,0,0,0,0,59,61,4,90,11.13,11.59,159.5,219.9,491.9,0,2873.6,6007,-31.8,-26.2,79.9,58.3,77.9,61.4,0
129.153,14.7,95.8,19.5,2.327,19.8,207,0,-2.7,0,0,0,0,59,65.1,4,90,13.32,13.08,159.4,219.9,496.9,0,2931.6,6098,-31.8,-26.2,80.8,58.6,77.7,62.2,0
129.234,14.7,93.7,19.5,2.327,19.8,207,0,-2.7,0,0,0,0,58,61.7,5,90,13.59,13.52,159.2,219.9,509.5,0,2880.4,6262,-34,-29.2,80.8,59.8,78.4,63,0
129.488,14.7,91.5,19.5,2.327,19.8,207,0,-2.3,0,0,0,0,58,60.5,5,91,11.72,12.07,159.1,219.9,511.2,0,3001.2,6161,-25.3,-18.8,80.6,57.1,75.6,61.6,0
129.574,14.7,84.8,19.5,2.324,19.8,208,0,-2,0,0,0,0,58,69.3,5,93,12.69,13.06,158.7,218.4,483.1,0,2986.9,5531,-28.5,-18.8,54.2,49.7,67.6,56.5,0
129.787,14.7,74.7,19.5,2.307,19.8,208,0,-2,0,0,0,0,58,71.3,5,93,13.39,12.85,158.6,212.6,446.7,0,2859.6,5141,-32.6,-18.8,49.7,36.9,53.6,44.2,0
129.879,14.7,43.9,18.4,2.215,19.8,208,0,-1.7,0,0,0,0,59,64.4,5,93,13.18,12.58,155.5,161.3,318.8,0,2753.7,5113,-34,-25,56.5,38.5,54.8,33,0
129.969,14.7,38,17.7,2.2,19.8,208,0,-1.7,0,0,0,0,59,64.5,5,93,13.11,12.56,153.4,131.5,293.9,0,2854.3,5122,-30.6,-27.8,79.1,40.7,57,31.4,0
130.059,14.7,24.2,17.2,2.17,19.8,208,0,-1.3,0,0,0,0,59,74.5,5,93,11.54,11.21,152.2,104.8,257.6,0,2744.1,5170,-32.3,-34,80.9,34.9,50.6,32.4,0
130.196,14.7,0,10.5,1.499,0,208,0,-1.3,0,0,0,0,59,74.1,5,93,13.22,13.19,133.9,11.9,112.5,0,2560,5127,-30.6,-31.7,30.9,39.6,55.7,40.3,0
130.289,14.7,0,-10.4,1.071,0,208,0,0,0,0,0,0,59,75.2,5,95,12.22,12.45,17.3,11.5,34.8,0,2808.4,4888,-30.6,-33.4,2.3,42.9,59.5,43.6,0
130.401,14.7,0,-11.5,1.02,0,208,0,0,0,0,0,0,59,64.7,5,95,10.28,10.28,11,11.7,24.5,0,2714.8,5226,-34,-34,4.7,43.9,61.3,44.6,0
130.751,14.7,0,-11.5,1.001,0,210,0,0,0,0,0,0,58,57.8,5,93,10.28,10.28,11.2,11.6,19.9,0,2531.9,5103,-34,-34,6.2,42.9,60.1,43.6,0
130.850,14.7,0,-11.5,1,0,210,0,0,0,0,0,0,58,63.1,5,93,10.7,10.78,11.3,11.6,19.4,0,2264.9,4997,-34,-34,6.7,43,59.6,43.7,0
131.015,14.7,0,-11.5,1,0,210,0,0,0,0,0,0,58,67.9,5,93,10.84,11.11,11.3,11.5,19.2,0,2097.4,4974,-34,-34,6.9,43,60.4,43.7,0
131.104,14.7,0,-11.5,1,0,210,0,0,0,0,0,0,58,65.8,5,93,11.43,11.57,11.4,11.5,18.9,0,1764.3,4914,-34,-34,7.1,43.1,60.4,43.7,0
131.194,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,67,5,93,12.29,12.22,11.4,11.5,18.7,0,1572.7,4862,-34,-34,7.3,43.1,59.6,43.8,0
131.322,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,64.5,5,93,12.98,13.02,11.2,11.2,18.4,0,1461.9,4821,0,0,7.4,43.2,59.8,43.9,0
131.406,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,66.3,5,93,18.77,18.08,11.1,11.2,18.1,0,1251.1,4806,0,0,7.4,43.2,59,43.9,0
131.541,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,65.8,5,93,34.49,34.88,11,11.2,17.9,0,1067.3,4723,0,0,7.4,43.3,58.7,44,0
131.752,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,64.2,5,93,64.82,61.59,11,11.2,17.5,0,943.5,4686,0,0,7.4,43.3,59.5,44,0
131.859,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,64.5,5,93,114.16,97.64,11.1,11.1,17.1,0,881.4,4583,0,0,7.3,43.1,60.3,43.8,0
132.124,14.7,0,-11.4,1,0,212,0,0,0,0,0,0,57,65.3,5,93,147.2,112.34,11.1,11.3,17,0,860.1,4500,0,0,7.1,43,59.8,43.7,0
132.214,14.7,0,-11.3,1,0,212,0,0,0,0,0,0,57,64.9,5,93,208.54,168.34,11.3,11.4,16.8,0,842.6,4380,0,0,7,42.8,60,43.5,0
132.346,14.7,0,-11.3,1,0,214,0,0,0,0,0,0,57,64.5,5,93,234.95,181.61,11.3,11.5,16.7,0,836.8,4358,0,0,7,42.7,59.9,43.4,0
132.434,14.7,0,-11.2,1,0,214,0,0,0,0,0,0,57,65.1,5,93,234.95,201.38,11.5,11.6,16.6,0,837.3,4266,0,0,6.9,42.5,59.7,43.2,0
132.590,14.7,0,-11.2,1,0,214,0,0,0,0,0,0,57,65.4,5,93,234.95,214.55,11.5,11.7,16.5,0,832.2,4231,0,0,6.8,42.5,59.6,43.1,0
132.676,14.7,0,-11.2,1,0,214,0,0,0,0,0,0,57,64.9,5,91,234.95,227.6,11.7,11.8,16.4,0,826,4150,0,0,6.8,42.3,59.4,43,0
132.764,14.7,0,-11.2,1,0,214,0,0,0,0,0,0,57,66,5,91,234.95,233.82,11.7,11.8,16.3,0,826,4143,0,0,6.9,42.3,58.4,43,0
132.881,14.7,0,-11.2,1,0,216,0,0,0,0,0,0,57,65.4,5,91,234.95,234.95,11.8,11.9,16.2,0,824.3,4091,0,0,6.8,42.2,59.3,42.8,0
