Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,EGR Rate - Setpoint,Coolant sensor temperature in front of LT EGR cooler ° C,Coolant temperature ° C
2.4180,0.04,0.03,267.38,268.77,303.09,317.88,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,267.38,268.77,303.09,317.88,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,268.77,303.09,317.88,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,303.09,317.88,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,305.97,317.88,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,305.97,317.69,50.30,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.4180,0.04,0.03,265.48,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,265.48,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,265.48,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,265.60,305.97,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,305.97,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,307.99,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,307.99,317.69,51.12,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,307.99,317.69,50.67,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,307.99,317.69,50.67,100.00,0.00,56.00
2.7730,0.04,0.03,270.39,269.47,307.99,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,270.39,269.47,307.99,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,270.39,269.47,307.99,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,269.47,307.99,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,307.99,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,300.89,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,300.89,317.69,50.67,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.1490,0.04,0.03,269.58,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,269.58,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,269.58,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,270.57,300.89,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,300.89,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,301.08,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,301.08,317.69,50.07,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.5160,0.04,0.03,265.67,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,265.67,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,265.67,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.69,301.08,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.08,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
3.8830,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,267.87,265.87,301.85,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,265.87,301.85,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.85,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.08,317.69,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.08,317.46,50.82,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.2250,0.04,0.03,276.29,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,276.29,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,276.29,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,274.57,301.08,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,301.08,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,303.96,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,303.96,317.46,49.39,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.5770,0.04,0.03,271.39,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,271.39,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,271.39,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,271.67,303.96,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,303.96,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,304.87,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,304.87,317.46,50.00,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,304.87,317.46,50.45,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,304.87,317.46,50.45,100.00,0.00,56.00
4.9540,0.04,0.03,268.87,267.89,304.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,268.87,267.89,304.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,268.87,267.89,304.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,267.89,304.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,304.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,310.87,317.46,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,310.87,317.37,50.45,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,310.87,317.37,49.92,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,310.87,317.37,49.92,100.00,0.00,56.00
5.3170,0.04,0.03,270.97,270.97,310.87,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,270.97,270.97,310.87,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,270.97,270.97,310.87,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,270.97,310.87,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,310.87,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,303.96,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,303.96,317.37,49.92,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,303.96,317.37,49.24,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,303.96,317.37,49.24,100.00,0.00,57.00
5.6850,0.04,0.03,273.19,276.89,303.96,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,273.19,276.89,303.96,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,273.19,276.89,303.96,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,276.89,303.96,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,303.96,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,299.98,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,299.98,317.37,49.24,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.0450,0.04,0.03,270.97,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,270.97,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,270.97,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,271.79,299.98,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,299.98,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,303.87,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,303.87,317.37,50.22,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.4040,0.04,0.03,269.19,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.19,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.19,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,269.29,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
6.7660,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,269.77,268.68,303.87,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,268.68,303.87,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.87,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.09,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.09,317.37,50.37,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.1380,0.04,0.03,271.39,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,271.39,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,271.39,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.47,303.09,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,303.09,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,306.98,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,306.98,317.37,50.67,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.4790,0.04,0.03,270.97,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,270.97,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,270.97,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,269.29,306.98,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,306.98,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,303.09,317.37,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,303.09,317.19,50.52,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,303.09,317.19,50.22,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,303.09,317.19,50.22,100.00,0.00,57.00
7.8070,0.04,0.03,264.28,268.50,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,264.28,268.50,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,264.28,268.50,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,268.50,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.22,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.1640,0.04,0.03,269.97,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,269.97,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,269.97,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,269.99,303.09,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.09,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.96,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.96,317.19,50.00,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.5120,0.04,0.03,268.77,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,268.77,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,268.77,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,267.49,303.96,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,303.96,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,304.97,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,304.97,317.19,50.82,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,304.97,317.19,50.37,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,304.97,317.19,50.37,100.00,0.00,57.00
8.8610,0.04,0.03,271.78,270.30,304.97,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,271.78,270.30,304.97,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,271.78,270.30,304.97,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,270.30,304.97,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,304.97,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,312.98,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,312.98,317.19,50.37,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.2340,0.04,0.03,270.97,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,270.97,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,270.97,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,273.99,312.98,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,312.98,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.5950,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,271.58,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,271.58,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,49.62,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,50.07,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,50.07,100.00,0.00,57.00
9.9990,0.04,0.03,270.78,269.17,304.87,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,270.78,269.17,304.87,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,270.78,269.17,304.87,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,269.17,304.87,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,304.87,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,302.86,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,302.86,317.19,50.07,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.3650,0.04,0.03,271.97,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,271.97,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,271.97,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,272.89,302.86,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,302.86,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,303.09,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,303.09,317.19,49.69,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,303.09,317.19,50.75,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,303.09,317.19,50.75,100.00,0.00,57.00
10.7180,0.04,0.03,263.57,264.47,303.09,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,263.57,264.47,303.09,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,263.57,264.47,303.09,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,264.47,303.09,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,303.09,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,304.97,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,304.97,317.19,50.75,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.0680,0.04,0.03,264.67,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,264.67,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,264.67,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,266.27,304.97,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,304.97,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,303.87,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,303.87,317.19,50.37,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.4280,0.04,0.03,271.39,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,271.39,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,271.39,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.89,303.87,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,303.87,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,305.97,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,305.97,317.19,50.15,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,305.97,317.19,50.22,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,305.97,317.19,50.22,100.00,0.00,57.00
11.8270,0.04,0.03,269.29,268.77,305.97,317.19,50.22,100.00,0.00,57.00
12.1850,0.04,0.03,269.29,268.77,305.97,317.19,50.22,100.00,0.00,57.00
12.1850,0.04,0.03,269.29,268.77,305.97,317.19,50.22,100.00,0.00,57.00
