Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar
4.945,0.16,0.29,481.88,472.3,436.39,442.25
4.945,0.16,0.29,481.88,476.08,436.39,442.25
4.945,0.16,0.29,481.88,476.08,459.19,442.25
4.945,0.16,0.29,481.88,476.08,459.19,465.69
5.285,0.18,0.29,481.88,476.08,459.19,465.69
5.285,0.18,0.3,481.88,476.08,459.19,465.69
5.285,0.18,0.3,499.27,476.08,459.19,465.69
5.285,0.18,0.3,499.27,491.58,459.19,465.69
5.285,0.18,0.3,499.27,491.58,464.18,465.69
5.285,0.18,0.3,499.27,491.58,464.18,469.76
5.571,0.2,0.3,499.27,491.58,464.18,469.76
5.571,0.2,0.3,499.27,491.58,464.18,469.76
5.571,0.2,0.3,502.37,491.58,464.18,469.76
5.571,0.2,0.3,502.37,498.18,464.18,469.76
5.571,0.2,0.3,502.37,498.18,472.19,469.76
5.571,0.2,0.3,502.37,498.18,472.19,471.18
5.867,0.22,0.3,502.37,498.18,472.19,471.18
5.867,0.22,0.3,502.37,498.18,472.19,471.18
5.867,0.22,0.3,516.09,498.18,472.19,471.18
5.867,0.22,0.3,516.09,508.58,472.19,471.18
5.867,0.22,0.3,516.09,508.58,463.26,471.18
5.867,0.22,0.3,516.09,508.58,463.26,473.29
6.194,0.23,0.3,516.09,508.58,463.26,473.29
6.194,0.23,0.31,516.09,508.58,463.26,473.29
6.194,0.23,0.31,522.58,508.58,463.26,473.29
6.194,0.23,0.31,522.58,517.59,463.26,473.29
6.194,0.23,0.31,522.58,517.59,471.18,473.29
6.194,0.23,0.31,522.58,517.59,471.18,475.39
6.533,0.25,0.31,522.58,517.59,471.18,475.39
6.533,0.25,0.31,522.58,517.59,471.18,475.39
6.533,0.25,0.31,526.88,517.59,471.18,475.39
6.533,0.25,0.31,526.88,520.88,471.18,475.39
6.533,0.25,0.31,526.88,520.88,472.19,475.39
6.533,0.25,0.31,526.88,520.88,472.19,479.06
6.824,0.26,0.31,526.88,520.88,472.19,479.06
6.824,0.26,0.32,526.88,520.88,472.19,479.06
6.824,0.26,0.32,533.08,520.88,472.19,479.06
6.824,0.26,0.32,533.08,527.29,472.19,479.06
6.824,0.26,0.32,533.08,527.29,476.08,479.06
6.824,0.26,0.32,533.08,527.29,476.08,482.67
7.122,0.28,0.32,533.08,527.29,476.08,482.67
7.122,0.28,0.59,533.08,527.29,476.08,482.67
7.122,0.28,0.59,540.09,527.29,476.08,482.67
7.122,0.28,0.59,540.09,536.29,476.08,482.67
7.122,0.28,0.59,540.09,536.29,565.76,482.67
7.122,0.28,0.59,540.09,536.29,565.76,627.97
7.415,0.34,0.59,540.09,536.29,565.76,627.97
7.415,0.34,0.9399999999999999,540.09,536.29,565.76,627.97
7.415,0.34,0.9399999999999999,602.98,536.29,565.76,627.97
7.415,0.34,0.9399999999999999,602.98,561.38,565.76,627.97
7.415,0.34,0.9399999999999999,602.98,561.38,768.78,627.97
7.415,0.34,0.9399999999999999,602.98,561.38,768.78,779.86
7.711,0.49,0.9399999999999999,602.98,561.38,768.78,779.86
7.711,0.49,0.9399999999999999,602.98,561.38,768.78,779.86
7.711,0.49,0.9399999999999999,678.27,561.38,768.78,779.86
7.711,0.49,0.9399999999999999,678.27,627.97,768.78,779.86
7.711,0.49,0.9399999999999999,678.27,627.97,849.48,779.86
7.711,0.49,0.9399999999999999,678.27,627.97,849.48,855.66
8.006,0.62,0.9399999999999999,678.27,627.97,849.48,855.66
8.006,0.62,1.15,678.27,627.97,849.48,855.66
8.006,0.62,1.15,713.28,627.97,849.48,855.66
8.006,0.62,1.15,713.28,677.59,849.48,855.66
8.006,0.62,1.15,713.28,677.59,893.16,855.66
8.006,0.62,1.15,713.28,677.59,893.16,902.45
8.317,0.76,1.15,713.28,677.59,893.16,902.45
8.317,0.76,1.15,713.28,677.59,893.16,902.45
8.317,0.76,1.15,783.47,677.59,893.16,902.45
8.317,0.76,1.15,783.47,737.0700000000001,893.16,902.45
8.317,0.76,1.15,783.47,737.0700000000001,903.36,902.45
8.317,0.76,1.15,783.47,737.0700000000001,903.36,925.75
8.619999999999999,0.87,1.15,783.47,737.0700000000001,903.36,925.75
8.619999999999999,0.87,1.1,783.47,737.0700000000001,903.36,925.75
8.619999999999999,0.87,1.1,817.0599999999999,737.0700000000001,903.36,925.75
8.619999999999999,0.87,1.1,817.0599999999999,805.58,903.36,925.75
8.619999999999999,0.87,1.1,817.0599999999999,805.58,928.17,925.75
8.619999999999999,0.87,1.1,817.0599999999999,805.58,928.17,934.95
8.911,0.88,1.1,817.0599999999999,805.58,928.17,934.95
8.911,0.88,1.1,817.0599999999999,805.58,928.17,934.95
8.911,0.88,1.1,806.17,805.58,928.17,934.95
8.911,0.88,1.1,806.17,800.88,928.17,934.95
8.911,0.88,1.1,806.17,800.88,935.1799999999999,934.95
8.911,0.88,1.1,806.17,800.88,935.1799999999999,941.45
9.226000000000001,0.9,1.1,806.17,800.88,935.1799999999999,941.45
9.226000000000001,0.9,1.12,806.17,800.88,935.1799999999999,941.45
9.226000000000001,0.9,1.12,831.47,800.88,935.1799999999999,941.45
9.226000000000001,0.9,1.12,831.47,820.29,935.1799999999999,941.45
9.226000000000001,0.9,1.12,831.47,820.29,938.0599999999999,941.45
9.226000000000001,0.9,1.12,831.47,820.29,938.0599999999999,947.26
9.531000000000001,0.9399999999999999,1.12,831.47,820.29,938.0599999999999,947.26
9.531000000000001,0.9399999999999999,1.13,831.47,820.29,938.0599999999999,947.26
9.531000000000001,0.9399999999999999,1.13,855.86,820.29,938.0599999999999,947.26
9.531000000000001,0.9399999999999999,1.13,855.86,841.47,938.0599999999999,947.26
9.531000000000001,0.9399999999999999,1.13,855.86,841.47,946.0700000000001,947.26
9.531000000000001,0.9399999999999999,1.13,855.86,841.47,946.0700000000001,954.45
9.872,0.98,1.13,855.86,841.47,946.0700000000001,954.45
9.872,0.98,1.12,855.86,841.47,946.0700000000001,954.45
9.872,0.98,1.12,864.77,841.47,946.0700000000001,954.45
9.872,0.98,1.12,864.77,857.46,946.0700000000001,954.45
9.872,0.98,1.12,864.77,857.46,950.15,954.45
9.872,0.98,1.12,864.77,857.46,950.15,954.6799999999999
10.153,1.01,1.12,864.77,857.46,950.15,954.6799999999999
10.153,1.01,1.12,864.77,857.46,950.15,954.6799999999999
10.153,1.01,1.12,887.77,857.46,950.15,954.6799999999999
10.153,1.01,1.12,887.77,878.89,950.15,954.6799999999999
10.153,1.01,1.12,887.77,878.89,939.0700000000001,954.6799999999999
10.153,1.01,1.12,887.77,878.89,939.0700000000001,952.0700000000001
10.453,1.04,1.12,887.77,878.89,939.0700000000001,952.0700000000001
10.453,1.04,1.14,887.77,878.89,939.0700000000001,952.0700000000001
10.453,1.04,1.14,885.28,878.89,939.0700000000001,952.0700000000001
10.453,1.04,1.14,885.28,879.38,939.0700000000001,952.0700000000001
10.453,1.04,1.14,885.28,879.38,945.25,952.0700000000001
10.453,1.04,1.14,885.28,879.38,945.25,956.5599999999999
10.769,1.07,1.14,885.28,879.38,945.25,956.5599999999999
10.769,1.07,1.15,885.28,879.38,945.25,956.5599999999999
10.769,1.07,1.15,900.5599999999999,879.38,945.25,956.5599999999999
10.769,1.07,1.15,900.5599999999999,896.47,945.25,956.5599999999999
10.769,1.07,1.15,900.5599999999999,896.47,952.0700000000001,956.5599999999999
10.769,1.07,1.15,900.5599999999999,896.47,952.0700000000001,962.1900000000001
11.042,1.11,1.15,900.5599999999999,896.47,952.0700000000001,962.1900000000001
11.042,1.11,1.17,900.5599999999999,896.47,952.0700000000001,962.1900000000001
11.042,1.11,1.17,913.47,896.47,952.0700000000001,962.1900000000001
11.042,1.11,1.17,913.47,904.37,952.0700000000001,962.1900000000001
11.042,1.11,1.17,913.47,904.37,960.86,962.1900000000001
11.042,1.11,1.17,913.47,904.37,960.86,971.25
11.349,1.15,1.17,913.47,904.37,960.86,971.25
11.349,1.15,1.18,913.47,904.37,960.86,971.25
11.349,1.15,1.18,919.36,904.37,960.86,971.25
11.349,1.15,1.18,919.36,913.28,960.86,971.25
11.349,1.15,1.18,919.36,913.28,967.95,971.25
11.349,1.15,1.18,919.36,913.28,967.95,975.28
11.672,1.17,1.18,919.36,913.28,967.95,975.28
11.672,1.17,1.18,919.36,913.28,967.95,975.28
11.672,1.17,1.18,918.0599999999999,913.28,967.95,975.28
11.672,1.17,1.18,918.0599999999999,920.27,967.95,975.28
11.672,1.17,1.18,918.0599999999999,920.27,970.0599999999999,975.28
11.672,1.17,1.18,918.0599999999999,920.27,970.0599999999999,974.36
11.953,1.16,1.18,918.0599999999999,920.27,970.0599999999999,974.36
11.953,1.16,1.08,918.0599999999999,920.27,970.0599999999999,974.36
11.953,1.16,1.08,904.5599999999999,920.27,970.0599999999999,974.36
11.953,1.16,1.08,904.5599999999999,915.6900000000001,970.0599999999999,974.36
11.953,1.16,1.08,904.5599999999999,915.6900000000001,927.17,974.36
11.953,1.16,1.08,904.5599999999999,915.6900000000001,927.17,943.46
12.243,1.09,1.08,904.5599999999999,915.6900000000001,927.17,943.46
12.243,1.09,1.08,904.5599999999999,915.6900000000001,927.17,943.46
12.243,1.09,1.08,869.58,915.6900000000001,927.17,943.46
12.243,1.09,1.08,869.58,888.87,927.17,943.46
12.243,1.09,1.08,869.58,888.87,931.29,943.46
12.243,1.09,1.08,869.58,888.87,931.29,942.96
12.543,1.07,1.08,869.58,888.87,931.29,942.96
12.543,1.07,1.09,869.58,888.87,931.29,942.96
12.543,1.07,1.09,871.46,888.87,931.29,942.96
12.543,1.07,1.09,871.46,878.89,931.29,942.96
12.543,1.07,1.09,871.46,878.89,940.08,942.96
12.543,1.07,1.09,871.46,878.89,940.08,945.5700000000001
12.874,1.07,1.09,871.46,878.89,940.08,945.5700000000001
12.874,1.07,0.83,871.46,878.89,940.08,945.5700000000001
12.874,1.07,0.83,872.78,878.89,940.08,945.5700000000001
12.874,1.07,0.83,872.78,878.49,940.08,945.5700000000001
12.874,1.07,0.83,872.78,878.49,875.58,945.5700000000001
12.874,1.07,0.83,872.78,878.49,875.58,853.5599999999999
13.178,0.9,0.83,872.78,878.49,875.58,853.5599999999999
13.178,0.9,0.73,872.78,878.49,875.58,853.5599999999999
13.178,0.9,0.73,785.76,878.49,875.58,853.5599999999999
13.178,0.9,0.73,785.76,830.1799999999999,875.58,853.5599999999999
13.178,0.9,0.73,785.76,830.1799999999999,789.79,853.5599999999999
13.178,0.9,0.73,785.76,830.1799999999999,789.79,809.0599999999999
13.47,0.77,0.73,785.76,830.1799999999999,789.79,809.0599999999999
13.47,0.77,0.73,785.76,830.1799999999999,789.79,809.0599999999999
13.47,0.77,0.73,772.26,830.1799999999999,789.79,809.0599999999999
13.47,0.77,0.73,772.26,787.09,789.79,809.0599999999999
13.47,0.77,0.73,772.26,787.09,813.78,809.0599999999999
13.47,0.77,0.73,772.26,787.09,813.78,814.88
13.762,0.66,0.73,772.26,787.09,813.78,814.88
13.762,0.66,0.6899999999999999,772.26,787.09,813.78,814.88
13.762,0.66,0.6899999999999999,713.87,787.09,813.78,814.88
13.762,0.66,0.6899999999999999,713.87,744.49,813.78,814.88
13.762,0.66,0.6899999999999999,713.87,744.49,749.87,814.88
13.762,0.66,0.6899999999999999,713.87,744.49,749.87,760.86
14.076,0.62,0.6899999999999999,713.87,744.49,749.87,760.86
14.076,0.62,0.9,713.87,744.49,749.87,760.86
14.076,0.62,0.9,686.47,744.49,749.87,760.86
14.076,0.62,0.9,686.47,680.98,749.87,760.86
14.076,0.62,0.9,686.47,680.98,889.36,760.86
14.076,0.62,0.9,686.47,680.98,889.36,883.08
14.444,0.78,0.9,686.47,680.98,889.36,883.08
14.444,0.78,0.92,686.47,680.98,889.36,883.08
14.444,0.78,0.92,795.26,680.98,889.36,883.08
14.444,0.78,0.92,795.26,760.5700000000001,889.36,883.08
14.444,0.78,0.92,795.26,760.5700000000001,891.37,883.08
14.444,0.78,0.92,795.26,760.5700000000001,891.37,905.88
14.738,0.8100000000000001,0.92,795.26,760.5700000000001,891.37,905.88
14.738,0.8100000000000001,0.91,795.26,760.5700000000001,891.37,905.88
14.738,0.8100000000000001,0.91,782.08,760.5700000000001,891.37,905.88
14.738,0.8100000000000001,0.91,782.08,784.0700000000001,891.37,905.88
14.738,0.8100000000000001,0.91,782.08,784.0700000000001,904.37,905.88
14.738,0.8100000000000001,0.91,782.08,784.0700000000001,904.37,914.76
15.044,0.79,0.91,782.08,784.0700000000001,904.37,914.76
15.044,0.79,0.91,782.08,784.0700000000001,904.37,914.76
15.044,0.79,0.91,768.26,784.0700000000001,904.37,914.76
15.044,0.79,0.91,768.26,770.67,904.37,914.76
15.044,0.79,0.91,768.26,770.67,908.26,914.76
15.044,0.79,0.91,768.26,770.67,908.26,916.6799999999999
15.323,0.74,0.91,768.26,770.67,908.26,916.6799999999999
15.323,0.74,0.49,768.26,770.67,908.26,916.6799999999999
15.323,0.74,0.49,751.98,770.67,908.26,916.6799999999999
15.323,0.74,0.49,751.98,792.77,908.26,916.6799999999999
15.323,0.74,0.49,751.98,792.77,354.86,916.6799999999999
15.324,0.74,0.49,751.98,792.77,354.86,299.98
15.654,0.5,0.49,751.98,792.77,354.86,299.98
15.654,0.5,0.03,751.98,792.77,354.86,299.98
15.654,0.5,0.03,643.16,792.77,354.86,299.98
15.654,0.5,0.03,643.16,677.77,354.86,299.98
15.654,0.5,0.03,643.16,677.77,263.26,299.98
15.654,0.5,0.03,643.16,677.77,263.26,299.98
15.948,0.36,0.03,643.16,677.77,263.26,299.98
15.948,0.36,0.14,643.16,677.77,263.26,299.98
15.948,0.36,0.14,545.87,677.77,263.26,299.98
15.948,0.36,0.14,545.87,604.2,263.26,299.98
15.948,0.36,0.14,545.87,604.2,327.76,299.98
15.948,0.36,0.14,545.87,604.2,327.76,322.18
16.257,0.3,0.14,545.87,604.2,327.76,322.18
16.257,0.3,0.17,545.87,604.2,327.76,322.18
16.257,0.3,0.17,565.67,604.2,327.76,322.18
16.257,0.3,0.17,565.67,573.98,327.76,322.18
16.257,0.3,0.17,565.67,573.98,322,322.18
16.257,0.3,0.17,565.67,573.98,322,340.49
16.548,0.28,0.17,565.67,573.98,322,340.49
16.548,0.28,0.17,565.67,573.98,322,340.49
16.548,0.28,0.17,553.78,573.98,322,340.49
16.548,0.28,0.17,553.78,560.0700000000001,322,340.49
16.548,0.28,0.17,553.78,560.0700000000001,334.77,340.49
16.548,0.28,0.17,553.78,560.0700000000001,334.77,338.57
16.856,0.26,0.17,553.78,560.0700000000001,334.77,338.57
16.856,0.26,0.09,553.78,560.0700000000001,334.77,338.57
16.856,0.26,0.09,539.96,560.0700000000001,334.77,338.57
16.856,0.26,0.09,539.96,544.47,334.77,338.57
16.856,0.26,0.09,539.96,544.47,318.06,338.57
16.856,0.26,0.09,539.96,544.47,318.06,299.98
17.156,0.22,0.09,539.96,544.47,318.06,299.98
17.156,0.22,0.02,539.96,544.47,318.06,299.98
17.156,0.22,0.02,518.38,544.47,318.06,299.98
17.156,0.22,0.02,518.38,525.49,318.06,299.98
17.156,0.22,0.02,518.38,525.49,208.38,299.98
17.156,0.22,0.02,518.38,525.49,208.38,299.98
17.455,0.21,0.02,518.38,525.49,208.38,299.98
17.455,0.21,0.02,518.38,525.49,208.38,299.98
17.455,0.21,0.02,515.97,525.49,208.38,299.98
17.455,0.21,0.02,515.97,518.87,208.38,299.98
17.455,0.21,0.02,515.97,518.87,277.18,299.98
17.455,0.21,0.02,515.97,518.87,277.18,299.98
17.764,0.19,0.02,515.97,518.87,277.18,299.98
17.764,0.19,0.02,515.97,518.87,277.18,299.98
17.764,0.19,0.02,507.88,518.87,277.18,299.98
17.764,0.19,0.02,507.88,512.58,277.18,299.98
17.764,0.19,0.02,507.88,512.58,288.07,299.98
17.764,0.19,0.02,507.88,512.58,288.07,299.98
18.08,0.18,0.02,507.88,512.58,288.07,299.98
18.08,0.18,0.07000000000000001,507.88,512.58,288.07,299.98
18.08,0.18,0.07000000000000001,501.88,512.58,288.07,299.98
18.08,0.18,0.07000000000000001,501.88,509.07,288.07,299.98
18.08,0.18,0.07000000000000001,501.88,509.07,296.09,299.98
18.08,0.18,0.07000000000000001,501.88,509.07,296.09,299.98
18.365,0.19,0.07000000000000001,501.88,509.07,296.09,299.98
18.365,0.19,0.33,501.88,509.07,296.09,299.98
18.365,0.19,0.33,506.88,509.07,296.09,299.98
18.365,0.19,0.33,506.88,503.39,296.09,299.98
18.365,0.19,0.33,506.88,503.39,553.86,299.98
18.365,0.19,0.33,506.88,503.39,553.86,545.75
18.64,0.22,0.33,506.88,503.39,553.86,545.75
18.64,0.22,0.49,506.88,503.39,553.86,545.75
18.64,0.22,0.49,529.98,503.39,553.86,545.75
18.64,0.22,0.49,529.98,515.39,553.86,545.75
18.64,0.22,0.49,529.98,515.39,653.38,545.75
18.64,0.22,0.49,529.98,515.39,653.38,650.58
18.945,0.28,0.49,529.98,515.39,653.38,650.58
18.945,0.28,0.5,529.98,515.39,653.38,650.58
18.945,0.28,0.5,577.98,515.39,653.38,650.58
18.945,0.28,0.5,577.98,556.77,653.38,650.58
18.945,0.28,0.5,577.98,556.77,628.47,650.58
18.945,0.28,0.5,577.98,556.77,628.47,656.99
19.258,0.35,0.5,577.98,556.77,628.47,656.99
19.258,0.35,0.49,577.98,556.77,628.47,656.99
19.258,0.35,0.49,608.47,556.77,628.47,656.99
19.258,0.35,0.49,608.47,585.09,628.47,656.99
19.258,0.35,0.49,608.47,585.09,636.25,656.99
19.258,0.35,0.49,608.47,585.09,636.25,651.36
19.605,0.44,0.49,608.47,585.09,636.25,651.36
19.605,0.44,1.25,608.47,585.09,636.25,651.36
19.605,0.44,1.25,650.36,585.09,636.25,651.36
19.605,0.44,1.25,650.36,604.6799999999999,636.25,651.36
19.605,0.44,1.25,650.36,604.6799999999999,808.65,651.36
19.605,0.44,1.25,650.36,604.6799999999999,808.65,797.76
19.914,0.59,1.25,650.36,604.6799999999999,808.65,797.76
19.914,0.59,1.28,650.36,604.6799999999999,808.65,797.76
19.914,0.59,1.28,715.87,604.6799999999999,808.65,797.76
19.914,0.59,1.28,715.87,672.28,808.65,797.76
19.914,0.59,1.28,715.87,672.28,864.45,797.76
19.914,0.59,1.28,715.87,672.28,864.45,874.98
20.182,0.74,1.28,715.87,672.28,864.45,874.98
20.182,0.74,1.27,715.87,672.28,864.45,874.98
20.182,0.74,1.27,760.76,672.28,864.45,874.98
20.182,0.74,1.27,760.76,718.39,864.45,874.98
20.182,0.74,1.27,760.76,718.39,878.28,874.98
20.182,0.74,1.27,760.76,718.39,878.28,889.08
20.482,0.83,1.27,760.76,718.39,878.28,889.08
20.482,0.83,1.18,760.76,718.39,878.28,889.08
20.482,0.83,1.18,778.46,718.39,878.28,889.08
20.482,0.83,1.18,778.46,758.28,878.28,889.08
20.482,0.83,1.18,778.46,758.28,888.26,889.08
20.482,0.83,1.18,778.46,758.28,888.26,902.59
20.796,0.9,1.18,778.46,758.28,888.26,902.59
20.796,0.9,1.11,778.46,758.28,888.26,902.59
20.796,0.9,1.11,818.26,758.28,888.26,902.59
20.796,0.9,1.11,818.26,794.5700000000001,888.26,902.59
20.796,0.9,1.11,818.26,794.5700000000001,890.36,902.59
20.796,0.9,1.11,818.26,794.5700000000001,890.36,899.0599999999999
21.134,0.86,1.11,818.26,794.5700000000001,890.36,899.0599999999999
21.134,0.86,0.8100000000000001,818.26,794.5700000000001,890.36,899.0599999999999
21.134,0.86,0.8100000000000001,757.5700000000001,794.5700000000001,890.36,899.0599999999999
21.134,0.86,0.8100000000000001,757.5700000000001,788.6799999999999,890.36,899.0599999999999
21.134,0.86,0.8100000000000001,757.5700000000001,788.6799999999999,784.76,899.0599999999999
21.134,0.86,0.8100000000000001,757.5700000000001,788.6799999999999,784.76,801.97
21.43,0.73,0.8100000000000001,757.5700000000001,788.6799999999999,784.76,801.97
21.43,0.73,0.48,757.5700000000001,788.6799999999999,784.76,801.97
21.43,0.73,0.48,716.28,788.6799999999999,784.76,801.97
21.43,0.73,0.48,716.28,762.89,784.76,801.97
21.43,0.73,0.48,716.28,762.89,640.5599999999999,801.97
21.43,0.73,0.48,716.28,762.89,640.5599999999999,677.77
21.718,0.58,0.48,716.28,762.89,640.5599999999999,677.77
21.718,0.58,0.63,716.28,762.89,640.5599999999999,677.77
21.718,0.58,0.63,652.98,762.89,640.5599999999999,677.77
21.718,0.58,0.63,652.98,688.09,640.5599999999999,677.77
21.718,0.58,0.63,652.98,688.09,719.0700000000001,677.77
21.718,0.58,0.63,652.98,688.09,719.0700000000001,752.5700000000001
22.007,0.53,0.63,652.98,688.09,719.0700000000001,752.5700000000001
22.007,0.53,0.74,652.98,688.09,719.0700000000001,752.5700000000001
22.007,0.53,0.74,661.38,688.09,719.0700000000001,752.5700000000001
22.007,0.53,0.74,661.38,658.09,719.0700000000001,752.5700000000001
22.007,0.53,0.74,661.38,658.09,829.5700000000001,752.5700000000001
22.007,0.53,0.74,661.38,658.09,829.5700000000001,809.66
22.283,0.58,0.74,661.38,658.09,829.5700000000001,809.66
22.283,0.58,0.68,661.38,658.09,829.5700000000001,809.66
22.283,0.58,0.68,701.0700000000001,658.09,829.5700000000001,809.66
22.283,0.58,0.68,701.0700000000001,681.77,829.5700000000001,809.66
22.283,0.58,0.68,701.0700000000001,681.77,791.58,809.66
22.283,0.58,0.68,701.0700000000001,681.77,791.58,788.37
22.608,0.6,0.68,701.0700000000001,681.77,791.58,788.37
22.608,0.6,0.48,701.0700000000001,681.77,791.58,788.37
22.608,0.6,0.48,705.08,681.77,791.58,788.37
22.608,0.6,0.48,705.08,699.99,791.58,788.37
22.608,0.6,0.48,705.08,699.99,745.98,788.37
22.608,0.6,0.48,705.08,699.99,745.98,711.37
22.906,0.49,0.48,705.08,699.99,745.98,711.37
22.906,0.49,0.03,705.08,699.99,745.98,711.37
22.906,0.49,0.03,597.58,699.99,745.98,711.37
22.906,0.49,0.03,597.58,659.89,745.98,711.37
22.906,0.49,0.03,597.58,659.89,204.26,711.37
22.906,0.49,0.03,597.58,659.89,204.26,299.98
