Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
3.1730,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
3.1730,0.01,0.00,530.78,530.59,237.35,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,530.59,237.35,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,523.38,237.35,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.1730,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.5440,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.5440,0.01,0.00,520.87,523.38,239.28,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,523.38,239.28,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,530.07,239.28,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
3.5440,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
4.3650,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
4.3650,0.01,0.00,531.98,530.07,237.17,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,530.07,237.17,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,521.19,237.17,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.3650,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.8010,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.8010,0.01,0.00,521.97,521.19,238.18,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,521.19,238.18,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,523.57,238.18,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
4.8010,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
5.2000,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
5.2000,0.01,0.00,520.29,523.57,233.19,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,523.57,233.19,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,524.79,233.19,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.2000,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.6280,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.6280,0.01,0.00,523.97,524.79,235.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,524.79,235.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,528.48,235.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
5.6280,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
6.0490,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
6.0490,0.01,0.00,527.98,528.48,234.29,239.96,0.00,80.00
6.0490,0.01,0.00,523.68,528.48,234.29,239.96,0.00,80.00
6.0490,0.01,0.00,523.68,520.88,234.29,239.96,0.00,80.00
6.0490,0.01,0.00,523.68,520.88,237.17,239.96,0.00,80.00
6.0490,0.01,0.00,523.68,520.88,237.17,239.96,0.00,80.00
6.0490,0.01,0.00,523.68,520.88,237.17,239.96,0.31,80.00
6.0490,0.01,0.00,523.68,520.88,237.17,239.96,0.31,80.00
6.4300,0.01,0.00,523.68,520.88,237.17,239.96,0.31,80.00
6.4300,0.01,0.00,523.68,520.88,237.17,239.96,0.31,80.00
6.4300,0.01,0.00,531.98,520.88,237.17,239.96,0.31,80.00
6.4300,0.01,0.00,531.98,530.07,237.17,239.96,0.31,80.00
6.4300,0.01,0.00,531.98,530.07,239.18,239.96,0.31,80.00
6.4300,0.01,0.00,531.98,530.07,239.18,239.96,0.31,80.00
6.4300,0.01,0.00,531.98,530.07,239.18,239.96,0.00,80.00
6.4300,0.01,0.00,531.98,530.07,239.18,239.96,0.00,80.00
6.8190,0.01,0.00,531.98,530.07,239.18,239.96,0.00,80.00
6.8190,0.01,0.00,531.98,530.07,239.18,239.96,0.00,80.00
6.8190,0.01,0.00,524.68,530.07,239.18,239.96,0.00,80.00
6.8190,0.01,0.00,524.68,522.68,239.18,239.96,0.00,80.00
6.8190,0.01,0.00,524.68,522.68,238.18,239.96,0.00,80.00
6.8190,0.01,0.00,524.68,522.68,238.18,239.96,0.00,80.00
6.8190,0.01,0.00,524.68,522.68,238.18,239.96,0.15,80.00
6.8190,0.01,0.00,524.68,522.68,238.18,239.96,0.15,80.00
7.2420,0.01,0.00,524.68,522.68,238.18,239.96,0.15,80.00
7.2420,0.01,0.00,524.68,522.68,238.18,239.96,0.15,80.00
7.2420,0.01,0.00,508.57,522.68,238.18,239.96,0.15,80.00
7.2420,0.01,0.00,508.57,508.89,238.18,239.96,0.15,80.00
7.2420,0.01,0.00,508.57,508.89,232.18,239.96,0.15,80.00
7.2420,0.01,0.00,508.57,508.89,232.18,239.96,0.15,80.00
7.2420,0.01,0.00,508.57,508.89,232.18,239.96,2.35,80.00
7.2420,0.01,0.00,508.57,508.89,232.18,239.96,2.35,80.00
7.6590,0.01,0.00,508.57,508.89,232.18,239.96,2.35,80.00
7.6590,0.01,0.00,508.57,508.89,232.18,239.96,2.35,80.00
7.6590,0.01,0.00,529.56,508.89,232.18,239.96,2.35,80.00
7.6590,0.01,0.00,529.56,521.09,232.18,239.96,2.35,80.00
7.6590,0.01,0.00,529.56,521.09,237.35,239.96,2.35,80.00
7.6590,0.01,0.00,529.56,521.09,237.35,239.96,2.35,80.00
7.6590,0.01,0.00,529.56,521.09,237.35,239.96,0.00,80.00
7.6590,0.01,0.00,529.56,521.09,237.35,239.96,0.00,80.00
8.0440,0.01,0.00,529.56,521.09,237.35,239.96,0.00,80.00
8.0440,0.01,0.00,529.56,521.09,237.35,239.96,0.00,80.00
8.0440,0.01,0.00,521.78,521.09,237.35,239.96,0.00,80.00
8.0440,0.01,0.00,521.78,520.39,237.35,239.96,0.00,80.00
8.0440,0.01,0.00,521.78,520.39,237.17,239.96,0.00,80.00
8.0440,0.01,0.00,521.78,520.39,237.17,239.96,0.00,80.00
8.0440,0.01,0.00,521.78,520.39,237.17,239.96,0.15,80.00
8.0440,0.01,0.00,521.78,520.39,237.17,239.96,0.15,80.00
8.4370,0.01,0.00,521.78,520.39,237.17,239.96,0.15,80.00
8.4370,0.01,0.00,521.78,520.39,237.17,239.96,0.15,80.00
8.4370,0.01,0.00,523.48,520.39,237.17,239.96,0.15,80.00
8.4370,0.01,0.00,523.48,521.09,237.17,239.96,0.15,80.00
8.4370,0.01,0.00,523.48,521.09,236.16,239.96,0.15,80.00
8.4370,0.01,0.00,523.48,521.09,236.16,239.96,0.15,80.00
8.4370,0.01,0.00,523.48,521.09,236.16,239.96,0.00,80.00
8.4370,0.01,0.00,523.48,521.09,236.16,239.96,0.00,80.00
8.9200,0.01,0.00,523.48,521.09,236.16,239.96,0.00,80.00
8.9200,0.01,0.00,523.48,521.09,236.16,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,521.09,236.16,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,526.50,236.16,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
8.9200,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
9.3920,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
9.3920,0.01,0.00,527.59,526.50,238.18,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,526.50,238.18,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,521.77,238.18,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.3920,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.7810,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.7810,0.01,0.00,522.68,521.77,236.16,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,521.77,236.16,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,528.39,236.16,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
9.7810,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
10.1890,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
10.1890,0.01,0.00,529.27,528.39,234.29,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,528.39,234.29,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,527.47,234.29,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.1890,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.5820,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.5820,0.01,0.00,525.27,527.47,238.36,239.96,0.00,80.00
10.5820,0.01,0.00,513.77,527.47,238.36,239.96,0.00,80.00
10.5820,0.01,0.00,513.77,514.87,238.36,239.96,0.00,80.00
10.5820,0.01,0.00,513.77,514.87,236.16,239.96,0.00,80.00
10.5820,0.01,0.00,513.77,514.87,236.16,239.96,0.00,80.00
10.5820,0.01,0.00,513.77,514.87,236.16,239.96,0.78,80.00
10.5820,0.01,0.00,513.77,514.87,236.16,239.96,0.78,80.00
10.9520,0.01,0.00,513.77,514.87,236.16,239.96,0.78,80.00
10.9520,0.01,0.00,513.77,514.87,236.16,239.96,0.78,80.00
10.9520,0.01,0.00,529.27,514.87,236.16,239.96,0.78,80.00
10.9520,0.01,0.00,529.27,528.79,236.16,239.96,0.78,80.00
10.9520,0.01,0.00,529.27,528.79,237.17,239.96,0.78,80.00
10.9520,0.01,0.00,529.27,528.79,237.17,239.96,0.78,80.00
10.9520,0.01,0.00,529.27,528.79,237.17,239.96,0.00,80.00
10.9520,0.01,0.00,529.27,528.79,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,529.27,528.79,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,529.27,528.79,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,528.79,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.3400,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.7450,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.7450,0.01,0.00,522.26,521.58,237.17,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,521.58,237.17,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,525.98,237.17,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
11.7450,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
12.1670,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
12.1670,0.01,0.00,528.07,525.98,236.16,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,525.98,236.16,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,523.48,236.16,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.1670,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.5460,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.5460,0.01,0.00,527.17,523.48,237.35,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,523.48,237.35,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,522.47,237.35,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.5460,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.9240,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.9240,0.01,0.00,520.07,522.47,234.06,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,522.47,234.06,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,520.18,234.06,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
12.9240,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
13.3150,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
13.3150,0.01,0.00,522.58,520.18,237.17,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,520.18,237.17,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,522.77,237.17,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.3150,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.7080,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.7080,0.01,0.00,519.07,522.77,234.06,239.96,0.00,80.00
13.7080,0.01,0.00,525.36,522.77,234.06,239.96,0.00,80.00
13.7080,0.01,0.00,525.36,519.48,234.06,239.96,0.00,80.00
13.7080,0.01,0.00,525.36,519.48,233.19,239.96,0.00,80.00
13.7080,0.01,0.00,525.36,519.48,233.19,239.96,0.00,80.00
13.7080,0.01,0.00,525.36,519.48,233.19,239.96,0.31,80.00
13.7080,0.01,0.00,525.36,519.48,233.19,239.96,0.31,80.00
14.1140,0.01,0.00,525.36,519.48,233.19,239.96,0.31,80.00
14.1140,0.01,0.00,525.36,519.48,233.19,239.96,0.31,80.00
14.1140,0.01,0.00,525.58,519.48,233.19,239.96,0.31,80.00
14.1140,0.01,0.00,525.58,522.77,233.19,239.96,0.31,80.00
14.1140,0.01,0.00,525.58,522.77,236.16,239.96,0.31,80.00
14.1140,0.01,0.00,525.58,522.77,236.16,239.96,0.31,80.00
14.1140,0.01,0.00,525.58,522.77,236.16,239.96,0.00,80.00
14.1140,0.01,0.00,525.58,522.77,236.16,239.96,0.00,80.00
14.5430,0.01,0.00,525.58,522.77,236.16,239.96,0.00,80.00
14.5430,0.01,0.00,525.58,522.77,236.16,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,522.77,236.16,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,521.89,236.16,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.5430,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.9510,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.9510,0.01,0.00,518.77,521.89,238.18,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,521.89,238.18,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,529.49,238.18,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
14.9510,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
15.3610,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
15.3610,0.01,0.00,531.08,529.49,234.06,239.96,0.00,80.00
15.3610,0.01,0.00,512.99,529.49,234.06,239.96,0.00,80.00
15.3610,0.01,0.00,512.99,518.07,234.06,239.96,0.00,80.00
15.3610,0.01,0.00,512.99,518.07,234.29,239.96,0.00,80.00
15.3610,0.01,0.00,512.99,518.07,234.29,239.96,0.00,80.00
15.3610,0.01,0.00,512.99,518.07,234.29,239.96,0.94,80.00
15.3610,0.01,0.00,512.99,518.07,234.29,239.96,0.94,80.00
15.7280,0.01,0.00,512.99,518.07,234.29,239.96,0.94,80.00
15.7280,0.01,0.00,512.99,518.07,234.29,239.96,0.94,80.00
15.7280,0.01,0.00,520.68,518.07,234.29,239.96,0.94,80.00
15.7280,0.01,0.00,520.68,521.28,234.29,239.96,0.94,80.00
15.7280,0.01,0.00,520.68,521.28,236.16,239.96,0.94,80.00
15.7280,0.01,0.00,520.68,521.28,236.16,239.96,0.94,80.00
15.7280,0.01,0.00,520.68,521.28,236.16,239.96,0.31,80.00
15.7280,0.01,0.00,520.68,521.28,236.16,239.96,0.31,80.00
16.0990,0.01,0.00,520.68,521.28,236.16,239.96,0.31,80.00
16.0990,0.01,0.00,520.68,521.28,236.16,239.96,0.31,80.00
16.0990,0.01,0.00,522.87,521.28,236.16,239.96,0.31,80.00
16.0990,0.01,0.00,522.87,527.29,236.16,239.96,0.31,80.00
16.0990,0.01,0.00,522.87,527.29,238.18,239.96,0.31,80.00
16.0990,0.01,0.00,522.87,527.29,238.18,239.96,0.31,80.00
16.0990,0.01,0.00,522.87,527.29,238.18,239.96,0.00,80.00
16.0990,0.01,0.00,522.87,527.29,238.18,239.96,0.00,80.00
16.4670,0.01,0.00,522.87,527.29,238.18,239.96,0.00,80.00
16.4670,0.01,0.00,522.87,527.29,238.18,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,527.29,238.18,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,524.70,238.18,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.4670,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.8320,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.8320,0.01,0.00,521.17,524.70,234.29,239.96,0.00,80.00
16.8320,0.01,0.00,519.48,524.70,234.29,239.96,0.00,80.00
16.8320,0.01,0.00,519.48,522.47,234.29,239.96,0.00,80.00
16.8320,0.01,0.00,519.48,522.47,231.17,239.96,0.00,80.00
16.8320,0.01,0.00,519.48,522.47,231.17,239.96,0.00,80.00
16.8320,0.01,0.00,519.48,522.47,231.17,239.96,0.15,80.00
16.8320,0.01,0.00,519.48,522.47,231.17,239.96,0.15,80.00
17.2140,0.01,0.00,519.48,522.47,231.17,239.96,0.15,80.00
17.2140,0.01,0.00,519.48,522.47,231.17,239.96,0.15,80.00
17.2140,0.01,0.00,520.78,522.47,231.17,239.96,0.15,80.00
17.2140,0.01,0.00,520.78,520.27,231.17,239.96,0.15,80.00
17.2140,0.01,0.00,520.78,520.27,235.06,239.96,0.15,80.00
17.2140,0.01,0.00,520.78,520.27,235.06,239.96,0.15,80.00
17.2140,0.01,0.00,520.78,520.27,235.06,239.96,0.31,80.00
17.2140,0.01,0.00,520.78,520.27,235.06,239.96,0.31,80.00
17.6100,0.01,0.00,520.78,520.27,235.06,239.96,0.31,80.00
17.6100,0.01,0.00,520.78,520.27,235.06,239.96,0.31,80.00
17.6100,0.01,0.00,515.67,520.27,235.06,239.96,0.31,80.00
17.6100,0.01,0.00,515.67,516.18,235.06,239.96,0.31,80.00
17.6100,0.01,0.00,515.67,516.18,233.19,239.96,0.31,80.00
17.6100,0.01,0.00,515.67,516.18,233.19,239.96,0.31,80.00
17.6100,0.01,0.00,515.67,516.18,233.19,239.96,0.63,80.00
17.6100,0.01,0.00,515.67,516.18,233.19,239.96,0.63,80.00
18.0140,0.01,0.00,515.67,516.18,233.19,239.96,0.63,80.00
18.0140,0.01,0.00,515.67,516.18,233.19,239.96,0.63,80.00
18.0140,0.01,0.00,520.87,516.18,233.19,239.96,0.63,80.00
18.0140,0.01,0.00,520.87,522.38,233.19,239.96,0.63,80.00
18.0140,0.01,0.00,520.87,522.38,234.06,239.96,0.63,80.00
18.0140,0.01,0.00,520.87,522.38,234.06,239.96,0.63,80.00
18.0140,0.01,0.00,520.87,522.38,234.06,239.96,0.00,80.00
18.0140,0.01,0.00,520.87,522.38,234.06,239.96,0.00,80.00
18.3980,0.01,0.00,520.87,522.38,234.06,239.96,0.00,80.00
18.3980,0.01,0.00,520.87,522.38,234.06,239.96,0.00,80.00
18.3980,0.01,0.00,516.77,522.38,234.06,239.96,0.00,80.00
18.3980,0.01,0.00,516.77,520.39,234.06,239.96,0.00,80.00
