﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S E85 PI 6766 3.5 AL v5.1 - WBAUC7C51AVK96236.mhd
8.853,13.5,82.2,8.4,17.9,0,0,0,0,0,0,79.2,3,59,14.76,14.33,126.5,172.8,231.3,2641.4,3313,-1.1,-2.3,81,13.9,475.2,0,0,0,0.8,0
8.940,13.5,99.6,8.8,20.7,0,0,0,0,0,0,79.7,3,59,14.24,14.18,128.6,183.2,241.3,2699.4,3372,-3.2,-2.5,81,13.9,487.4,0,0,0,5.7,0
9.030,13.5,99.6,8.8,21.3,0,0,0,0,0,0,79.9,3,59,14.58,14.28,128.6,183.7,252.4,2668.4,3427,-0.9,-1.9,81,13.9,486.5,0,0,0,0.3,0
9.120,13.5,99.6,9.9,22.1,0,0,0,0,0,0,76,3,59,14.56,14.35,135,185,261.2,2621.8,3485,-0.3,-0.7,81,12.8,517.8,0,0,0,2.1,0
9.205,13.5,99.6,9.9,22.6,0,0,0,0,0,0,81,3,59,13.9,14,135.3,185.9,269.1,2778.1,3532,-0.1,-1.4,81,12.8,520.2,0,0,0,1.7,0
9.291,13.5,99.6,10.7,23.1,0,0,0,0,0,0,74.1,3,59,14.43,14.21,139.6,186.5,274.8,2596.7,3592,-0.1,0.3,81,12,540.9,0,0,0,1.4,0
9.390,13.5,99.6,11.6,23.6,0,0,0,0,0,0,77.5,3,59,13.15,12.81,143.5,186.5,281.2,2816,3655,-6.8,-5.8,81,11.6,561.8,0,0,0,1,0
9.475,13.5,99.6,12.2,24.1,0,0,0,0,0,0,79.6,3,61,12.76,12.98,145.3,186.5,286.1,2554.3,3720,-5.3,-8.8,81,9.4,571.3,0,0,0,1,0
9.570,13.5,99.6,12.7,24.8,0,0,0,0,0,0,80.1,3,61,13.15,13.32,146.7,186.6,290.8,2575.6,3777,-5.3,-6.9,81,9.8,583.2,0,0,0,1.9,0
9.660,13.5,99.6,12.7,25.6,0,0,0,0,0,0,75.9,3,61,13.31,13.26,146.6,186.6,294.9,2679.5,3865,-3,-7.2,81,7.9,583.6,0,0,0,2.4,0
9.750,13.5,99.6,14.4,26,0,0,0,0,0,0,74.3,3,61,13.22,13.26,151.3,186.6,298.7,2653.4,3920,-2.3,-6.9,81,8.2,620.3,0,0,0,0,0
9.840,13.5,99.6,15.9,26,0,0,0,0,0,0,69.5,3,61,13.35,13.04,155.6,186.6,303.4,2628.2,3990,-1.3,-5.8,81,7.1,637.9,0,0,0,0,0
9.932,13.5,99.6,17.2,26,0,0,0,0,0,0,73.7,3,61,12.09,12.36,159.3,186.6,308.8,2689,4079,-8.4,-7.4,81,7.5,672,0,0,0,0,0
10.017,13.5,99.6,17.2,26,0,0,0,0,0,0,75.2,3,61,11.9,11.63,159.2,186.6,315.7,2666.8,4164,-11.1,-16.6,81,7.9,676.5,0,0,0,0,0
10.110,13.5,99.6,19.7,26,0,0,0,0,0,0,71.8,3,61,12.05,12.23,166.5,186.5,322.2,2460,4271,-10.9,-14,81,8.2,697.5,0,0,0,0,0
10.201,13.5,99.6,19.7,26,0,0,0,0,0,0,80.8,3,61,11.44,11.42,166.4,186.5,329.8,2554.9,4353,-22.4,-24.2,81,8.2,715.4,0,0,0,0,0
10.290,13.5,99.6,20.9,26.1,0,0,0,0,0,0,82.4,3,61,11.53,11.82,169.7,186.5,338.3,2352.2,4490,-27.8,-26,81,8.2,733.6,0,0,0,0,0
10.380,13.5,99.6,22.9,26.1,0,0,0,0,0,0,83.3,3,61,11.8,11.67,175.6,186.6,345.5,2212.5,4540,-30.7,-31.1,81.1,8.2,755.1,0,0,0,0,0
10.470,13.5,99.6,24,26.2,0,0,0,0,0,0,74.8,3,61,12.28,12.3,178.5,186.6,353.2,2441.6,4705,-29.6,-30.1,81,8.2,771.2,0,0,0,0,0
10.561,13.5,99.6,25,26.3,0,0,0,0,0,0,77.8,3,61,12.29,11.83,181.4,186.8,361,2292.4,4775,-30.9,-33.8,81,7.9,770,0,0,0,0,0
10.651,13.5,99.6,24.9,26.3,0,0,0,0,0,0,74.6,3,63,11.93,11.99,180.8,186.7,368.2,2306.4,4857,-34,-34,81,7.9,782.8,0,0,0,0,0
10.740,13.5,99.6,25.8,26.3,0,0,0,0,0,0,64.9,3,63,12.39,12.46,183.6,186.7,375.6,2236,4955,-33.2,-31.7,81,7.9,796.8,0,0,0,0,0
10.830,13.5,99.6,26.6,26.4,0,0,0,0,0,0,80.8,3,63,12.56,12.4,185.7,186.8,384.4,2328.1,5080,-33,-32,81,7.9,807.5,0,0,0,0,0
10.930,13.5,99.6,26.5,26.4,0,0,0,0,0,0,88.2,3,63,12.48,12.33,185.3,186.8,394.1,2313,5209,-32.5,-34,81,7.9,807.3,0,0,0,0,0
11.020,13.5,99.6,26.5,26.4,0,0,0,0,0,0,62.8,3,64,12.99,12.73,185.2,186.8,403.3,2375.9,5278,-33,-30,81,7.9,807.9,0,0,0,0,0
11.111,13.5,99.6,27.3,26.6,0,0,0,0,0,0,62.8,3,64,12.92,12.88,187.4,187.1,412.2,2382.7,5370,-29.6,-27.5,81,7.9,818.8,0,0,0,0,0
11.201,13.5,99.6,27.3,26.6,0,0,0,0,0,0,82.9,3,64,13.14,13.01,187.2,187.1,422.6,2552.6,5506,-26.5,-25.5,81,7.9,821.1,0,0,0,0,0
11.290,13.5,99.6,27.3,26.7,0,0,0,0,0,0,61.9,3,66,12.66,12.81,187.1,187.1,431.5,2470,5589,-23.1,-23.7,81,8.2,820.6,0,0,0,0,0
11.383,13.5,99.6,27.3,26.8,0,0,0,0,0,0,85.6,3,66,12.22,12.56,186.9,187.2,439.7,2500.5,5687,-24.8,-25.5,78.2,8.2,819.8,0,0,0,0,0
11.469,13.5,99.6,27.3,26.8,0,0,0,0,0,-3.3,79.7,3,68,12.22,11.4,186.8,187.2,447.5,2464.2,5761,-34,-31.9,70.6,9,814.6,0,0,0,0,0
11.570,13.5,99.6,27.3,26.9,0,0,0,0,0,-3.3,70.2,3,68,12.07,11.7,186.6,187.2,455.4,2303.1,5833,-34,-34,75.3,9,819.5,0,0,0,0,0
11.660,13.5,99.6,27.3,26.9,0,0,0,0,0,-3.3,67.5,4,68,12.56,12.06,186.4,187.2,463.7,2355.4,5994,-32.4,-33.7,79.5,9,818.9,0,0,0,0,0
11.750,13.5,99.6,27.3,27,0,0,0,0,0,-3,65.8,4,70,12.22,12.58,186.3,187.4,471.9,2416.4,6036,-34,-30.8,81.1,9.4,821.4,0,0,0,0,0
11.840,13.5,99.6,27.3,27.1,0,0,0,0,0,-3,74.6,4,70,12.23,12.02,186.3,187.4,479.4,2465.5,6141,-34,-34,81.1,9.4,821.2,0,0,0,0,0
11.930,13.5,99.6,27.3,27.2,0,0,0,-3.3,0,-3,78.3,4,70,12.15,12.48,186.1,187.5,487.2,2343.7,6178,-34,-31.7,81,9.8,823.2,0,0,0,0,0
12.022,13.5,99.6,27.3,27.3,0,0,0,-3.3,0,-3,73.9,4,72,12.03,12.94,185.8,187.5,493,2391.5,6297,-34,-29.7,81,9.8,816.5,0,0,0,0,0
12.105,13.5,99.6,27.3,27.4,0,0,-3.3,-3.3,0,-2.7,73.6,4,72,11.34,12.22,185.6,187.6,500.4,2546.9,6119,-34,-33.8,81,-18.8,370.9,0,0,0,0,0
12.202,13.5,99.6,29.7,27.5,0,0,-3.3,-3.3,0,-2.7,70.4,4,72,11.6,12.96,192.1,187.7,484.6,2635.4,5857,-34,-33.5,65.7,-24.8,277.7,0,0,0,0,0
12.290,13.5,99.6,29.7,27.6,0,0,-3.3,-3,0,-2.7,84.2,4,73,12.18,12.45,191.9,187.7,460.9,2658,5169,-34,-33.5,39.2,-25.9,277,0,0,0,0,0
12.380,13.5,99.6,26,27.7,0,0,-3,-3,0,-2.3,72.7,4,75,11.5,11.52,181.2,187.8,415.6,2603.8,4690,-34,-34,33.4,-14.2,476.6,0,0,0,0.1,0
12.470,13.5,99.6,26,27.8,0,0,-3,-2.7,0,-2.3,64.9,4,77,11.1,11.46,181,187.8,391.5,2537.5,4762,-34,-34,33.5,-12.8,490.5,0,0,0,0.1,0
12.561,13.5,99.6,26,27.9,-3,0,-2.7,-2.7,-3,-2,75.2,4,79,10.88,10.73,180.7,187.9,383.1,2333.9,5085,-34,-34,33.1,4.9,766.8,0,0,0,0.1,0
12.650,13.5,99.6,26,28,-8.3,0,-2.7,-5.7,-8.3,-2,82.2,4,79,10.28,10.53,180.4,188,390.6,2182.7,5020,-34,-34,36.9,-1.1,735.7,0,0,0,0,0
12.740,13.5,99.6,26,28,-8.3,0,-2.7,-5.3,-8.3,-2,84.5,4,79,10.28,10.28,180.4,188,389.8,2437.1,5009,-34,-34,38.9,-1.1,736.3,0,0,0,0,0
12.830,13.5,99.6,26,28.1,-8.3,0,-2.3,-5.3,-8,-1.7,66,4,79,10.41,10.53,180.2,187.9,391.5,2380.6,5027,-34,-34,41.7,-1.1,737.3,0,0,0,0,0
12.921,13.5,99.6,26,28.2,-8,0,-2.3,-5,-8,-1.7,65.6,4,79,11.14,10.55,179.9,187.9,394.1,2370.8,5099,-34,-34,44.4,-0.8,737.8,0,0,0,0,0
13.011,13.5,99.6,26,28.3,-8,0,-2,-5,-8,-1.3,82.6,4,81,10.86,11.26,179.7,187.9,398.3,2382.5,5187,-34,-34,47.2,-0.8,740.2,0,0,0,0,0
13.101,13.5,99.6,26,28.4,-7.7,0,-2,-5,-7.7,-1.3,81.7,4,81,11.27,11.34,179.4,187.9,402.8,2399.2,5224,-34,-34,49,-0.4,741.4,0,0,0,0,0
13.202,13.5,99.6,26,28.4,-7.7,0,-1.7,-4.7,-7.7,-4.3,81,4,82,11.74,11.26,179.2,187.8,406.9,2475,5254,-34,-34,49.4,-0.4,734.9,0,0,0,0,0
13.291,13.5,99.6,29.4,28.5,-7.3,0,-1.7,-7.7,-7.3,-4,78.7,4,82,12.09,11.13,188.4,187.7,411.5,2426.5,5319,-34,-34,50.9,0,769.1,0,0,0,0,0
13.381,13.5,99.6,29.4,28.5,-7.3,0,-1.7,-8.3,-7.3,-4,78.9,4,82,11.5,11.47,188.2,187.6,416.4,2542.8,5348,-34,-34,51.5,0,768.4,0,0,0,0,0
13.470,13.5,99.6,29.4,28.5,-7.3,0,-1.3,-8.3,-7.3,-3.7,78.3,4,84,11.6,11.89,188,187.4,420.4,2531.9,5396,-34,-34,50.7,0,769.1,0,0,0,0,0
13.560,13.5,99.6,29.4,28.6,-7,0,-1.3,-8.3,-7,-3.7,74.8,4,84,12.09,11.72,187.7,187.4,424.2,2558.9,5447,-34,-34,50.7,0.4,770.2,0,0,0,0,0
13.650,13.5,99.6,29.4,28.6,-7,0,-1.3,-8,-7,-3.7,63.1,4,86,11.83,11.85,187.5,187.2,427.8,2513.5,5470,-34,-34,51.7,0.4,769.9,0,0,0,0,0
13.740,13.5,99.6,29.4,28.6,-7,0,-1,-8,-7,-3.3,75.9,4,86,11.82,11.72,187.5,187.1,432.3,2492.1,5568,-34,-34,52.5,0.8,775.9,0,0,0,0,0
13.830,13.5,99.6,29.4,28.6,-6.7,0,-1,-8,-6.7,-3.3,75.3,4,88,11.62,11.57,187.2,186.8,436.2,2488.6,5600,-34,-34,52.2,1.1,777.1,0,0,0,0,0
13.920,13.5,99.6,29.4,28.7,-6.7,0,-1,-7.7,-6.7,-3.3,80.1,4,88,12.07,11.73,187,187,439.9,2468.7,5645,-34,-34,53.9,0.8,771.5,0,0,0,0,0
14.011,13.5,99.6,29.4,28.7,-6.7,0,-0.7,-7.7,-6.7,-6.3,66.2,4,90,11.99,11.54,186.8,186.9,444.3,2516.5,5688,-34,-34,54,1.5,774,0,0,0,0,0
14.100,13.5,99.6,29.4,28.8,-6.3,0,-0.7,-7.3,-6.3,-6.3,67.4,4,90,11.77,11.49,186.6,186.8,446.8,2476.4,5675,-34,-34,56.3,1.9,775.4,0,0,0,0,0
14.190,13.5,99.6,29.4,28.9,-6.3,0,-0.7,-7.3,-6.3,-6.3,65.3,4,90,11.57,11.37,186.3,186.8,451.1,2483.1,5752,-34,-34,58.6,1.9,775.5,0,0,0,0,0
14.280,13.5,99.6,29.4,28.9,-6.3,0,-0.3,-7.3,-6.3,-6,69,4,91,11.95,11.72,186.1,186.7,454.7,2564.5,5803,-34,-34,78.8,1.9,775.7,0,0,0,0,0
14.373,13.5,99.6,29.4,29,-6,0,-0.3,-7.3,-6,-6,67.4,5,93,12.05,11.8,185.9,186.7,458.8,2558.1,5860,-34,-34,80.5,2.2,775.8,0,0,0,0,0
14.499,13.5,99.6,29.4,29.2,-6,0,-0.3,-7,-6,-6,75.7,5,93,12.07,12.25,185.6,186.8,463.5,2439.8,5945,-34,-34,81.1,2.2,774.8,0,0,0,0,0
14.695,13.5,99.6,30.4,29.4,-5.7,0,0,-6.7,-5.7,-5.7,65.1,5,95,12.43,12.59,187.8,187,448.3,2635.4,5319,-33.9,-30.8,51,-22.5,315,0,0,0,0.2,0
15.040,13.5,99.6,30.4,30.2,-8.3,0,0,-6.3,-5.3,-5.3,82.8,5,99,11.17,11.03,187.3,188.6,392.2,2650.8,4733,-29.2,-34,36.8,1.9,773.4,0,0,0,0.2,0
15.214,13.5,99.6,30.4,29.7,-9,-3,0,-6,-5,-5,81.5,4,100,11.21,10.73,186.7,186.7,393.6,2479.7,5316,-34,-34,47.5,-1.9,765.4,0,0,0,0,0
15.307,13.5,99.6,29.1,29.6,-8.3,-2.7,0,-6,-8,-4.7,72.7,4,100,10.37,10.45,182.8,185.8,474.3,2508,6283,-34,-34,80.1,1.1,769.7,0,0,0,0,0
15.401,13.5,99.6,29.1,29.6,-8.3,-2.7,0,-5.7,-8,-4.7,77.6,4,100,11.37,11.73,182.6,185.6,481,2530.7,6140,-34,-34,81.2,0,758.1,0,0,0,0,0
15.491,13.5,0,29.1,9.7,-8.3,-2.3,0,-5.7,-8,-4.7,75,4,102,12.2,11.77,182.4,120.9,460,2410.8,6210,-12,-12,78.7,0.4,761.5,0,0,0,0,0
15.592,13.5,0,11.4,2.7,-8,-2.3,0,-5.7,-8,-4.3,44.2,4,104,11.26,11.06,134.1,87.2,358.8,2852.8,6073,-12,-12,19.6,-1.5,493.4,0,0,0,0,0
15.691,13.5,0,-1.8,0,-8,-2.3,0,-5.7,-7.7,-4.3,69,4,104,12.25,11.3,63.3,44.6,206,2615.5,6005,-12,-12,11.2,13.9,248.6,0,0,0,0,0
15.780,13.5,0,-7.6,0,-8,0,0,-5.3,-7.7,-4.3,89.9,4,104,10.57,10.28,28.7,15.6,101,1719.8,5899,-12,-12,3.7,7.1,91,0,0,0,0,0
15.870,13.5,0,-10.4,0,0,0,0,0,0,0,77.6,4,104,10.28,10.28,11.6,12.2,49,1721.1,5917,-12,-12,2.7,13.9,30.9,0,0,0,0,0
15.960,13.5,0,-10.6,0,0,0,0,0,0,0,76.7,4,102,10.28,10.28,10.8,12.2,32.7,1584.7,5851,-12,-12,3.7,7.9,18.6,0,0,0,0,0
16.052,13.5,0,-10.5,0,0,0,0,0,0,0,78.7,4,102,10.28,10.28,11.4,12,27.7,1620.6,5842,0,0,4.6,7.5,0,0,0,0,0,0
16.151,13.5,0,-10.5,0,0,0,0,0,0,0,80.5,4,100,10.81,11.52,11.4,12,26,1612.2,5814,0,0,4.8,7.9,0,0,0,0,0,0
16.241,13.5,0,-10.4,0,0,0,0,0,0,0,82.9,4,100,12.33,13.01,11.7,12,25.5,1564.1,5789,0,0,4.9,7.9,0,0,0,0,0,0
16.333,13.5,0,-10.4,0,0,0,0,0,0,0,78.5,4,100,13.01,14.53,11.8,11.9,25.1,1471.5,5732,0,0,4.8,7.5,0,0,0,0,0,0
16.440,13.5,0,-10.4,0,0,0,0,0,0,0,82.4,4,99,15.9,17.83,11.7,11.9,24.8,1109,5653,0,0,5.7,7.5,0,0,0,0,0,0
16.541,13.5,0,-10.4,0,0,0,0,0,0,0,81,4,99,21.55,22.9,11.8,11.8,24.3,841.2,5584,0,0,5.7,7.1,0,0,0,0,0,0
16.640,13.5,0,-10.4,0,0,0,0,0,0,0,82.9,4,97,31.88,33.11,11.7,11.8,23.9,671.3,5528,0,0,5.4,7.1,0,0,0,0,0,0
16.758,13.5,0,-10.4,0,0,0,0,0,0,0,80.6,4,95,48.24,45.62,11.5,11.8,23.5,692,5428,0,0,5.9,5.2,0,0,0,0,0,0
16.850,13.5,0,-10.4,0,0,0,0,0,0,0,87.4,4,95,70.25,58.62,11.4,11.8,23.6,703.6,5449,0,0,6.5,6,0,0,0,0,0,0
16.941,13.5,0,-10.4,0,0,0,0,0,0,0,79.6,4,95,101.7,78.07,11.6,11.7,23.2,713.8,5357,0,0,6.7,3.8,0,0,0,0,0,0
17.026,13.5,0,-10.3,0,0,0,0,0,0,0,80.8,4,95,144.51,106.33,11.5,11.7,22.8,726.9,5304,0,0,6.8,2.2,0,0,0,0,0,0
17.121,13.5,0,-10.3,0,0,0,0,0,0,0,83.1,4,93,201.91,132.39,11.5,11.7,22.5,736.9,5255,0,0,6.7,1.5,0,0,0,0,0,0
17.211,13.5,0,-10.3,0,0,0,0,0,0,0,84.4,4,93,234.95,177.05,11.5,11.6,22.3,743.2,5193,0,0,6.7,0.8,0,0,0,0,0,0
17.310,13.5,0,-10.3,0,0,0,0,0,0,0,82.4,4,93,231.33,195.17,11.3,11.6,21.9,749.7,5148,0,0,6.8,-0.8,0,0,0,0,0,0
17.401,13.5,0,-10.3,0,0,0,0,0,0,0,84.7,4,93,234.95,219.21,11.4,11.6,21.6,754.1,5084,0,0,6.9,-1.9,0,0,0,0,0,0
17.485,13.5,0,-10.3,0,0,0,0,0,0,0,82.9,4,93,234.95,234.95,11.4,11.6,21.3,756.3,5042,0,0,7,-3,0,0,0,0,0,0
17.583,13.5,0,-10.3,0,0,0,0,0,0,0,82.9,4,93,234.95,234.95,11.4,11.5,21.1,766,4977,0,0,7.1,-3.8,0,0,0,0,0,0
17.670,13.5,0,-10.3,0,0,0,0,0,0,0,85.6,4,93,234.95,234.95,11.4,11.5,20.8,766,4933,0,0,7.3,-4.9,0,0,0,0,0,0
17.756,13.5,0,-10.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.4,11.5,20.5,767.1,4900,0,0,7.3,-6,0,0,0,0,0,0
17.851,13.5,0,-10.3,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.3,11.4,20.3,772.6,4831,0,0,7.3,-6.4,0,0,0,0,0,0
17.950,13.5,0,-10.3,0,0,0,0,0,0,0,77.3,4,91,234.95,234.95,11.3,11.4,20.1,772.6,4787,0,0,7.4,-7.5,0,0,0,0,0,0
18.044,13.5,0,-10.3,0,0,0,0,0,0,0,81.5,4,91,234.95,234.95,11.1,11.4,19.9,772.1,4768,0,0,7.5,-7.9,0,0,0,0,0,0
18.141,13.5,0,-10.3,0,0,0,0,0,0,0,83.3,5,91,234.95,234.95,11,11.3,19.6,806.2,4695,0,0,7.6,-9,0,0,0,0,0,0
18.242,13.5,0,-10.3,0,0,0,0,0,0,0,82,5,91,234.95,234.95,11.1,11.3,19.3,1097.8,4636,0,0,7.8,-10.5,0,0,0,0,0,0
18.326,13.5,0,-10.2,0,0,0,0,0,0,0,81.9,5,91,234.95,234.95,11.3,11.3,19,1120.4,4583,0,0,7.7,-11.2,0,0,0,0,0,0
18.421,13.5,0,-10.3,0,0,0,0,0,0,0,88.1,5,91,234.95,234.95,11.3,11.4,18.9,1133.5,4533,0,0,7.5,-12.4,0,0,0,0,0,0
18.511,13.5,0,-10.2,0,0,0,0,0,0,0,77.6,5,90,234.95,234.95,11.3,11.5,18.7,1147,4422,0,0,7.5,-12.8,0,0,0,0,0,0
