﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
22.452,14.7,2.7,13.85,0.3,0,219,1,1139,2,3,93,207.45,1.14,6.81,1,2.22,49.54,234,1466.6,1836,27,0,6.7,6.6,-2.8,-2.8,-2.8,-3,-3,-3,-20,219,-0.2,0.6,-15.4,-15.2,42.4,0,0,9.49,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,156.5,11.9,7,7.39,0,0,0,1.03,29.97,0.28,13.88,0
22.721,14.7,2.7,13.85,0.3,0,219,1,1139,3,3,93,62.5,1.14,6.81,1,2.06,53.93,234,1373.8,1826,27,0,7,7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-20,221,-0.2,0.6,-15.4,-15.2,42.4,0,0,2.89,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,156.8,11.9,7.03,7.4,0,0,0,1.03,29.97,0.28,13.88,0
23.079,14.7,2.7,13.85,0.3,0,221,1,1139,3,3,93,23.36,1.14,6.89,1.02,1.75,50.07,234,1225.3,1840,28,0,7.1,7.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-20,221,-0.2,0.6,-15.6,-15.2,42.4,0,0,2.81,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,156.8,11.9,7.04,7.41,0,0,0,1.03,29.97,0.28,13.88,0
23.303,14.7,2.7,13.85,0.3,0,221,1,1139,2,3,95,20.08,1.14,6.92,1.03,1.67,53.98,234,1076.8,1848,28,0,7.1,7.1,0,0,0,0,0,0,-16,221,-0.1,0.6,-15,-15.2,42.4,0,0,2.5,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,156.6,11.9,7,7.41,0,0,0,1.03,29.97,0.28,13.88,0
23.520,14.7,3.1,13.85,0.3,0,221,1,1139,2,3,95,19.03,1.14,6.92,1.03,1.65,50.24,234,1039.6,1838,28,0,7.1,7.1,2.5,2.5,2.5,3,3,3,-14,221,0,0.6,-15.7,-15.2,42.4,0,0,2.81,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,156.8,11.9,7.04,7.43,0,0,0,1.03,29.97,0.28,13.87,0
23.730,14.7,3.1,13.85,0.3,0,221,1,1139,2,3,95,18.03,1.14,6.94,1.04,1.62,52.5,234,1021.1,1842,28,0.1,7.1,7.1,4,4,4,4,4,4,-11,221,0.1,0.6,-15.2,-15.2,42.4,0,0,3.09,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,157,11.9,7.07,7.46,0,0,0,1.03,29.97,0.28,13.87,0
23.954,14.7,3.1,13.85,0.3,0,221,1,1139,2,3,95,17.31,1.14,6.94,1.04,1.6,53.01,235,1021.1,1850,28,0.3,7.2,7.3,4,4,4,4,4,4,-12,221,-0.2,0.6,-15.6,-15.2,42.4,0,0,3.75,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,157.1,11.9,7.09,7.47,0,0,0,1.03,29.97,0.28,13.87,0
24.188,14.7,3.1,13.85,0.3,0,221,1,1139,2,3,95,16.57,1.14,6.94,1.06,1.57,50.28,235,1021.1,1864,28,0.3,7.3,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-11,221,0.2,0.6,-15.1,-15.2,42.4,0,0,4.18,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,157,11.9,7.08,7.48,0,0,0,1.03,29.97,0.28,13.87,0
24.408,14.7,3.1,13.85,0.3,0,221,1,1139,2,3,95,15.91,1.13,6.94,1.06,1.54,53.93,235,1021.1,1852,28,0.4,7.3,7.3,4,4,4,4.5,4.5,4.5,-11,221,0.1,0.6,-15,-15.2,42.4,0,0,4.34,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,157.3,11.9,7.13,7.51,0,0,0,1.04,29.97,0.28,13.87,0
24.649,14.7,9.8,13.85,0.3,0,221,1,1139,2,3,95,15.55,1.13,6.97,1.07,1.53,50.23,235,1021.1,1868,28,0.4,8.3,8.1,25.9,25.9,25.9,26.5,26.5,26.5,6,221,0.3,0.6,-15.2,-15.2,42.1,0,0,7.3,1.99,1,0.5,-0.1,0,0,0,0,0,0,0,15.7,157.5,15.3,9.26,9.27,0,0,0,1.36,29.07,0.28,14.13,0
24.881,14.7,19.2,13.85,0.2,0.6,221,1,1139,2,3,95,15.16,1.11,11.42,1.08,1.51,53.5,234,1021.1,1884,28,0.3,21.2,21.2,19.5,19.5,19.5,25.5,25.5,25.5,32,221,0.1,3,-22.9,-32.8,41,0,1,4.88,1.98,1.04,0.52,0.3,0,0,0,0,0,0,0,24.7,157.8,23.2,14.06,13.72,0,0,0,3.3,30.02,0.29,14.84,0
25.112,14.7,24.7,13.85,0.2,1.2,221,1,1139,2,3,95,15.16,1.1,20.03,1.06,1.51,55.8,234,1002.5,1921,29,0.3,33,34.1,14.4,14.4,14.4,21.8,21.8,21.8,75,221,18.8,23,-41.4,-49.6,30.7,0,1,4.88,1.98,1.06,0.53,0.3,0,0,0,0,0,0,0,37,158.2,34.5,21.28,21.21,0,0,0,5.27,18.41,0.4,14.68,0
25.371,14.7,29.8,13.75,0.2,0.5,221,1,1150,2,3,95,15.24,1.09,26.39,1.05,1.52,62.73,234,1281,1937,29,1.5,32.7,32.2,21.5,21.5,21.5,21,21,21,112,221,28.8,31.8,-51.8,-53.6,47.6,0,0,2.62,1.98,1.03,0.52,0,0,0,0,0,0,0,0,49.1,159.4,46.3,29.23,29.79,0,0,0,7.04,28.45,0.53,14.09,0
25.619,14.7,43.5,13.75,0.4,0.8,221,1,1150,2,3,93,14.95,1.09,35.67,1.08,1.5,65.59,234,1875.1,2002,30,3.5,46.8,47.3,17,17,17,16.5,16.5,16.5,162,221,30.5,28.6,-54.9,-56.8,40.7,0,1,4.88,1.98,1.09,0.55,1.3,0,0,0,0,0,0,0,61.9,160.5,68.4,44.33,44.11,0,0,0,9.12,43.11,1.12,16.54,0
25.848,14.7,54.1,13.66,0.9,2,221,1,1150,2,3,93,14.77,1.07,46.14,1.09,1.49,71.76,234,2394.9,2064,30,4.9,59,59.2,6.5,6.5,6.5,6.5,6.5,6.5,198,221,13.6,6.2,-51.4,-41.5,35.2,0,1,4.88,1.97,1.21,0.6,2.2,0,0,0,0,0,0,0,88.3,163.8,96.6,64.75,65.4,0,0,0,9.63,17.29,1.87,19.56,0
26.079,14.7,58.8,13.75,1.9,2.4,221,1,1150,2,3,93,14.15,1.06,63.47,1.78,1.44,70.76,234,2784.7,2143,32,1.3,61.9,62.1,5.5,5.5,5.5,6,6,6,284,221,13.7,15,-34,-36.8,51.7,0,1,4.88,1.97,1.23,0.62,3.6,0,0,0,0,0,0,0,96.4,166.8,117.6,81.85,81.41,0,0,0,9.8,44.41,2.78,25.04,0
26.289,14.7,72.2,13.85,3.6,6,221,1,1150,2,3,93,14.27,1.04,70.97,1.76,1.46,70.79,234,2636.2,2221,33,0,66.1,66.2,6.5,6.5,6.5,6.5,6.5,6.5,314,221,22.1,23,-35.1,-35.2,59,0,1,4.88,1.96,1.48,0.74,7.5,0,0,0,0,0,0,0,107.6,170,143.2,103.5,103.54,0,0,0,9.8,52.55,4.67,38.33,0
26.508,14.7,85.1,13.85,5.8,9.5,221,0,1150,2,3,93,14.51,1.03,84.56,1.72,1.47,72.74,234,2636.2,2319,34,0,69.1,68.8,5,5,5,5,5,5,370,221,26.7,23,-32.9,-32,53.9,0,1,4.88,1.95,1.71,0.86,10.3,0,0,0,0,0,0,0,127.8,174.5,161.9,122.23,125.64,0,0,0,9.8,41.65,6.4,44.17,0
26.720,14.7,91,13.85,8.9,12.1,221,0,1150,2,3,93,14.11,1.02,106.25,1.78,1.43,73.3,234,2821.9,2434,35,0,70.6,70.5,2,2,2,2,2,2,453,221,23.1,19.8,-30.5,-30.4,55,0,1,4.88,1.94,1.9,0.95,13.1,0,0,0,0,0,0,0,152.1,179.6,177.9,141.05,145.53,0,0,0,9.8,43.97,8.12,45.92,0
26.950,14.7,95.3,13.85,13,14.8,221,0,1150,2,3,93,14.01,1.02,134.22,1.79,1.44,74.94,234,2896.1,2579,37,0,71,71,2.9,0,2.9,2.9,0,0,560,221,23.4,19.8,-30.7,-32,39.5,0,1,4.88,1.93,2.07,1.04,14.8,0,0,-3,0,-3,-3,-3,179.2,185.4,185.4,155.99,164.5,0,0,0,9.8,35.48,9.76,46.01,0
27.190,14.7,96.9,13.85,15.6,16.2,221,0,1150,2,3,93,14.32,1.01,154.72,1.73,1.43,76.03,234,2766.2,2746,40,2.4,71.6,71.9,2.9,0,2.9,0.5,-2.5,0.5,580,221,21.6,18.2,-30.6,-32,51.8,0,1,4.88,1.92,2.18,1.09,15.9,0,0,-2.7,-3,-3,-6,-2.7,183.1,192.4,192.4,173.02,182.69,0,0,0,9.8,36.9,13.88,44.85,0
27.435,14.7,97.3,13.85,17.5,16.9,221,0,1161,2,3,91,13.66,1.01,175.25,1.82,1.4,78.49,234,2636.2,2910,42,2.9,72.3,72.2,0.3,0.3,0,-0.1,-3,-0.1,610,221,21.5,19,-29.6,-30.4,52.8,0,1,4.88,1.91,2.22,1.11,16,0,0,-2.7,-3,-2.7,-5.7,-2.7,187.5,191.1,191.1,183.29,196.21,0,0,0,9.8,42.8,16.47,44.05,0
27.683,14.7,97.3,13.85,17.2,16.8,221,0,1161,2,3,91,13.76,1,183.58,1.82,1.4,80.31,234,2506.3,3126,45,4.6,74.1,74.1,2.8,1.2,0.8,1.2,-2.2,1.2,602,221,23.2,19,-29.4,-29.6,55.6,0,1,4.88,1.9,2.25,1.13,16.6,0,0,-2.3,-5.7,-2.3,-5.7,-2.3,185.6,191,191,193.76,209.3,0,0,0,9.8,44.97,19.95,42.15,0
27.941,14.7,100,13.85,17.9,17.8,221,0,1161,2,3,90,13.45,1,192.42,1.83,1.36,81,234,2469.1,3248,48,5.8,75.4,75.2,3.5,1.2,-2.2,1.2,-1.8,1.6,606,221,20.4,16.6,-26.6,-28.8,55,0,1,4.88,1.9,2.35,1.17,17.3,0,0,-1.9,-5.7,-1.9,-5.3,-1.9,183.9,191,191,205.03,219.14,0,0,0,9.8,44.31,23.42,40.5,0
28.192,14.7,100,13.85,18.4,18.1,221,0,1171,2,3,90,13.44,1,203.86,1.84,1.37,81.28,234,2469.1,3470,50,6.6,76.7,76.9,3.5,1.6,-1.8,1.6,-1.4,1.6,614,221,17.9,13.4,-27.1,-28,55.3,0,1,4.88,1.88,2.42,1.21,17.3,0,0,-1.5,-5.3,-1.9,-4.9,-1.5,184.8,191,191,217.27,231.3,0,0,0,9.8,44.11,26.29,40.5,0
28.430,14.7,100,13.85,18.2,18.1,221,0,1171,2,3,90,13.28,1,216.83,1.85,1.33,79.92,234,2432,3676,53,7.2,78.3,78.3,4,-0.5,-0.9,2.5,-0.5,2.5,624,221,14.9,11,-27.2,-27.2,55.3,0,1,4.88,1.87,2.41,1.2,17.3,0,0,-4.5,-4.9,-1.5,-4.5,-1.5,186.4,191,191,227.76,244.03,0,0,0,9.8,45.03,28.42,40.5,0
28.669,14.7,100,13.85,17.8,18.1,221,0,1182,2,3,90,13.02,1,227.28,1.86,1.29,81.09,234,2450.6,3801,55,5.1,80.3,80.4,4,-0.5,-0.9,2.8,-0.5,2.8,630,221,13.6,9.4,-24.6,-26.4,56.4,0,1,4.88,1.86,2.39,1.2,17.3,0,0,-4.2,-4.5,-1.2,-4.2,-1.2,186.2,191,191,238.22,256.93,0,0,0,9.8,46.08,30.3,40.5,0
28.898,14.7,100,13.85,17.3,18,221,0,1193,2,3,88,12.95,1,235.69,1.87,1.29,80.41,234,2487.7,3976,58,3.6,83.3,83.1,4,-0.2,-0.5,3.3,0.3,3.7,626,221,10.2,7.8,-24.4,-26.4,57,0,1,4.88,1.85,2.38,1.19,17.2,0,0,-3.8,-4.2,-0.8,-3.8,-0.8,181.9,191,191,247.85,269.45,0,0,0,9.8,47.07,32.46,40.5,0
29.119,14.7,100,13.85,16.7,17.9,221,0,1193,2,3,88,12.91,1,239.31,1.86,1.28,81.79,234,2524.8,4146,60,2.9,86.8,87.1,5.5,1.7,1.3,4.7,1.7,5.1,622,221,8.3,6.2,-25.2,-25.6,59.7,0,1,4.88,1.84,2.39,1.2,17.1,0,0,-3.8,-4.2,-3.4,-3.8,-0.4,177.7,190.8,190.8,259.78,282.56,0,0,0,9.8,49.63,35.41,40.5,0
29.329,14.7,100,13.85,16.1,17.9,221,0,1204,2,3,88,12.98,1,241.58,1.87,1.3,81.4,234,2543.4,4254,63,3.3,90.1,90.2,2.5,2.1,1.7,2.1,2.1,5.1,605,221,8.3,5.4,-24,-25.6,59.5,0,1,4.88,1.83,2.4,1.2,17.1,0,-3,-3.4,-3.8,-3.4,-3.4,0,176.8,190.7,190.7,264.44,291.47,0,0,0,9.8,50.3,38.15,40.5,0
29.547,14.7,100,13.85,15.8,17.9,221,0,1215,2,3,86,12.77,1,248.42,1.87,1.26,81.61,234,2506.3,4390,65,2.6,92.7,92.7,2.5,2.1,1.7,2,2,2,591,221,5.8,3.8,-25.4,-25.6,61.3,0,1,4.88,1.82,2.41,1.21,17.1,0,-3,-3,-3.4,-3,-3,-3,175.4,190.6,190.6,272.82,300.08,0,0,0,9.8,51.57,42.34,40.5,0
29.803,14.7,100,13.85,15.8,17.9,221,0,1236,2,3,86,12.9,1,254,1.87,1.27,82.96,234,2487.7,4548,66,2.2,95,95,2.3,2,1.6,2,2,2,596,221,5.3,3,-25.2,-25.6,62.4,0,1,4.88,1.81,2.43,1.21,17.1,0,-2.7,-3,-3.4,-3,-3,-2.7,174.1,190.4,190.4,281.99,304.1,0,0,0,9.8,51.92,44.61,40.5,0
30.061,14.7,100,13.75,15.4,17.9,221,0,1236,2,3,86,12.74,1,260.33,1.88,1.26,82.82,234,2450.6,4672,69,2.4,97.1,97,2.7,2.3,2,2.3,2.3,2.3,588,221,4.2,3,-24.3,-24,63.9,0,1,4.88,1.8,2.44,1.22,17.2,0,-2.3,-2.7,-3,-2.7,-2.7,-2.3,172.1,190.3,190.3,291.35,309.88,0,0,0,9.8,54.99,47.57,40.5,0
30.313,14.7,100,13.75,15.2,18,221,0,1247,2,3,86,12.82,1,265.39,1.88,1.27,83.54,234,2432,4821,71,2,98.7,98.6,2.2,2.2,1.8,2.2,2.2,2.2,565,221,4,3,-23.1,-22.4,66.3,0,1,4.88,1.79,2.46,1.23,17.2,0,-1.9,-2.3,-2.7,-2.3,-2.3,-2.3,170,190.1,190.1,298.56,316.45,0,0,0,9.8,56.59,50.19,40.5,0
30.582,14.7,100,13.75,15,18,221,0,1258,2,3,86,12.62,1,269.42,1.88,1.24,82.56,234,2450.6,4972,73,1.8,99.5,99.5,3.6,3.2,2.8,3.6,3.2,3.6,564,221,3.7,3,-22.1,-21.6,70.5,0,1,4.88,1.79,2.48,1.24,17.3,0,-1.9,-1.9,-2.3,-1.9,-1.9,-1.9,167.8,189.1,189.1,307.05,325.06,0,0,0,9.8,60.29,52.91,40.5,0
30.850,14.7,100,13.75,14.7,18,221,0,1269,2,3,86,12.68,1,274.17,1.88,1.26,82.95,234,2450.6,5114,75,2.1,99.9,99.9,4.5,4.1,3.7,4.1,4.1,4.1,560,221,3,3,-20.1,-20,73.2,0,1,4.88,1.78,2.48,1.24,17,0,-1.5,-1.9,-2.3,-1.5,-1.9,-1.5,165.8,186.3,186.3,310.24,332.34,0,0,0,9.8,62.67,54.23,40.5,0
31.092,14.7,100,13.85,14.7,17.7,221,0,1279,2,3,86,12.75,1,278.14,1.88,1.25,81.7,234,2469.1,5272,78,1.9,100,99.9,4.5,4.5,4.1,4.5,4.5,4.5,558,221,3.9,3.8,-18,-17.6,74.1,0,1,4.88,1.78,2.46,1.23,16.6,0,-1.2,-1.5,-1.9,-1.5,-1.5,-1.5,165,182.6,182.6,313.71,338.42,0,0,0,9.8,63.73,54.9,40.5,0
31.362,14.7,100,13.85,14.2,17.2,221,0,1290,2,3,88,12.56,1,282.78,1.88,1.23,79.9,234,2469.1,5380,80,1.2,100,99.9,4.8,4.5,4.1,4.8,4.8,4.8,556,221,5.6,3.8,-15.4,-16.8,74.9,0,1,4.88,1.78,2.43,1.21,16.1,0,-1.2,-1.2,-1.5,-1.2,-1.2,-1.2,161.8,180.6,180.6,316.67,344.59,0,0,0,9.8,65.22,56.08,40.5,0
31.619,14.7,100,13.85,13.8,16.8,221,0,1301,2,3,88,12.44,1,284.06,1.88,1.21,79.92,234,2469.1,5523,81,1.1,100,99.9,5.2,4.8,4.5,4.8,4.8,5.2,551,221,4.7,4.6,-15.1,-15.2,78.8,0,1,4.88,1.78,2.4,1.2,15.8,0,-0.8,-1.2,-1.5,-0.8,-0.8,-0.8,157.8,176.8,176.8,318,349.6,0,0,0,9.8,68.75,57.18,40.5,0
31.858,14.7,100,13.85,13.5,16.4,223,0,1312,2,3,88,12.5,1,283.72,1.88,1.22,81,234,2413.4,5646,84,1.2,100,99.9,5.6,5.2,4.8,5.2,5.2,5.2,534,221,6.4,4.6,-12.4,-14.4,82,0,1,4.88,1.78,2.38,1.19,15.5,0,-0.4,-0.8,-1.2,-0.8,-0.8,-0.4,154.4,173.7,173.7,318.37,353.47,0,0,0,9.8,68.89,57.93,40.5,0
32.099,14.7,100,13.75,13.1,16.1,223,0,1323,2,3,88,12.56,1,283.33,1.88,1.23,79.67,234,2413.4,5755,85,1.7,100,99.9,5.6,5.2,5.2,5.6,5.6,5.6,514,223,6.6,4.6,-11.2,-12.8,80.7,0,1,4.88,1.78,2.35,1.18,15.3,0,-0.4,-0.4,-0.8,-0.4,-0.4,-0.4,151.7,171.6,171.6,321.06,356.8,0,0,0,9.8,69.81,58.5,40.5,0
32.319,14.7,100,13.75,12.9,15.7,223,0,1323,2,3,90,12.33,1,284.22,1.88,1.2,80.53,234,2450.6,5873,87,1.5,100,99.9,6,5.6,5.2,5.6,5.6,6,500,223,4.7,4.6,-12.1,-12,79.5,0,1,4.88,1.78,2.33,1.17,14.9,0,0,-0.4,-0.8,0,-0.4,0,149.2,168.9,168.9,321.22,359.34,0,0,0,9.8,70.12,58.66,40.5,0
32.561,14.7,100,13.75,12.5,15.4,223,0,1333,2,3,90,12.45,1,284.89,1.88,1.22,79.48,234,2450.6,5959,88,0.8,100,99.9,4.8,4.8,4.8,-7.6,-7.6,-7.6,472,223,3.9,4.6,-11.1,-11.2,47.5,0,1,4.88,1.94,2.19,1.09,14.8,0,0,0,0,0,0,0,153.1,179.1,174.2,312.94,337.16,0,0,0,9.8,35.15,48.28,43.1,0
32.791,14.7,0,13.85,12.1,15.5,223,0,1333,3,3,90,70.93,1,256.5,1,2.24,81.76,234,2469.1,5250,89,0,99.6,99.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,223,0.8,3.8,-16.2,-18.4,47.3,0,1,4.88,1.8,2.25,1.12,13.8,0,0,0,0,0,0,0,133.9,188,167.7,275.31,334.03,0,0,0,9.8,35.15,46.98,43.27,0
33.062,14.7,7.5,13.85,7.6,13.6,223,0,1333,3,3,90,79.03,1,198.25,1,2.26,82.53,234,2005,4950,89,0,30.6,61.5,-7.4,-7.4,-7.4,-3.2,-3.2,-3.2,252,223,4.1,4.6,-22,-22.4,92.6,0,1,4.88,1.79,2,1,15.1,0,0,0,-0.4,0,0,0,135.4,190.5,190.5,276.89,277.56,0,0,0,9.8,38.43,30.29,45.71,0
33.311,14.7,100,13.75,11.9,15.6,223,0,1333,2,4,90,12.39,1,233.47,1.88,1.22,83.16,234,2450.6,4629,89,0,100,100,-1.7,-1.7,-1.7,-0.8,-0.8,-0.8,496,223,4.3,3,-24,-24.8,38.1,0,1,4.88,1.81,2.24,1.12,15,0,0,0,-0.4,0,0,0,168.7,190.4,190.4,285.05,287.19,0,0,0,9.8,39.48,32.69,42.25,0
33.574,14.7,100,13.75,14.2,15.8,223,0,1333,2,4,90,12.92,1,249.14,1.88,1.28,82.93,234,2413.4,4682,91,0,100,99.9,2.5,2.5,2.5,2.6,2.6,2.6,551,223,4.7,3,-24.3,-24,54.5,0,1,4.88,1.8,2.29,1.14,15.2,0,0,0,-0.4,0,0,0,163.1,190.3,190.3,289.1,296.53,0,0,0,9.8,43.88,35.94,41.28,0
33.849,14.7,100,13.66,13.2,15.9,223,0,1344,2,4,90,12.82,1,247.28,1.88,1.27,83.06,234,2413.4,4750,93,0,100,99.9,4.5,4.5,4.1,4.5,4.5,4.5,547,223,4.1,3,-23.6,-23.2,55.7,0,1,4.88,1.8,2.31,1.15,15.3,0,0,0,-0.4,0,0,0,160,190.2,190.2,294.17,305.74,0,0,0,9.8,45.37,39.71,40.74,0
