﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
27.855,14.6,13.3,13.75,0.6,0.1,221,1,1096,2,3,95,14.67,0.73,18.64,1.17,1.48,60.5,232,1021.1,2242,34,2.7,13.5,13.5,28.5,28.5,28.5,28.5,28.5,28.5,55,221,21.6,23.8,-50.1,-51.2,34.3,0,0,1.29,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.7,169.1,27.7,20.1,20.7,0,0,0,4.3,21.31,0.39,13.54,0
28.104,14.6,14.9,13.85,0.6,0.1,221,1,1096,2,3,95,14.5,0.75,20.61,1.72,1.47,59.65,232,1076.8,2264,34,0.9,14,14,28.5,28.5,28.5,28.5,28.5,28.5,62,221,25.4,24.6,-52.9,-52.8,32.2,0,0,5.98,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.2,169.8,27.5,20.1,21.26,0,0,0,4.25,19.75,0.4,13.53,0
28.356,14.6,14.9,13.85,0.7,0.1,221,1,1096,2,3,95,14.57,0.76,20.69,1.67,1.47,58.57,232,1113.9,2288,34,1.6,13.7,13.6,28.5,28.5,28.5,28.5,28.5,28.5,62,221,25.3,25.4,-54.5,-52.8,31,0,0,2.11,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.5,170.6,28.2,20.79,21.94,0,0,0,4.76,18.62,0.41,13.51,0
28.605,14.6,16.9,13.85,0.7,0.1,221,1,1096,2,3,95,14.5,0.76,23.81,1.73,1.46,61.06,232,1113.9,2314,35,-0.3,14.6,14.6,27.5,27.5,27.5,27.5,27.5,27.5,75,221,27.7,28.6,-55.6,-56.8,30.2,0,0,0.94,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,33.5,171.4,32.1,23.98,24.92,0,0,0,5.53,17.63,0.45,13.43,0
28.855,14.6,20.8,13.85,0.8,0.1,221,1,1096,2,3,95,14.63,0.76,26.56,1.64,1.47,62.98,232,1225.3,2342,35,1.1,15.3,15.2,26.5,26.5,26.5,26.5,26.5,26.5,88,221,31,31,-56.9,-56.8,29.2,0,0,7.27,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,36.8,172.6,35.6,26.97,27.99,0,0,0,6.16,16.88,0.5,13.36,0
29.113,14.6,21.6,13.85,1,0.1,221,1,1096,2,3,95,14.94,0.76,28.97,1.07,1.5,61.96,232,1318.1,2386,35,7.2,16.2,16.3,21.7,21.7,21.7,25.9,25.9,25.9,92,221,32.3,32.6,-57.7,-57.6,28.8,0,0,1.33,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,37.9,173.4,37.7,28.85,30.45,0,0,0,6.61,16.35,0.54,13.29,0
29.364,14.6,21.6,13.85,1.1,0.1,221,1,1107,2,3,95,14.97,0.76,29.47,1.07,1.49,62.8,232,1392.4,2404,36,10.5,16.8,16.8,25.5,25.5,25.5,24,24,24,98,221,33.6,32.6,-58.2,-56.8,28.2,0,0,0.51,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,38.7,175,39.2,30.49,32.09,0,0,0,6.86,15.94,0.57,13.25,0
29.625,14.6,20.4,13.85,1.2,0.1,221,1,1107,2,3,93,14.65,0.77,30.61,1.57,1.48,63.48,232,1429.5,2443,37,11.2,17.1,17.2,24.5,24.5,24.5,24.5,24.5,24.5,101,221,33.4,32.6,-57.9,-56.8,27.9,0,0,4.41,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,39.5,176.6,39.7,31.37,33.15,0,0,0,7.03,15.62,0.58,13.22,0
29.867,14.7,21.6,13.85,1.1,0,221,1,1107,2,3,93,13.78,0.77,31.86,1.82,1.41,64.51,232,1448.1,2474,37,3.8,18.1,18,23.5,23.5,23.5,23.5,23.5,23.5,105,221,33.9,33.4,-58.2,-57.6,27.8,0,0,9.41,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,40.8,178,41.3,33.23,34.79,0,0,0,7.4,15.42,0.61,13.25,0
30.112,14.7,23.9,13.85,1.1,0,221,1,1107,2,3,93,13.75,0.77,34.14,1.82,1.4,65.63,232,1485.2,2510,38,-0.3,19.1,19,24,24,24,24,24,24,112,221,33.9,33.4,-58.4,-58.4,27.6,0,0,6.6,1.98,1.01,0.5,-0.2,0,0,0,0,0,0,0,44.2,179.5,43.8,35.76,37.38,0,0,0,7.69,14.99,0.65,13.51,0
30.374,14.7,26.7,13.85,1.1,0.2,221,1,1107,2,3,93,13.89,0.77,37.67,1.81,1.41,67.43,232,1670.8,2561,39,-0.8,20.6,20.6,24.5,24.5,24.5,24.5,24.5,24.5,127,221,32.6,31,-58.8,-58.4,27.2,0,0,4.61,1.98,1.02,0.51,0,0,0,0,0,0,0,0,48.1,180.8,48,39.79,41.41,0,0,0,8.07,14.99,0.72,13.85,0
30.605,14.7,35.3,13.85,1.1,0.6,221,1,1107,2,3,93,14.58,0.77,43.03,1.64,1.47,71.23,232,1763.7,2604,39,2.8,30.9,29.5,24,24,24,22,22,22,156,221,30.1,27.8,-58.2,-59.2,38,0,1,4.88,1.97,1.08,0.54,1.3,0,0,0,0,0,0,0,62.6,183.1,65.2,55.33,54.78,0,0,0,9.12,26.52,1.29,16.68,0
30.852,14.7,55.3,13.56,1.5,4.7,221,1,1107,2,3,93,13.95,0.77,64.56,1.8,1.41,75.67,232,2469.1,2662,40,0,66.1,66.7,6,6,6,5.5,5.5,5.5,228,221,20.4,14.2,-50,-42,49.6,0,1,4.88,1.95,1.4,0.7,6,0,0,0,0,0,0,0,94.6,186.7,129.3,113.17,108.17,0,0,0,9.8,40.3,4.25,36.23,0
31.105,14.7,69,13.85,3.8,8.1,221,0,1107,2,3,93,13.45,0.77,91.17,1.83,1.36,75.7,232,2803.3,2755,41,0,71.5,71.7,5.4,5.4,5.4,4.9,4.9,4.9,326,221,21.2,21.4,-34.2,-34.4,58,0,1,4.88,1.94,1.67,0.84,10,0,0,0,0,0,0,0,118.7,188.7,153.1,137.73,142.86,0,0,0,9.8,47.24,6.8,45.96,0
31.343,14.7,84.7,13.85,8.5,13.1,221,0,1107,2,3,93,13.2,0.77,123.03,1.84,1.33,76.36,232,2970.4,2888,42,0,76.5,76.1,2.4,2.4,2.4,2.3,2.3,2.3,446,221,22.4,19.8,-30.2,-31.2,61.6,0,1,4.88,1.91,2.09,1.05,15.9,0,0,0,0,0,0,0,156.3,189,189,178.15,186.13,0,0,0,9.8,39.93,12.09,45.44,0
31.575,14.7,99.2,13.85,14.9,16.5,221,0,1117,2,3,93,12.85,0.77,168.19,1.86,1.29,76.84,232,2413.4,3046,44,0,73.3,73.7,1.9,-1,1.9,-4,1.9,1.9,589,221,22.2,19,-29.6,-29.6,50.3,0,1,4.88,1.9,2.2,1.1,15.8,0,0,-3,0,-6,0,-3,177.7,189,189,187.89,202.66,0,0,0,9.8,43.34,15.9,44.23,0
31.813,14.7,100,13.85,16,16.7,221,0,1117,2,3,93,13.76,0.77,178.14,1.82,1.39,78.89,232,2617.6,3191,47,1.7,74.8,74.7,2.4,-0.5,2.4,-3.5,2.3,-0.5,568,221,21.5,17.4,-26.9,-28.8,54.7,0,1,4.88,1.9,2.24,1.12,16.2,0,0,-3,0,-6,0,-3,176.2,189,189,197.47,212.68,0,0,0,9.8,45.61,21.86,42.58,0
32.045,14.7,100,13.85,17.1,17.3,221,0,1117,2,3,93,13.62,0.77,190.28,1.83,1.38,78.02,232,2673.3,3370,49,2.9,76,75.9,2.9,0.3,2.9,-2.7,3,0.3,588,221,20.5,15,-27.7,-28,57,0,1,4.88,1.89,2.31,1.16,17.2,0,0,-2.7,0,-5.7,0,-2.7,178.7,189,189,207.69,222.64,0,0,0,9.8,48,28.74,40.5,0
32.273,14.7,100,13.85,18,18.1,221,0,1117,2,3,91,13.38,0.77,204.17,1.84,1.35,77.9,232,2599.1,3532,52,4.5,76.7,76.7,3,0.7,3,-2.3,3,0.7,617,221,18,12.6,-27.7,-27.2,58.8,0,1,4.88,1.88,2.37,1.18,17.3,0,0,-2.3,-3,-5.3,0,-2.3,184.4,189,189,217.88,234.2,0,0,0,9.8,50.28,34.98,40.5,0
32.500,14.7,100,13.85,18.4,18.1,221,0,1128,2,3,91,13.15,0.77,220.33,1.86,1.31,77.81,232,2487.7,3706,53,4,77.9,77.8,3,0.7,0,-2.3,3,0.7,628,221,14.9,11,-24.8,-27.2,61.5,0,0.46,4.88,1.87,2.39,1.19,17.3,0,-3,-1.9,-3,-4.9,0,-2.3,189,189,189,228.29,245.93,0,0,0,9.8,53.13,41.12,40.5,0
32.722,14.7,100,13.85,18.7,18,221,0,1128,2,3,91,12.91,0.77,233.67,1.86,1.28,79.06,232,2450.6,3870,56,2.6,61.7,60.4,0,1.1,0.3,-1.9,3,1.1,629,221,12.3,8.6,-24.1,-26.4,65,0,0,5.2,1.86,2.38,1.19,17.1,0,-3,-1.9,-2.7,-4.9,0,-1.9,189,189,189,237.01,257.84,0,0,0,9.8,50.96,47.21,40.5,0
32.944,14.7,100,13.75,19.4,17.8,223,0,1139,2,3,90,12.87,0.77,240.92,1.87,1.28,76.96,232,2506.3,3984,58,1.7,48.8,48.2,0.8,1,0.8,-1,0.9,0.9,629,223,11.6,7.8,-25.3,-26.4,67.1,0,0,7.89,1.85,2.37,1.19,16.9,0,-2.7,-1.5,-2.3,-4.5,0,-1.5,188.5,189,189,246.14,268.92,0,0,0,9.8,60.2,51.08,40.5,0
33.184,14.7,100,13.85,20,17.7,223,0,1150,2,3,90,12.89,0.77,251.25,1.87,1.27,77.31,232,2506.3,4154,61,1.4,45.7,45.6,1,1,1,-0.7,1.1,1.1,628,223,9,6.2,-25.1,-25.6,69.5,0,0,7.54,1.84,2.38,1.19,16.9,0,-2.3,-1.2,-5.3,-4.2,0,-1.2,188.5,189,189,255.59,281.15,0,0,0,9.8,59.22,53.46,40.5,0
33.415,14.7,100,13.85,20.8,17.7,223,0,1161,2,3,90,12.83,0.77,259.81,1.87,1.26,79.05,232,2506.3,4302,63,1.2,41.4,41.5,1,1,-1.3,0.2,1.1,1.1,624,223,7.8,5.4,-24.2,-25.6,71.8,0,0,6.13,1.83,2.39,1.19,16.9,0,-1.9,-0.8,-5.3,-3.8,0,-1.2,188.4,189,189,264.69,293.18,0,0,0,9.8,65.04,56.07,40.5,0
33.663,14.7,100,13.85,20.8,17.7,223,0,1171,2,3,90,12.77,0.77,268.86,1.88,1.25,78.67,232,2487.7,4460,65,1.5,43.1,43,0.8,0.8,-0.9,0.2,4,3.2,648,223,6.1,3.8,-25.3,-25.6,74.9,0,0,7.93,1.82,2.41,1.2,17,0,-1.9,-0.4,-4.9,-3.8,0,-0.8,187.6,189,189,273.95,300.11,0,0,0,9.8,66.49,57.87,40.5,0
33.893,14.7,100,13.85,19.5,17.8,223,0,1182,2,3,90,12.75,0.77,277.22,1.88,1.25,80.13,232,2487.7,4602,68,1.7,59,57.9,3,4.1,0,1.1,1.5,0.7,644,223,4.5,3,-24.9,-24.8,80.7,0,0,7.38,1.81,2.42,1.21,17,0,-1.5,-0.4,-4.5,-3.4,-3,-3.8,188.6,189,189,283.27,304.59,0,0,0,9.8,69.34,59.38,40.5,0
34.134,14.7,100,13.85,18.2,17.8,223,0,1193,2,3,90,12.59,0.77,284.97,1.88,1.24,78.9,232,2487.7,4742,70,0.6,81.2,81.8,3.3,4.5,0,1.5,1.5,1.1,632,223,4.4,3,-23.9,-23.2,79.2,0,1,4.88,1.8,2.44,1.22,17.1,0,-1.2,0,-4.2,-3,-2.7,-3.4,184.7,189,189,291.32,310.67,0,0,0,9.8,71.08,61.27,40.5,0
34.373,14.7,100,13.75,17.6,17.9,223,0,1193,2,3,90,12.61,0.77,286.06,1.88,1.24,77.22,232,2487.7,4878,72,0.2,88.1,87.9,0.3,4.5,0.3,1.5,1.8,1.1,606,223,5.4,3,-20.7,-22.4,84.1,0,1,4.88,1.79,2.46,1.23,17.2,0,-4.2,0,-4.2,-2.7,-2.7,-3.4,180.5,189,189,300.64,317.88,0,0,0,9.8,72.64,63.03,40.5,0
34.614,14.7,100,13.85,17.1,18,223,0,1215,2,3,90,12.57,0.77,289.19,1.88,1.23,78.42,232,2469.1,5022,74,-0.2,93.5,93.5,-0.2,4,0.2,1.3,1.7,1,566,223,3.7,3,-21.5,-20.8,82.5,0,1,4.88,1.78,2.48,1.24,17.2,0,-3.8,0,-3.8,-2.7,-2.3,-3,177.6,188,188,306.47,325.49,0,0,0,9.8,73.76,64.27,40.5,0
34.833,14.7,100,13.75,16.6,17.9,223,0,1225,2,3,90,12.53,0.77,291.42,1.88,1.23,77.6,232,2450.6,5137,76,-0.1,96.3,96.4,0.2,4,0.2,1.7,2.1,1.3,564,223,5.3,3,-18,-19.2,85.1,0,1,4.88,1.78,2.48,1.24,17,0,-3.8,0,-3.4,-2.3,-1.9,-2.7,174.7,185.3,185.3,309.65,331.94,0,0,0,9.8,72.4,64.66,40.5,0
35.061,14.7,100,13.75,16.1,17.5,223,0,1236,2,3,90,12.55,0.77,293.42,1.88,1.23,78.87,232,2450.6,5264,78,-0.5,98.3,98,0.6,4,0.6,1.7,2.1,1.3,558,223,4.1,3.8,-18,-18.4,82,0,1,4.88,1.78,2.46,1.23,16.6,0,-3.4,0,-3.4,-2.3,-1.9,-2.7,171.8,183.4,183.4,312.63,337.74,0,0,0,9.8,72.7,64.35,40.5,0
35.294,14.7,100,13.75,15.5,17.2,223,0,1236,2,3,90,12.42,0.77,296.5,1.88,1.21,79.25,232,2450.6,5394,80,-1.1,99.3,99.4,0.6,4,1,2.1,2.5,1.7,548,223,3.1,3.8,-17.8,-16.8,83.5,0,1,4.88,1.78,2.43,1.22,16.2,0,-3.4,0,-3,-1.9,-1.5,-2.3,168.4,181.2,181.2,315.68,343.49,0,0,0,9.8,74.66,63.78,40.5,0
35.535,14.7,100,13.75,15.1,16.9,223,0,1247,2,3,90,12.49,0.77,293.94,1.88,1.22,78.93,230,2432,5473,81,-0.7,99.9,99.9,1,4,-2,2.5,2.5,1.7,532,223,3.6,3.8,-16.4,-16,82.4,0,1,4.88,1.78,2.41,1.21,16,0,-3,0,-6,-1.5,-1.2,-1.9,165,178.8,178.8,318.66,348.65,0,0,0,9.8,72.57,63.44,40.5,0
35.763,14.7,100,13.75,14.5,16.7,223,0,1258,2,3,90,12.44,0.77,293.61,1.88,1.22,79.21,230,2432,5594,83,-0.7,99.9,99.9,1.8,4.5,-1.5,3,3.3,2.6,528,223,3.9,4.6,-15.1,-14.4,82.2,0,1,4.88,1.78,2.4,1.2,15.8,0,-2.7,0,-6,-1.5,-1.2,-1.9,161.3,175.7,175.7,318.43,352.64,0,0,0,9.8,72.09,62.67,40.5,0
35.994,14.7,100,13.75,14.1,16.5,223,0,1269,2,3,90,12.47,0.77,291.53,1.88,1.21,79.1,230,2450.6,5683,85,-0.3,100,99.9,1.8,4.5,-1.2,3.3,3.7,3,508,223,6.7,4.6,-11.8,-13.6,82.7,0,1,4.88,1.78,2.38,1.19,15.5,0,-2.7,0,-5.7,-1.2,-0.8,-1.5,157.3,172.6,172.6,318.69,356.29,0,0,0,9.8,71.57,62.07,40.5,0
36.235,14.7,100,13.75,13.7,16.2,223,0,1279,2,3,91,12.49,0.77,289.86,1.88,1.21,79.36,230,2432,5790,86,0.4,100,99.9,2.2,4.5,-1.2,3.3,3.7,3,488,223,6.8,4.6,-10.3,-12.8,81,0,1,4.88,1.78,2.36,1.18,15.2,0,-2.3,0,-5.3,-0.8,-0.8,-1.2,154.2,170.4,170.4,319.88,359.31,0,0,0,9.8,71.49,61.38,40.5,0
36.493,14.7,100,13.75,13.3,15.9,223,0,1290,2,3,91,12.42,0.77,289.22,1.88,1.21,79.26,232,2413.4,5898,88,0.6,100,99.9,2.2,4.5,-0.8,3.7,4.1,3.3,473,223,3.7,4.6,-12,-12,79.6,0,1,4.88,1.78,2.34,1.17,15,0,-1.9,0,-5.3,-0.8,-0.4,-1.2,151.1,168,168,320.86,362.13,0,0,0,9.8,68.31,60.53,40.5,0
36.721,14.7,63.1,13.66,12.9,15.5,223,0,1290,2,3,91,12.42,0.77,289.36,1.89,1.21,79.55,232,2376.3,6020,89,-0.1,99.7,99.9,-10,-10,-10,-12,-12,-12,-111,223,3.8,4.6,-9.9,-10.4,49.1,0,1,4.88,1.78,2.3,1.15,14.4,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,151.6,167.9,167.9,318.4,363.17,0,0,0,9.8,35.04,59.11,41.03,0
36.953,14.7,0,13.75,11.8,15.8,223,0,1301,3,3,93,74.99,0.77,258.58,1,2.25,79.94,232,2617.6,5476,89,0,99.8,99.8,-12.5,-12.5,-12.5,-13,-13,-13,-99,223,-0.2,3.8,-14.6,-16.8,46.8,0,1,4.88,1.78,2.3,1.15,13.8,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,130,183.1,164.3,280.99,359.15,0,0,0,9.8,35.04,56.91,42.16,0
37.193,14.7,78,13.75,7.3,1.9,223,0,1301,2,3,93,20.68,0.77,205.72,1.02,1.58,80.66,232,2376.3,5479,89,0,100,96.6,-3.5,-3.5,-3.5,-1.4,-1.4,-1.4,281,223,2.3,3.8,-20.5,-19.2,70.9,0,1,4.88,1.77,2.17,1.08,14.6,0,-1.9,0,-4.9,-0.4,0,-0.8,138.6,189,189,301.38,320.59,0,0,0,9.8,46.63,51.31,43.55,0
37.433,14.7,100,13.66,12.2,15.7,223,0,1312,2,4,93,12.35,0.77,237.94,1.89,1.2,80.12,232,2469.1,4609,90,0,100,99.9,-2,-2,-2,-1.8,-1.8,-1.8,504,223,4.7,3,-21.8,-23.2,48,0,1,4.88,1.81,2.26,1.13,14.9,0,-1.9,0,-4.9,-0.4,0,-0.8,173.3,189,189,284.24,320.84,0,0,0,9.8,52.82,53.31,42.15,0
37.695,14.7,100,13.75,15.6,15.7,225,0,1312,2,4,93,12.64,0.77,262.22,1.88,1.24,82.22,232,2432,4694,91,0,100,99.9,1.6,1.8,-1.4,2.3,2.3,2.3,568,225,5.7,3,-23.2,-24,64.2,0,1,4.88,1.8,2.28,1.14,15.1,0,-1.5,0,-4.9,-0.4,0,-0.8,172.7,189,189,287.53,322.5,0,0,0,9.8,59.09,55.15,41.36,0
37.935,14.7,100,13.75,15.6,16,225,0,1323,2,4,93,12.57,0.77,266.64,1.88,1.24,80.83,232,2413.4,4784,93,0,100,99.9,2.5,4,-0.5,4,4,3.6,593,225,3.6,3,-24.1,-23.2,76.1,0,1,4.88,1.79,2.32,1.16,15.9,0,-1.5,0,-4.5,0,0,-3.4,175.8,189,189,292.76,325.06,0,0,0,9.8,66.56,58.47,40.5,0
38.197,14.7,100,13.66,16.4,17.1,225,0,1344,2,4,93,12.43,0.77,277.83,1.88,1.22,81.32,232,2450.6,4836,94,0,100,99.9,2.8,4,-0.5,4,4,0.6,604,225,4.5,3,-21.3,-22.4,82.7,0,1,4.88,1.79,2.41,1.2,17.1,0,-1.2,0,-4.2,-3,0,-3.4,181,189,189,297.34,328.64,0,0,0,9.8,70.81,62.2,40.5,0
38.433,14.7,100,13.75,17.3,17.9,225,0,1355,2,4,95,12.44,0.77,289.67,1.88,1.21,76.99,232,2487.7,4926,96,-0.7,100,99.9,3.7,4.5,0.3,1.5,4.5,1.5,612,225,4.6,3,-21.9,-21.6,80.6,0,1,4.88,1.78,2.46,1.23,17.3,0,-0.8,-3,-4.2,-3,0,-3,182.5,189,189,301.93,332.64,0,0,0,9.8,72.47,64.21,40.5,0
38.677,14.7,100,13.75,17.5,18.1,225,0,1366,2,4,95,12.49,0.77,293.78,1.88,1.22,79.09,232,2469.1,4998,97,-1,100,99.9,0.7,1.5,0.7,-1.2,3.3,1.5,590,225,4.7,3,-22.2,-21.6,82.7,0,1,4.88,1.78,2.48,1.24,17.3,0,-3.8,-3,-3.8,-5.7,0,-3,182.3,188.4,188.4,304.73,336.83,0,0,0,9.8,73.02,65.41,40.5,0
38.933,14.7,100,13.66,17.5,18.1,225,0,1377,2,4,95,12.47,0.77,296.67,1.88,1.22,79.23,232,2450.6,5077,98,-1.3,100,99.9,0.2,1.3,0.6,-1.7,2.7,1.3,571,225,4.7,3,-19,-20.8,81.7,0,1,4.88,1.78,2.49,1.24,17.2,0,-3.4,-2.7,-3.4,-5.7,0,-2.7,180.3,187,187,307.22,340.98,0,0,0,9.8,72.88,65.91,40.5,0
39.192,14.7,100,13.66,17.1,18,225,0,1387,2,4,95,12.54,0.77,296.72,1.88,1.22,78.83,232,2450.6,5121,100,-1.6,100,99.9,0.1,0.8,0.1,-1.8,2.1,1.2,558,225,4.7,3,-20.4,-20,82.4,0,1,4.88,1.78,2.49,1.24,17.2,0,-3.4,-2.3,-3.4,-5.3,0,-2.3,178,185.6,185.6,309.29,344.72,0,0,0,9.8,72.35,66.14,40.5,0
