﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B 93Oct Meth PS2 v5 CW - WBAUC9C55BVM10221.mhd
728.026,14.9,100,7.7,19.7,3,79,13.82,-2.19,139.03,2617.6,3482,0,99.9,10.5,414,54.2,2.62,0,0,0,0,0,0,130.2,220,251.59,44.36,0,0
728.136,14.9,100,9.5,19.7,3,79,14.08,-2.19,154.39,2580.5,3546,0,99.9,9.5,458,54.2,2.63,0,0,0,0,0,0,142.4,220,264.58,43.8,0,0
728.266,14.9,100,11.7,19.7,3,79,13.7,-2.19,173.06,2543.4,3632,0,99.9,8.2,478,56,2.62,0,0,0,0,0,0,156.8,220,274.54,45.2,0,0
728.387,14.9,100,13.8,19.7,3,79,12.47,-2.19,193.97,2524.8,3692,0,99.9,9,498,56,2.61,0,0,0,0,0,0,170.1,220,282.83,44.48,0,0
728.526,14.9,100,15.8,19.7,3,79,11.35,-2.19,213,2580.5,3813,0,99.9,8.8,515,56.2,2.59,0,0,0,0,0,0,181.3,220,292.46,46.19,0,0
728.636,14.9,100,17.3,19.7,3,79,11.1,-2.19,230.11,2487.7,3857,0,99.9,9,523,56.3,2.58,0,0,0,0,0,0,190.2,220,297.73,47.02,0,0
728.746,14.9,100,18,19.7,3,77,11.06,-2.19,243.69,2432,3980,0,99.9,9,527,58.2,2.58,0,0,0,0,0,0,193.8,220,299.55,46.91,0,0
728.857,14.9,100,18.4,19.7,3,75,11.05,-2.19,250.28,2394.9,4040,0,99.9,9.5,528,57.2,2.57,0,0,0,0,0,0,195,220,302.15,47.58,0,0
728.976,14.9,100,18.6,19.7,3,75,11.02,-2.19,257.25,2376.3,4152,0,99.9,9.5,528,58.8,2.58,0,0,0,0,0,0,195,220,305.72,48.64,0,0
729.094,14.9,100,18.4,19.7,3,73,10.99,-2.19,267.56,2357.7,4224,0,99.9,9.5,525,61.6,2.59,0,0,0,0,0,0,195.6,220,310.04,47.74,0,0
729.206,14.9,100,18.5,19.7,3,73,11.37,-2.19,266.17,2469.1,4264,-9,99.9,9.5,526,58.8,2.59,0,0,0,0,0,0,195.8,220,313.35,49.06,0,0
729.316,14.9,100,18.5,19.7,3,72,11.64,-2.19,272.14,2450.6,4368,-11.2,99.9,9.5,525,60.2,2.6,0,0,0,0,0,0,195.1,220,318.09,51.88,0,0
729.436,14.9,100,18.5,19.7,3,72,11.81,-2.19,279.58,2450.6,4403,-13.5,99.9,9.5,524,60.2,2.6,0,0,0,0,0,0,196.4,220,322.98,49.97,0,0
729.558,14.9,100,18.8,19.7,3,72,12.12,-2.19,283.28,2450.6,4495,-15.8,99.9,9.5,525,60.7,2.61,0,0,0,0,0,0,196.4,220,327.83,50.73,0,0
729.708,14.9,100,18.8,19.7,3,70,12.27,-2.19,289.08,2394.9,4604,-17.4,99.9,10,527,61.8,2.61,0,0,0,0,0,0,196.7,219,333.64,51.78,0,0
729.857,14.9,100,18.7,19.7,3,68,12.2,-2.19,296.31,2413.4,4703,-19.9,99.9,10,524,61.7,2.6,0,0,0,0,0,0,196.3,217.7,340.3,53.31,0,0
729.969,14.9,100,18.7,19.7,3,68,12.23,-2.19,302.08,2413.4,4774,-21.5,99.9,10,520,63.7,2.61,0,0,0,0,0,0,196.2,217.3,344.46,52.54,0,0
730.085,14.9,100,18.6,19.7,3,68,12.41,-2.19,305.64,2450.6,4864,-22.2,99.9,10,516,63.8,2.64,0,0,0,0,0,0,195.5,216.4,349.42,53.65,0,0
730.195,14.9,100,18.6,19.7,3,68,12.29,-2.19,308.69,2432,4954,-23,99.9,10,514,64.4,2.66,0,0,0,0,0,0,194.9,215.5,354.36,54.51,0,0
730.305,14.9,100,18.5,19.7,3,68,12.54,-2.19,313.53,2413.4,5021,-23.9,99.9,9.5,512,65.1,2.69,0,0,0,0,0,0,194.9,214.7,358.52,55.55,0,0
730.417,14.9,100,18.8,19.7,3,68,12.37,-2.19,316.72,2450.6,5055,-23.8,99.9,9.5,508,65.1,2.7,0,0,0,0,0,0,194.6,214.5,363.39,55.83,0,0
730.537,14.9,100,18.9,19.7,3,68,12.39,-2.19,321.72,2469.1,5144,-24.3,99.9,9.5,508,66.8,2.71,0,0,0,0,0,0,195.8,213.6,368.19,55.93,0,0
730.656,14.9,100,19,19.7,3,68,12.5,-2.19,327.44,2487.7,5210,-24.7,99.9,9.5,506,66.7,2.71,0,0,0,0,0,0,196.8,212.9,372.97,57.09,0,0
730.766,14.9,100,19.1,19.7,3,68,12.39,-2.19,338.92,2506.3,5404,-24.6,99.9,9,502,70.3,2.71,0,0,0,0,0,0,196.8,211.6,377.42,58.69,0,0
730.886,14.9,100,19.3,19.7,3,68,12.5,-2.19,339.22,2432,5354,-24.6,99.9,9,504,68.4,2.71,0,0,0,0,0,0,197.4,211.5,382.03,57.43,0,0
730.996,14.9,100,19.5,19.7,3,68,12.64,-2.19,345.81,2394.9,5461,-25.4,99.9,9,504,69.2,2.7,0,0,0,0,0,0,199.2,210.4,386.62,58.94,0,0
731.105,14.9,100,19.7,19.7,3,68,12.54,-2.19,352.97,2413.4,5554,-26.1,99.9,8.5,504,68.9,2.69,0,0,0,0,0,0,199,210,390.67,61.68,0,0
731.215,14.9,100,19.7,19.7,3,68,12.5,-2.19,359.08,2432,5604,-26.2,99.9,8.5,498,70.1,2.7,0,0,0,0,0,0,198.3,210,395.83,59.2,0,0
731.326,14.9,100,19.8,19.7,3,68,12.27,-2.19,360.44,2450.6,5690,-26.5,99.9,8.5,498,69,2.7,0,0,0,0,0,0,198.3,210,399.96,60.69,0,0
731.436,14.9,100,19.9,19.7,3,68,12.29,-2.19,364.64,2524.8,5698,-27,99.9,9,497,69.9,2.71,0,0,0,0,0,0,197.9,210,405.03,61.05,0,0
731.545,14.9,100,19.8,19.7,3,68,12.5,-2.19,366.36,2543.4,5795,-26.7,99.9,9,494,70.1,2.72,0,0,0,0,0,0,197.2,210,409.19,59.95,0,0
731.645,14.9,100,20.1,19.7,3,68,12.69,-2.19,368.19,2413.4,5822,-27.4,99.9,9,493,70.2,2.72,0,0,0,0,0,0,196.8,210,413.19,60.59,0,0
731.746,14.9,100,19.8,19.7,3,68,12.45,-2.19,370.28,2339.2,5876,-26.8,99.9,9.5,488,69.2,2.73,0,0,0,0,0,0,196.6,210,417.24,59.48,0,0
731.845,14.9,100,19.6,19.7,3,70,12.32,-2.19,375,2506.3,5984,-27.7,99.9,9.5,486,70,2.74,0,0,0,0,0,0,195.3,210,421.52,59.3,0,0
731.954,14.9,100,19.4,19.7,3,70,12.54,-2.19,376.06,2524.8,6060,-27.5,99.9,9.5,482,70,2.75,0,0,0,0,0,0,191.1,210,426.79,60.13,0,0
732.075,14.9,100,19.3,19.7,3,70,12.87,-2.19,371.89,2450.6,6075,-26,100,10,481,70.2,2.75,0,0,0,0,0,0,191,210,431.62,60.49,0,0
732.227,14.9,100,19.1,19.7,3,70,12.79,-2.19,374.47,2394.9,6159,-24.7,99.9,10,480,70.4,2.76,0,0,0,0,0,0,190.9,210,437.44,60.07,0,0
732.336,14.9,100,18.9,19.7,3,70,12.78,-2.19,378.36,2394.9,6328,-25,99.9,10,478,72.7,2.77,0,0,0,0,0,0,190.6,210,442.58,60.75,0,0
732.445,14.9,100,19,19.7,3,70,12.59,-2.19,382.92,2302,6267,-24.3,99.9,10,478,72.1,2.77,0,0,0,0,0,0,191.4,210,446.59,60.68,0,0
732.545,14.9,100,18.9,19.7,3,72,12.19,-2.19,386.81,2450.6,6316,-25.1,99.9,10,477,71.4,2.76,0,0,0,0,0,0,190.1,210,450.74,62.56,0,0
732.655,14.9,100,18.7,19.7,3,72,12.33,-2.19,388.11,2562,6348,-26.1,99.9,10,479,71,2.76,0,0,0,0,0,0,190.1,210,455.75,61.47,0,0
732.765,14.9,100,18.9,19.7,3,72,12.58,-2.19,393.25,2562,6445,-25.9,99.9,10,474,73.3,2.76,0,0,0,0,-3,0,189.2,210,459.81,62.22,0,0
732.877,14.9,100,18.6,19.7,3,72,12.83,-2.19,391.86,2394.9,6422,-24.5,99.9,10,474,71.8,2.76,0,0,0,0,-3,0,189.3,210,464.33,62.86,0,0
733.006,14.9,100,18.7,19.7,3,72,12.79,-2.19,397.47,2339.2,6546,-24.5,99.9,10,472,72.5,2.76,0,0,0,0,-3,0,189.6,210,469.09,63.03,0,0
733.126,14.9,100,18.5,19.7,3,72,12.75,-2.19,401.56,2376.3,6576,-24.6,99.9,10,472,73.8,2.76,0,0,0,0,-2.7,0,188.1,210,473.94,64.17,0,0
733.257,14.9,100,18.7,19.7,3,72,12.6,-2.19,401.97,2357.7,6618,-24.7,99.9,10,472,72.6,2.76,0,0,0,0,-2.7,0,188.5,210,479.06,64.1,0,0
733.406,14.9,100,18.6,19.7,3,72,12.7,-2.19,404.53,2432,6706,-26,99.9,10,470,73.6,2.76,0,0,0,0,-2.7,0,187.5,210,484.33,63.32,0,0
733.515,14.9,100,18.8,19.7,3,72,12.7,-2.19,406.17,2394.9,6790,-25.5,99.9,8.9,467,74,2.77,0,0,0,0,-2.3,0,186.3,210,488.55,64.97,0,0
733.625,14.9,100,18.7,19.7,3,72,12.64,-2.19,407.08,2357.7,6809,-25.6,99.8,6.5,465,74.1,2.75,0,0,0,0,-2.3,0,185.8,210,491,60.89,0,0
733.734,14.9,100,19,19.7,3,72,10.44,-2.19,407.33,2821.9,6770,0,99.8,10,468,71.4,2.78,0,0,0,0,-2.3,0,186.4,210,495.03,32.74,0,0
733.855,14.9,0,18.9,19.7,3,72,10.35,-2.19,406.31,2636.2,6809,0,74.8,-10,-118,45.7,2.43,0,0,0,0,0,0,161.4,210,396.76,33,0,0
733.966,14.9,0,13,0.2,3,72,32.25,-2.19,292.08,2487.7,6626,0,39.4,-12.5,-102,45.5,2.2,0,0,0,0,0,0,129.6,210,365.93,35.05,0,0
734.075,14.9,0,7.7,19.7,3,73,31.78,-2.19,258.58,1967.9,6292,0,100.3,-13,-96,45.7,2.41,0,0,0,0,-1.9,0,120,72.9,336.78,34.95,0,0
734.196,14.9,100,7.5,19.5,3,73,13.68,-2.19,229.61,2246.3,5004,0,85.9,-8.4,249,61.2,2.32,0,0,0,0,-1.9,0,143.6,216.4,345.53,56.27,0,0
734.306,14.9,100,11.9,18.8,4,72,10.37,-2.19,260.14,2079.3,5398,0,100.3,-2.4,334,70.6,2.43,0,0,0,0,-1.9,-3,165.8,211.4,352.03,53.76,0,0
734.426,14.9,100,16.5,19,4,72,10.07,-2.19,302.5,2580.5,5344,0,100,6.4,448,64.3,2.49,-3,0,0,0,-4.9,-7.5,186.7,210.9,358.99,56.76,0,0
734.546,14.9,100,19,19.2,4,72,10.33,-2.19,333.94,2599.1,5248,0,99.9,6,478,65.9,2.52,-3,0,0,0,-4.9,-7.5,201.3,212.5,365.19,54.89,0,0
734.655,14.9,100,20.6,19.2,4,72,10.28,-2.19,348.42,2580.5,5316,0,99.9,6,490,65.8,2.54,-3,0,0,0,-4.9,-7.5,206.3,211.8,370.67,55.12,0,0
734.767,14.9,100,21,19.2,4,72,10.39,-2.19,352.75,2543.4,5326,0,99.9,6,490,66.3,2.55,-3,0,0,0,-4.5,-7.5,205.7,211.7,375.03,55.23,0,0
734.875,14.9,100,20.5,19.6,4,73,10.47,-2.19,353.19,2524.8,5456,0,99.9,6.3,491,67.1,2.57,-2.7,0,0,0,-4.5,-7.2,205.1,210.4,380.12,56.08,0,0
734.985,14.9,100,20,19.7,4,73,10.35,-2.19,357.25,2524.8,5418,0,99.9,6.3,488,66.4,2.6,-2.7,0,0,0,-4.5,-7.2,202.1,210.9,384.19,55.51,0,0
735.095,14.9,100,19.8,19.7,4,73,10.42,-2.19,347.36,2487.7,5454,0,99.9,6.3,486,66.3,2.62,-2.7,0,0,0,-4.5,-7.2,197.4,210.5,388.47,56.39,0,0
735.207,14.9,100,19.4,19.7,4,73,10.46,-2.19,345.92,2450.6,5462,0,99.9,6.7,484,65.7,2.66,-2.3,0,0,0,-4.2,-6.8,196.1,210.5,391.76,55.83,0,0
735.326,14.9,100,19.1,19.7,4,73,10.4,-2.19,347.31,2469.1,5572,0,99.9,3.2,478,66.2,2.68,-5.3,0,0,0,-4.2,-6.8,194.6,210,395.92,35.03,0,0
735.436,14.9,0,19.1,19.7,4,73,10.31,-2.19,344.06,2339.2,5468,0,99.9,-1.2,442,46,2.69,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,195.2,86.9,353.45,34.84,0,0
735.555,14.9,0,19.7,0.3,4,73,10.07,-2.19,313.31,2450.6,5366,0,19.9,-11,242,45.9,1.84,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,82.8,44.1,226.51,34.82,0,0
735.665,14.9,0,20.3,0,4,73,10.31,-2.19,64.31,1448.1,5303,0,6.9,15.3,28,45.9,1.19,0,0,0,0,0,0,17.3,15.5,134.81,34.88,0,0
735.775,14.9,0,10.9,0,4,75,11.99,-2.19,24.61,1132.5,5296,0,4.5,13.1,-11,45.9,1.03,0,0,0,0,0,0,13.5,13.4,75.43,34.93,0,0
735.915,14.9,0,7.7,0,4,75,12.5,-2.19,23.11,983.9,5324,0,6,3.5,-53,45.5,1,0,0,0,0,0,0,13.2,13.4,47.8,33.6,0,0
736.037,14.9,0,5.7,0.4,4,75,13.72,-2.19,22.17,1076.8,5304,0,7.2,3.5,-52,43.7,1.02,0,0,0,0,0,0,12.8,13.4,33.58,32.43,0,0
736.167,14.9,0,5.3,0.4,4,73,17.48,-2.19,21.61,1039.6,5274,0,7.8,3.5,-52,43.3,1.03,0,0,0,0,0,0,12.5,13.4,28.29,31.68,0,0
