﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 0.71 map v0.24 Stage 2 93oct_98ron
82.152,14.6,30.6,14.22,0.7,0.1,223,2,70,13.98,0.02,26.72,0,0,0,0,0,0,223,1243.8,2484,-2.1,15.6,28,98,30.4,0,0,0.12,1.98,1,0,0,0,0,0,0,0,36.5,37,29.2,5.82,19.55,0.37,0
82.322,14.6,32.5,14.13,0.9,0.1,223,2,70,14.24,0.02,30.78,0,0,0,0,0,0,223,1373.8,2520,0,16.6,27,112,28.8,0,0,5.7,1.98,1,0,0,0,0,0,0,0,39.6,40.7,32.94,6.72,18.43,0.39,0
82.506,14.6,34.5,14.22,1.1,0.1,223,2,70,14.93,0.02,35.08,0,0,0,0,0,0,223,1503.8,2598,7.7,17.8,22.5,127,28.2,0,0,5.2,1.97,1,0,0,0,0,0,0,0,44.5,45.6,37.66,7.67,17.53,0.42,0
82.667,14.6,37.3,14.13,1.3,0.1,223,2,68,14.28,0.02,39.31,0,0,0,0,0,0,223,1652.3,2630,0.7,18.8,23.6,145,27.4,0,0,7.93,1.97,1,0,0,0,0,0,0,0,49.2,51.1,42.52,8.16,16.96,0.48,0
82.835,14.6,42.4,14.04,1.4,0.3,223,2,68,14.75,0.02,44.81,0,0,0,0,0,0,223,1856.5,2684,4.4,22.7,22.2,166,26.8,0,0,4.84,1.97,1.03,0,0,0,0,0,0,0,58.1,64,51.83,8.89,29.57,0.6,0
82.991,14.6,60,13.85,1.3,2,223,2,68,14.88,0.02,62.53,0,0,0,0,0,0,223,2172.1,2785,3.4,66.7,18.7,220,73.6,0,1,4.88,1.95,1.3,0,0,0,0,0,0,0,80.9,131.5,91.94,9.56,65.84,2.89,0
83.157,14.6,93.7,13.94,2.2,10.2,223,2,68,14.14,0.02,84.03,0,0,0,0,0,0,223,2599.1,2900,2.3,101.1,11.1,309,84.6,0,1,4.88,1.92,1.78,0,0,0,0,0,0,0,102.9,166.3,146.99,9.8,47.07,8.05,0
83.317,14.6,100,14.22,4.9,13.1,223,2,68,13.9,0.02,107.5,0,0,0,0,0,0,223,2617.6,2994,0.1,100.2,6.5,399,51.9,0,1,4.88,1.92,1.93,0,0,0,0,0,0,0,125.6,167,166.24,9.8,42.27,8.96,0
83.475,14.6,100,14.22,8.9,12.9,223,2,68,13.13,0.02,137.78,0,0,0,0,0,0,223,2562,3160,0,100,2.5,508,42.5,0,1,4.88,1.92,1.94,0,0,0,0,0,0,0,153.8,167,176.61,9.8,21.3,9.93,0
83.616,14.6,100,13.94,12.7,12.9,223,2,68,12.63,0.02,166.92,0,0,0,0,0,0,223,2450.6,3394,0,99.9,1,564,41.7,0,1,4.88,1.91,1.96,0,0,0,0,0,0,0,154.9,167,184.14,9.8,36.52,10.79,0
83.791,14.6,100,13.94,12.9,13.4,223,2,68,13.31,0.02,172.94,0,0,0,0,0,0,223,2432,3554,5,99.9,1.8,573,45.4,0,1,4.88,1.9,1.98,0,0,0,0,0,0,0,157.2,167,195.53,9.8,35.24,12.05,0
83.955,14.6,100,14.13,12.7,12.8,223,2,68,12.7,0.02,190.61,0,0,0,0,0,0,223,2357.7,3839,5.2,99.9,4.5,602,42.2,0,1,4.88,1.89,1.95,0,0,0,0,0,0,0,159.4,167,208.41,9.8,34.87,12.93,0
84.285,14.6,100,14.13,12.6,12.5,223,2,68,12.39,0.02,201.58,0,0,0,0,0,0,223,2246.3,4211,5.3,99.9,-0.5,624,50.1,0,1,4.88,1.87,2,0,0,0,0,0,0,0,158.7,167,234.69,9.8,41.22,14.83,0
84.465,14.6,100,14.04,12.5,13.4,223,2,68,12.32,0.02,222.53,0,0,0,0,0,0,223,2172.1,4392,6.2,99.9,0,558,43.5,0,1,4.88,1.86,2.03,0,0,0,0,0,0,0,160.6,167,247.95,9.8,33.04,14.61,0
84.618,14.6,100,13.94,12.8,13.4,223,2,68,12.16,0.02,232.47,0,0,0,0,0,0,223,2153.5,4564,6.1,99.9,-1.2,558,43.9,0,1,4.88,1.85,2.05,0,0,0,0,0,0,0,160,167,257.82,9.8,34.72,14.78,0
84.785,14.6,100,13.94,12.5,13.5,223,2,68,12.09,0.02,241.78,0,0,0,0,0,0,223,2172.1,4820,6,99.9,9,633,54.5,0,1,4.88,1.84,2.07,0,0,0,0,0,0,0,152.8,167,272.47,9.8,47.06,17.94,0
84.935,14.6,100,14.13,11.5,13.6,223,2,68,12.52,0.02,236.56,0,0,0,0,0,0,223,2172.1,4933,6.4,99.9,9,578,61.7,0,1,4.88,1.83,2.09,0,0,0,0,0,0,0,148.7,167,282.6,9.8,53.25,22.53,0
85.088,14.6,100,14.04,11.1,13.7,223,2,68,12.46,0.02,240.61,0,0,0,0,0,0,223,2172.1,5117,6.4,99.9,9,564,59.2,0,1,4.88,1.82,2.1,0,0,0,0,0,0,0,147.3,165.8,293.95,9.8,47.35,26.57,0
85.265,14.6,100,14.04,11.2,13.5,223,2,68,12.39,0.02,250.97,0,0,0,0,0,0,223,2172.1,5290,6.3,99.9,9,576,53.4,0,1,4.88,1.81,2.1,0,0,0,0,0,0,0,149.8,163.7,298.42,9.8,40.91,27.24,0
85.424,14.6,100,14.13,11.5,13.3,223,2,68,12.18,0.02,261.75,0,0,0,0,0,0,223,2153.5,5455,6.1,99.9,9,580,51.4,0,1,4.88,1.81,2.1,0,0,0,0,0,0,0,148.9,161.9,301.58,9.8,42.3,27.64,0
85.597,14.6,100,14.13,11.2,13.2,223,2,68,12.16,0.02,266.14,0,0,0,0,0,0,223,2172.1,5638,6.8,99.9,9.5,572,52.2,0,1,4.88,1.8,2.1,0,0,0,0,0,0,0,145.3,160.5,305.4,9.8,43.49,28.22,0
85.765,14.6,100,14.04,10.7,13.2,223,2,68,12.33,0.02,266.81,0,0,0,0,0,0,223,2190.7,5800,8.2,99.9,9.5,546,51.4,0,1,4.88,1.79,2.11,0,0,0,0,0,0,0,141.3,159.1,310.38,9.8,43.23,28.97,0
85.914,14.6,100,14.22,10.2,13.2,223,2,70,12.29,0.02,266.67,0,0,0,0,0,0,223,2172.1,5954,9.3,99.9,10,525,50.8,0,1,4.88,1.78,2.12,0,0,0,0,0,0,0,138.1,158.2,314.63,9.8,42.19,29.77,0
86.067,14.6,100,14.13,9.9,13.2,223,2,70,11.97,0.02,266.28,0,0,0,0,0,0,223,2153.5,6071,7.8,99.9,10,500,51.8,0,1,4.88,1.78,2.12,0,0,0,0,0,0,0,135.9,153.1,319.56,9.8,37.1,31.44,0
86.224,14.6,5.1,13.94,9.5,12.4,223,2,72,11.83,0.02,268.31,0,0,0,0,0,0,223,2042.1,6163,5,99.9,-1.2,385,44.8,0,0,1.8,1.8,2.01,0,0,0,0,0,0,0,134,86.5,297.89,9.01,34.94,26.59,0
86.378,14.6,0,14.13,9.8,0.1,223,2,72,11.5,0.02,167.42,0,0,0,0,0,0,223,2432,6157,0,6,-2,48,44.1,0,0,0.86,1.98,1.21,0,0,0,0,0,0,0,15,14,138.71,2.95,34.85,2.04,0
86.566,14.6,0,14.13,10.6,0.1,223,2,72,11.88,0.02,26.67,0,0,0,0,0,0,223,1745.1,5888,0,5.2,4.5,-61,44.1,0,0,6.02,1.98,1.03,0,0,0,0,0,0,0,13.2,13.7,62.58,2.75,34.92,0.74,0
86.786,14.6,0,14.13,6.9,0.4,223,2,72,49.41,0.02,23.94,0,0,0,0,0,0,223,928.2,5410,0,7,4.1,-56,58.5,0,0,3.55,1.98,1.01,0,0,0,0,0,0,0,27.1,30.4,38.89,5.04,40.1,0.43,0
86.938,14.6,87.1,14.13,4.6,0.4,223,3,73,27.29,0.02,101.44,0,0,0,0,0,0,223,983.9,4090,0,49.6,8.9,246,79,0,1,4.88,1.86,1.48,0,0,0,0,0,0,0,104.3,163.7,110.01,9.65,43.33,4.59,0
87.114,14.6,100,14.04,5.7,12.4,223,3,73,12.15,0.02,167.36,0,0,0,0,0,0,223,1578,4186,0,100.5,-1.7,379,44.6,0,1,4.88,1.87,1.92,0,0,0,0,0,0,0,147.3,167,191.65,9.8,25.41,11.23,0
87.286,14.6,100,14.13,11.7,12.1,223,3,73,12.09,0.02,216.67,0,0,0,0,0,0,223,1986.4,4277,0,100,-1.6,510,34.8,0,1,4.88,1.87,1.94,0,0,0,0,0,0,0,160.1,167,227.95,9.8,27.09,14.23,0
87.446,14.6,100,14.13,12.5,12.1,223,3,75,12.29,0.02,223.92,0,0,0,0,0,0,223,2302,4392,0,99.9,0.1,556,39.2,0,1,4.88,1.86,1.94,0,0,0,0,0,0,0,158,167,244.02,9.8,34.2,15.84,0
87.605,14.6,100,14.13,12.3,12.3,223,3,75,12.5,0.02,225.06,0,0,0,0,0,0,223,2320.6,4488,0.1,99.9,8.5,621,49.6,0,1,4.88,1.86,1.97,0,0,0,0,0,0,0,156.9,167,254,9.8,42.19,17.34,0
87.776,14.6,100,14.22,11.6,12.7,223,3,77,12.46,0.02,223.56,0,0,0,0,0,0,223,2246.3,4545,0.2,99.9,9,582,57,0,1,4.88,1.85,2.01,0,0,0,0,0,0,0,152.6,167,261.24,9.8,46.18,17.62,0
87.945,14.6,100,14.04,11.6,13.3,223,3,77,12.96,0.02,228.61,0,0,0,0,0,0,223,2153.5,4648,0.4,99.9,8.5,591,47,0,1,4.88,1.85,2.05,0,0,0,0,0,0,0,155.6,167,268.53,9.8,31.78,17.09,0
88.105,14.6,100,13.94,12.3,13.5,223,3,77,12.54,0.02,237.64,0,0,0,0,0,0,223,2190.7,4734,0.5,99.9,8.5,624,48.4,0,1,4.88,1.84,2.07,0,0,0,0,0,0,0,156.6,167,274.21,9.8,40.8,18.9,0
88.276,14.6,100,13.94,12.3,13.6,223,3,79,12.49,0.02,240.97,0,0,0,0,0,0,223,2209.2,4814,0.7,99.9,5.5,614,53.4,0,1,4.88,1.84,2.08,0,-3,0,0,0,0,-3,155.8,167,279.8,9.8,41.75,21.17,0
88.445,14.6,100,14.04,12.2,13.6,223,3,79,12.5,0.02,243.97,0,0,0,0,0,0,223,2172.1,4905,1.1,99.9,5.5,608,52.4,0,1,4.88,1.83,2.09,0,-3,0,0,0,0,-3,155.4,167,285.92,9.8,44.57,24.08,0
88.598,14.6,100,14.32,12.4,13.7,223,3,79,12.5,0.02,247.94,0,0,0,0,0,0,223,2135,4966,1.5,99.9,5.5,611,55.3,0,1,4.88,1.83,2.1,0,-2.7,0,0,0,0,-2.7,155.7,167,290.68,9.8,46,25.89,0
88.922,14.6,100,14.22,12.4,13.8,223,3,79,12.43,0.02,252.53,0,0,0,0,0,0,223,2190.7,5063,2,99.9,5.8,608,54.6,0,1,4.88,1.82,2.11,0,-2.7,0,0,0,0,-2.7,155.9,166.4,296.52,9.8,45.73,26.73,0
89.075,14.6,100,14.22,12.6,13.8,223,3,81,12.37,0.02,260.42,0,0,0,0,0,0,223,2190.7,5204,3.1,99.9,6.2,605,54.2,0,1,4.88,1.82,2.12,0,-2.3,0,0,0,0,-2.3,155.1,164.7,303.41,9.8,46.33,27.78,0
89.225,14.6,100,14.22,12.6,13.8,223,3,82,12.37,0.02,262.86,0,0,0,0,0,0,223,2172.1,5278,3.8,99.9,6.2,602,54.6,0,1,4.88,1.82,2.13,0,-2.3,0,0,0,0,-1.9,154.5,164,304.89,9.8,45.04,28.01,0
89.385,14.6,100,13.94,12.7,13.8,223,3,82,12.33,0.02,264.97,0,0,0,0,0,0,223,2172.1,5350,4.2,99.9,6.6,598,55.3,0,1,4.88,1.81,2.13,0,-1.9,0,0,0,0,-1.9,153.9,163.4,306.28,9.8,44.74,28.23,0
89.544,14.6,100,13.85,12.5,13.8,223,3,82,12.22,0.02,269.42,0,0,0,0,0,0,223,2190.7,5437,4.5,99.9,6.6,596,53.5,0,1,4.88,1.81,2.13,0,-1.9,0,0,0,0,-1.9,153.3,162.4,308.02,9.8,43.83,28.51,0
89.704,14.6,100,13.85,12.4,13.6,223,3,84,12.17,0.02,269.69,0,0,0,0,0,0,223,2172.1,5512,4.7,99.9,7,592,53.7,0,1,4.88,1.81,2.13,0,-1.5,0,0,0,0,-1.5,151.6,161.8,309.72,9.8,44.91,28.77,0
89.875,14.6,100,13.94,12.2,13.6,223,3,86,12.18,0.02,269.33,0,0,0,0,0,0,223,2172.1,5564,5.3,99.9,7,581,53.9,0,1,4.88,1.8,2.13,0,-1.5,0,0,0,0,-1.5,149.3,161.2,312.12,9.8,44.98,29.15,0
90.038,14.6,100,14.13,11.9,13.7,223,3,86,12.28,0.02,269.56,0,0,0,0,0,0,223,2153.5,5676,6.1,99.9,7.5,570,54.2,0,1,4.88,1.8,2.13,0,-1.2,0,0,0,0,-1.2,147.1,160.7,314.41,9.8,37.55,29.51,0
90.199,14.6,0,14.04,11.7,13.7,223,3,88,12.41,0.02,268.53,0,0,0,0,0,0,223,1856.5,5758,7.9,99.9,-2.7,452,53.6,0,0,9.53,1.81,2.05,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,141.5,13.8,270.75,2.32,34.92,20.06,0
90.376,14.6,0,14.13,15.2,0.1,223,3,90,11.3,0.02,57.22,0,0,0,0,0,0,223,2153.5,5946,2.5,5.4,5.5,-26,43.7,0,0,1.37,1.98,1.1,0,0,0,0,0,0,0,13.9,13.8,104.39,2.53,34.86,1.25,0
90.535,14.6,0,14.13,12.4,0.1,223,3,90,12.51,0.02,25.28,0,0,0,0,0,0,223,1410.9,5675,0,6.2,4.5,-60,44.1,0,0,3.05,1.98,1.03,0,0,0,0,0,0,0,13.9,13.6,54.26,2.46,34.92,0.63,0
90.686,14.6,0,14.13,7.8,0.4,223,3,90,35.3,0.02,23.78,0,0,0,0,0,0,223,891.1,5366,0,6.8,3.5,-58,43.2,0,0,9.3,1.98,1.03,0,0,0,0,0,0,0,13.6,13.4,35.05,2.34,33.85,0.4,0
90.837,14.6,0,14.32,5.8,0.4,223,3,90,57.42,0.02,22.39,0,0,0,0,0,0,225,928.2,5018,0,8,4.5,-25,56.1,0,0,7.77,1.98,1.01,0,0,0,0,0,0,0,40.6,45.7,36.59,5.68,33.31,0.41,0
91.017,14.6,100,14.04,3.9,0.4,223,4,90,34.56,0.02,113,0,0,0,0,0,0,225,1058.2,4477,0,80.2,2.7,268,47.8,0,1,4.88,1.85,1.77,0,0,0,0,0,-3,0,113.4,164.9,136.98,9.8,46.81,7.27,0
91.177,14.6,100,14.04,6.8,12.5,223,4,91,12.27,0.02,181.22,0,0,0,0,0,0,225,1578,4358,0,100.4,-0.9,410,45.9,0,1,4.88,1.86,1.96,0,0,0,0,0,-3,0,146.8,167,203.42,9.8,25.41,12.39,0
91.456,14.6,100,14.13,12.5,12.4,223,4,91,12.54,0.02,222.94,0,0,0,0,0,0,225,2246.3,4435,0,99.9,2.1,554,40.6,0,1,4.88,1.86,1.97,0,0,0,0,0,-3,0,155.3,167,246.19,9.8,35.75,16.12,0
91.604,14.6,100,14.04,12.2,12.4,223,4,91,12.69,0.02,221.42,0,0,0,0,0,0,225,2283.5,4477,0.1,99.9,7.5,578,46.9,0,1,4.88,1.86,1.98,0,0,0,0,-3,-3,0,153.5,167,255.18,9.8,38.83,17.45,0
91.768,14.6,100,14.22,11.9,12.6,223,4,91,12.94,0.02,222.67,0,0,0,0,0,0,225,2227.8,4536,0.4,99.9,8,569,49.8,0,1,4.88,1.85,2,0,0,0,0,-3,-2.7,0,152.6,167,260.94,9.8,43.71,18.06,0
91.939,14.6,100,13.94,12.1,13.2,223,4,91,13.06,0.02,224.39,0,0,0,0,0,0,225,2190.7,4572,0.8,99.9,8,574,48.5,0,1,4.88,1.85,2.05,0,0,0,0,-2.7,-2.7,0,154.3,167,264.78,9.8,37.27,15.66,0
92.113,14.6,100,13.94,12.6,14,223,4,91,12.88,0.02,230.94,0,0,0,0,0,0,225,2153.5,4618,1.2,99.9,8,600,42.3,0,1,4.88,1.85,2.09,0,0,0,0,-2.7,-2.3,0,156.4,167,268.73,9.8,33.72,14.8,0
92.278,14.6,100,14.22,12.7,14.1,223,4,93,12.67,0.02,233.94,0,0,0,0,0,0,225,2153.5,4652,1.6,99.9,5,603,45.7,0,1,4.88,1.85,2.11,0,-3,0,0,-2.3,-2.3,0,155.8,167,271.68,9.8,37.39,16.36,0
92.444,14.6,100,14.22,12.5,14.1,223,4,93,12.61,0.02,234.92,0,0,0,0,0,0,225,2153.5,4706,2.2,99.9,5,592,50.1,0,1,4.88,1.84,2.12,0,-3,0,0,-2.3,-1.9,0,154.6,162.5,274.45,9.8,35.04,17.83,0
92.598,14.6,0,14.04,12.5,14,223,4,93,12.67,0.02,235.44,0,0,0,0,0,0,225,1893.6,4729,2.8,99.3,-4.8,494,20.4,0,0,9.45,1.94,1.81,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,146.1,37.5,239.44,4.89,34.91,12.7,0
92.765,14.6,0,13.94,16.1,0.1,223,4,93,12.29,0.02,51.08,0,0,0,0,0,0,225,2394.9,4896,2,5,4,-21,44.1,0,0,8.59,1.98,1.09,0,0,0,0,0,0,0,13.3,13.1,90.23,2.13,34.88,0.99,0
92.933,14.6,0,14.32,11.5,0.1,223,4,93,12.21,0.02,20.22,0,0,0,0,0,0,226,1949.3,4680,0,4.7,2,-52,44.5,0,0,5.55,1.98,1.01,0,0,0,0,0,0,0,12.8,12.9,45.56,2.02,34.94,0.51,0
93.097,14.6,0,14.13,7.4,0.4,223,4,93,24.91,0.02,18.89,0,0,0,0,0,0,226,1262.4,4416,0,5.8,1.5,-50,43.5,0,0,9.57,1.98,1.03,0,0,0,0,0,0,0,13.1,12.7,28.58,1.96,34,0.36,0
93.257,14.6,0,14.04,5.5,0.4,223,4,93,51.47,0.02,17.69,0,0,0,0,0,0,226,891.1,4170,0,6.2,1,-48,42.6,0,0,6.88,1.98,1.03,0,0,0,0,0,0,0,12.8,12.6,21.62,1.85,33.31,0.31,0
93.444,14.6,0,14.04,4.2,0.4,223,4,93,65.53,0.02,16.39,0,0,0,0,0,0,226,965.4,3896,0,6.7,0,-46,42.6,0,0,4.3,1.98,1.03,0,0,0,0,0,0,0,12.6,12.5,18.08,1.73,32.75,0.29,0
93.654,14.6,0,14.04,3.1,0.4,221,5,93,91.19,0.02,15.31,0,0,0,0,0,0,226,1021.1,3564,0,7.1,0,-44,41.8,0,0,1.29,1.98,1.03,0,0,0,0,0,0,0,13,12.4,15.86,1.59,32.29,0.28,0
93.817,14.6,0,13.94,2.5,0.4,221,5,93,108.07,0.02,13.81,0,0,0,0,0,0,226,1039.6,3337,0,7.3,-0.5,-44,41.5,0,0,6.33,1.98,1.03,0,0,0,0,0,0,0,12.8,12.4,14.65,1.5,32.06,0.27,0
93.986,14.6,0,14.04,2.1,0.4,221,5,93,114.83,0.02,12.89,0,0,0,0,0,0,226,1058.2,3102,0,7.4,-1,-42,41.6,0,0,8.05,1.98,1.03,0,0,0,0,0,0,0,12.6,12.3,13.19,1.41,31.88,0.27,0
94.127,14.6,0,14.04,1.8,0.4,221,6,93,131.72,0.02,12.03,0,0,0,0,0,0,226,1058.2,2881,0,7.3,-3,-40,41.2,0,0,4.57,1.98,1.03,0,0,0,0,0,0,0,12.4,12.2,12.14,1.34,31.8,0.27,0
94.294,14.6,0,13.94,1.6,0.3,221,6,93,148.41,0.02,11.17,0,0,0,0,0,0,226,1058.2,2672,0,6.6,-4,-40,41.4,0,0,9.34,1.98,1.01,0,0,0,0,0,0,0,12.8,12.1,11.11,1.3,31.73,0.27,0
94.464,14.6,0,13.94,1.4,0.1,219,6,91,155.93,0.02,10.36,0,0,0,0,0,0,226,1058.2,2454,0,5.7,-5.5,-38,41.8,0,0,1.21,1.98,1,0,0,0,0,0,0,0,12.4,12.1,10.14,1.23,31.41,0.27,0
94.632,14.6,0,13.94,1.3,0.1,219,6,91,181.35,0.04,9.31,0,0,0,0,0,0,226,1058.2,2254,0,5.4,-8.5,-38,41.8,0,0,5.82,1.98,1,0,0,0,0,0,0,0,12.3,12,9.26,1.15,31.51,0.27,0
94.793,14.6,0,14.04,1.1,0.1,219,6,91,171.56,0.1,8.28,0,0,0,0,0,0,226,1058.2,2020,0,5,-13.5,-38,42,0,0,0.35,1.98,1,0,0,0,0,0,0,0,12.4,11.9,8.32,1.08,31.97,0.27,0
94.943,14.6,0,14.13,1,0.1,219,6,91,152.59,0.23,7.75,0,0,0,0,0,0,226,1058.2,1816,0,4.6,-17,-38,42,0,0,3.87,1.98,1,0,0,0,0,0,0,0,12.9,11.9,7.6,1,32,0.27,0
95.103,14.6,0,14.04,0.9,0.1,219,6,90,137.56,0.39,7.08,0,0,0,0,0,0,226,1039.6,1613,0,4.1,-20,-40,41.7,0,0,7.42,1.98,1,0,0,0,0,0,0,0,12.7,11.8,6.73,0.9,32,0.27,0
95.265,14.6,0,13.94,0.9,0.1,219,6,90,122.53,0.45,6.44,0,0,0,0,0,0,226,1039.6,1400,0,3.8,-23,-41,41.8,0,0,0.12,1.98,1,0,0,0,0,0,0,0,13.4,11.7,5.89,0.8,31.97,0.27,0
