﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B 93Oct Meth PS2 v2 CW - WBAUC9C55BVM10221.mhd
66.091,14.7,27.1,13.94,1,0,223,2,3,54,14.72,-6.41,35.81,1.09,68.41,223,1392.4,2858,4,17.3,31.5,123,28,0,0,4.22,1,-0.327,0,0,0,0,0,0,38.8,38.9,37.43,14.94,0,0
66.368,14.7,28.6,13.94,0.9,0,223,2,3,54,14.7,-6.41,38.36,1.26,64.14,223,1392.4,2897,2,21,30.5,132,27.9,0,0,6.48,1,-0.329,0,0,0,0,0,0,45.3,48.1,43.11,14.93,0,0
66.529,14.7,32.9,13.94,0.8,0,223,2,3,54,14.62,-6.41,42.64,1.1,70.59,223,1596.6,2926,4.6,23.6,28.5,146,27.9,0,0,4.57,1,-0.272,0,0,0,0,0,0,49.6,52.2,47.69,15.11,0,0
66.693,14.7,40,13.94,0.8,0.3,223,2,3,54,14.63,-6.41,51.86,1.09,72.98,223,1800.8,2962,6.8,31.9,23.5,180,27.9,0,0,6.25,1.03,0.459,0,0,0,0,0,0,62.8,66.2,59.08,29.2,0,0
66.890,14.7,53.7,13.85,0.8,1.9,223,2,3,54,14.5,-6.41,67.83,1.73,75.91,223,2227.8,3007,3.9,69.6,21,238,42.1,0,1,4.88,1.33,8.214,0,0,0,0,0,0,82.6,144.3,110.9,33.69,0,0
67.137,14.7,94.9,13.94,2,15.3,223,2,3,54,14.22,-6.41,95.89,1.77,73.75,223,2524.8,3084,0.6,100.2,15,334,56.9,0,1,4.88,2.16,16.629,0,0,0,0,0,0,102.7,199.1,201.47,39.34,0,0
67.289,14.7,100,13.94,4.1,17.7,223,2,3,54,14.6,-6.41,108.36,1.51,75.74,223,2506.3,3150,0,99.9,13.4,368,51.5,0,1,4.88,2.31,17.337,0,0,0,0,0,-3,114.9,203.6,217.99,40.38,0,0
67.448,14.7,100,13.94,6.2,18.5,223,2,3,54,14.69,-6.41,125.28,1.11,77.07,223,2450.6,3236,4,99.9,10.5,406,52.9,0,1,4.88,2.41,18.597,0,0,0,0,0,-3,128.8,210,227.93,41.08,0,0
67.608,14.7,100,14.04,8.4,19.4,223,2,3,54,14.71,-6.41,143.36,1.12,74.17,223,2432,3301,6.7,99.9,7.5,456,51.4,0,1,4.88,2.46,18.571,0,0,0,0,-3,-2.7,143.5,210,237.11,39.54,0,0
67.768,14.7,100,14.04,11.2,19.4,223,2,3,54,14.43,-6.41,164.28,1.73,75.52,223,2357.7,3428,5.4,99.9,5.1,462,52.6,0,1,4.88,2.46,18.493,0,0,0,0,-3,-7.2,159.9,210,245.76,41.25,0,0
67.969,14.7,100,13.94,14,19.1,223,2,3,54,13.52,-6.41,193.92,1.84,73.36,223,2339.2,3544,3.4,99.9,5,484,52.7,0,1,4.88,2.45,18.041,0,0,-3,0,-5.7,-7.2,176.8,210,257,41.4,0,0
68.108,14.7,100,13.94,15.8,18.7,223,2,3,54,12.95,-6.41,212.11,1.87,76.03,223,2339.2,3652,3.2,99.9,3.8,482,53.7,0,1,4.88,2.43,17.677,0,0,-3,0,-5.7,-6.8,184.7,210,264.62,42.25,0,0
68.257,14.7,100,13.94,16.5,18.3,223,2,3,54,12.58,-6.41,225.03,1.88,77.15,223,2283.5,3740,2.9,99.9,4,478,53.6,0,1,4.88,2.41,17.34,0,0,-2.7,-3,-5.7,-9,188.1,210,273.91,42.68,0,0
68.408,14.7,100,13.94,16.7,18,223,2,3,54,12.51,-6.41,232.67,1.88,75.14,223,2264.9,3848,2.9,99.9,4.1,474,54.6,0,1,4.88,2.4,17.018,-0.4,-0.4,-2.7,-3,-5.3,-9,188.3,210,281.64,43.16,0,0
68.562,14.7,100,13.94,16.5,17.7,223,2,3,54,12.58,-6.41,240.25,1.88,76.35,223,2302,3983,3.2,99.9,4.1,473,55,0,1,4.88,2.39,16.788,-0.4,-0.4,-2.3,-2.7,-5.3,-9,187.9,210,291.08,43.64,0,0
68.731,14.7,100,13.94,16.1,17.5,223,2,3,54,12.51,-6.41,241.28,1.89,74.91,223,2320.6,4092,2.8,99.9,4.5,466,57.4,0,1,4.88,2.39,16.76,0,0,-2.3,-2.7,-4.9,-8.7,184.6,210,297.61,45.79,0,0
68.890,14.7,100,13.94,15.7,17.5,223,2,3,52,12.54,-6.41,245.89,1.89,76.35,223,2339.2,4138,3,99.9,4.5,466,56.9,0,1,4.88,2.39,16.747,0,0,-1.9,-2.3,-4.9,-8.7,183.7,210,300.21,46.51,0,0
69.049,14.7,100,13.94,15.6,17.5,223,2,3,52,12.47,-6.41,252.39,1.89,76.57,223,2283.5,4286,2.8,99.9,5,470,59.7,0,1,4.88,2.4,16.752,0,0,-1.9,-2.3,-4.5,-8.3,183.1,210,304.04,47.62,0,0
69.208,14.7,100,13.94,15.7,17.5,223,2,3,52,12.41,-6.41,258.5,1.89,76.52,223,2264.9,4359,2.4,99.9,5,470,60.2,0,1,4.88,2.41,16.784,0,0,-1.5,-1.9,-4.5,-8.3,185.1,210,308.55,48.39,0,0
69.427,14.7,100,13.94,16.2,17.5,223,2,3,52,12.41,-6.41,265.72,1.88,77.93,223,2227.8,4433,1.9,99.9,5,472,61.4,0,1,4.88,2.43,16.806,0,0,-1.5,-1.9,-4.2,-7.9,187.6,209.4,315.46,51.28,0,0
69.557,14.7,100,13.94,16.4,17.5,223,2,3,52,12.26,-6.41,277.44,1.89,78.47,223,2172.1,4598,0,99.9,5.5,476,62.5,0,1,4.88,2.43,16.719,0,0,-1.2,-1.5,-4.2,-7.9,187.9,208.6,320.34,51.86,0,0
69.709,14.7,100,13.94,16.7,17.4,223,2,3,52,12.25,-6.41,284.56,1.89,78.02,223,2190.7,4674,-1.2,99.9,5.5,478,64.4,0,1,4.88,2.43,16.577,0,0,-1.2,-1.5,-3.8,-7.5,189.8,207.8,325.28,53.13,0,0
69.851,14.7,100,14.04,17.2,17.3,223,2,3,52,12.36,-6.41,293.5,1.89,78.87,223,2209.2,4767,-2.1,99.9,5.5,469,49.3,0,1,4.88,2.43,16.717,0,0,-0.8,-4.2,-3.8,-7.5,192.4,207,330.17,35.15,0,0
70.000,14.7,3.1,13.94,17.4,17.7,223,2,3,52,12.51,-6.41,299.03,1.89,77.81,223,2153.5,4861,-2.4,99.9,-8.2,366,47.2,0,0,1.72,2.32,-0.035,-3,-3,-3,-3,-3,-3,182,13.2,248.73,35.11,0,0
70.150,14.7,0,14.04,17.7,0,223,2,3,52,11.74,-6.41,135,1.89,78.63,223,2302,5275,0,4.4,1,1,47.8,0,0,5.08,1.18,-0.331,0,0,0,0,0,0,16.5,13.3,115.37,34.88,0,0
70.308,14.7,0,14.04,11.1,0,225,3,3,52,12.05,-6.41,24.36,1.85,79,223,1819.4,5094,0,4.9,2,-47,46.6,0,0,5.74,1.02,-0.234,0,0,0,0,0,0,13.7,13.1,55.76,34.92,0,0
70.461,14.7,0,14.04,8.1,0.4,225,3,3,52,21.32,-6.41,20.22,1.02,75.01,223,1058.2,4794,0,5.8,2,-44,46.2,0,0,6.72,1.03,0.03,0,0,0,0,0,0,11.9,13.1,33.33,51.95,0,0
70.611,14.7,58.8,13.94,5,0,225,2,3,52,28.25,-6.41,45.86,1.01,74.24,223,761.2,4198,0,19.7,24,147,57.7,0,0,7.97,1.07,3.084,0,0,0,0,0,0,99.1,196.7,57.84,42.67,0,0
70.759,14.7,100,13.85,3.4,19.8,225,2,4,52,11.7,-6.41,132.94,1.88,72.61,223,1076.8,3794,0,100.7,3.7,333,53.5,0,1,4.88,2.19,17.608,0,0,0,0,0,0,123.9,210,175.95,42.65,0,0
70.910,14.7,100,13.94,7.2,18.2,225,2,4,52,12.32,-6.41,158.94,1.89,79.86,223,1652.3,3711,0,100.2,8,458,54,0,1,4.88,2.37,16.991,0,0,0,0,0,0,146.6,210,229.02,42.33,0,0
71.060,14.7,100,13.85,10.8,17.7,225,2,4,52,12.58,-6.41,189.08,1.88,80.13,223,1837.9,3777,0,99.9,6.5,481,53.8,0,1,4.88,2.38,16.841,0,0,0,0,-3,0,168.8,210,258.88,42.14,0,0
71.210,14.7,100,13.85,14.1,17.6,225,2,4,52,11.66,-6.41,217.86,1.9,78.28,223,2172.1,3820,0,99.9,4,496,54.1,0,1,4.88,2.37,16.754,0,0,0,0,-3,0,185.7,210,272.71,42.14,0,0
71.360,14.7,100,13.94,16.3,17.5,225,2,4,52,11.71,-6.41,237.42,1.91,78.44,223,2432,3892,0,99.9,4.5,502,54.2,0,1,4.88,2.37,16.685,0,0,0,0,-2.7,0,192.7,210,282.94,42.49,0,0
71.530,14.7,100,13.94,17.1,17.4,225,2,4,52,11.88,-6.41,245.56,1.9,77.52,223,2450.6,3946,0,99.9,4.5,503,54.3,0,1,4.88,2.37,16.63,0,0,0,0,-2.7,0,192.8,210,290.15,42.81,0,0
71.764,14.7,100,13.94,16.9,17.4,226,2,4,52,11.92,-6.41,246.86,1.9,76.74,223,2413.4,3990,0,99.9,4.2,498,46.9,0,1,4.88,2.37,16.597,0,0,0,0,-2.3,0,191.1,210,296.09,35.03,0,0
71.930,14.7,0,14.04,16.1,0.3,226,2,4,52,11.85,-6.41,168.03,1.9,78,223,2320.6,3938,0,11.9,-10.6,143,46.8,0,0,4.53,1.24,-0.333,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.1,23.8,146.84,34.87,0,0
