Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.769,0,11.1,-0.8,0.8,0.0,106,664,1,12,12,34,1.5,1.8,0.2,0.9,-0.5,0.9,0.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.7,1.03,5,0,99,-47.025,663,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.1,2.1,2.1,2.1,2.1,2.1,2.1,20.1300,188.65,19.8200,978.599,-1024.400,0,0.00,0.00,0.00,11.06,11.800,13.1,11.28,3.99993,3,
0.839,0,11.1,-0.8,0.8,0.0,106,664,1,12,12,34,1.5,1.8,0.6,2.1,-0.5,0.9,0.6,0,497,1.01,0.99,1.00,10.5,19.5,12.0,0.0,-53.7,1.03,5,0,99,-47.025,661,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.2300,188.65,19.8000,998.599,-1024.400,0,0.00,0.00,0.00,11.13,11.800,13.1,11.35,3.99993,3,
0.909,0,11.1,-0.5,0.7,0.0,106,661,1,12,12,34,0.0,-0.3,0.7,2.1,-0.3,0.9,0.6,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.6,1.04,5,0,99,-47.025,660,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.5,2.5,2.5,2.5,2.5,2.5,2.5,20.2700,188.52,19.9800,1003.599,-1024.400,0,0.00,0.00,0.00,11.21,11.874,13.2,11.43,3.99993,3,
0.979,0,11.1,-0.7,0.6,0.0,106,661,1,12,12,34,2.2,2.5,0.7,2.0,-0.3,1.0,2.0,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.4,1.04,5,0,99,-47.025,662,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.6,0.6,0.6,0.6,0.6,0.6,0.6,20.2200,188.52,19.8600,992.599,-1024.400,0,0.00,0.00,0.00,11.28,12.022,13.1,11.35,3.99993,3,
1.060,0,11.1,-0.9,0.7,0.0,106,661,1,12,13,34,2.2,2.5,0.6,2.0,0.6,1.0,0.6,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.5,1.04,5,0,99,-47.025,663,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0500,188.65,19.9100,995.599,-1024.400,0,0.00,0.00,0.00,11.28,11.579,13.1,11.21,3.99993,3,
1.129,0,11.1,-1.1,1.0,0.0,106,663,1,12,12,34,2.2,2.3,0.6,0.6,0.0,0.6,0.6,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.5,1.04,5,0,99,-47.025,662,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.2,2.2,2.2,2.2,2.2,2.2,2.2,20.0600,188.65,19.8800,985.599,-1024.400,0,0.00,0.00,0.00,11.28,11.653,13.1,11.21,3.99993,3,
1.196,0,11.1,-1.1,1.1,0.0,106,663,1,12,12,34,2.2,2.3,1.5,2.2,0.0,0.6,1.5,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.6,1.04,5,0,99,-47.025,662,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.1600,188.65,19.8600,991.599,-1024.400,0,0.00,0.00,0.00,11.21,11.727,13.1,11.35,3.99993,3,
1.269,0,11.1,-1.0,1.1,0.0,106,663,1,12,13,34,0.0,-0.5,0.7,2.2,-0.5,0.6,1.5,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-53.7,1.04,5,0,99,-47.025,663,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.8,1.8,1.8,1.8,1.8,1.8,1.8,20.1300,188.65,19.7600,995.599,-1024.400,0,0.00,0.00,0.00,11.28,11.874,13.1,11.13,3.99993,3,
1.339,0,11.1,-0.8,1.0,0.0,106,661,1,12,12,34,1.5,1.8,0.7,1.7,-0.5,0.4,1.7,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-54.0,1.04,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.1500,188.52,19.7600,968.599,-1024.400,0,0.00,0.00,0.00,11.21,12.022,13.2,11.43,3.99993,3,
1.409,0,11.1,-0.8,0.8,0.0,106,658,1,12,13,34,1.5,1.8,0.4,1.7,0.4,0.4,0.7,0,497,1.01,1.00,1.00,10.5,19.5,12.0,0.0,-54.0,1.04,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,20.2000,188.52,19.7600,982.599,-1024.400,0,0.00,0.00,0.00,11.21,12.169,13.2,11.57,3.99993,3,
1.479,0,11.1,-0.7,0.7,0.0,106,655,1,12,12,34,1.5,2.0,0.4,1.7,-0.4,2.0,0.7,0,497,1.01,1.00,0.99,10.5,20.2,12.0,0.0,-53.6,1.04,5,0,99,-47.025,656,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.4,1.4,1.4,1.4,1.4,1.4,1.4,20.2000,188.52,19.8500,959.599,-1024.400,0,0.00,0.00,0.00,11.28,11.948,13.2,11.57,3.99993,3,
1.549,0,11.1,-0.7,0.7,0.0,106,654,1,12,12,34,1.5,2.0,0.4,2.4,-0.4,1.4,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.4,1.04,5,0,99,-47.025,654,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.9,1.9,1.9,1.9,1.9,1.9,1.9,20.2300,188.52,19.9500,958.599,-1024.400,0,0.00,0.00,0.00,11.57,11.874,13.2,11.94,3.99993,3,
1.620,0,11.1,-1.1,0.8,0.0,106,655,1,12,13,34,0.0,0.7,2.0,2.4,0.7,1.4,1.9,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.4,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.8,2.8,2.8,2.8,2.8,2.8,2.8,20.1800,188.52,19.8900,972.599,-1024.400,0,0.00,0.00,0.00,11.65,11.948,13.2,11.80,3.99993,3,
1.690,0,11.1,-1.0,1.0,0.0,106,656,1,12,12,34,2.2,2.8,2.0,2.2,0.7,2.2,1.9,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.4,1.04,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,2.6,20.1500,188.52,19.9200,959.599,-1024.400,0,0.00,0.00,0.00,11.72,11.800,13.2,11.80,3.99993,3,
1.759,0,11.1,-1.1,1.1,0.0,106,657,1,12,12,34,2.2,2.8,1.5,2.6,0.7,2.2,1.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.4,1.04,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.6,1.6,1.6,1.6,1.6,1.6,1.6,20.1600,188.52,19.9100,968.599,-1024.400,0,0.00,0.00,0.00,11.57,11.800,13.2,11.57,3.99993,3,
1.827,0,11.1,-1.1,1.1,0.0,106,657,1,12,12,34,2.2,2.6,1.6,2.6,0.3,2.6,1.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.5,1.04,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,20.1600,188.52,19.9100,969.599,-1024.400,0,0.00,0.00,0.00,11.57,11.800,13.2,11.57,3.99993,3,
1.899,0,11.1,-1.0,1.1,0.0,106,657,1,12,12,34,2.2,2.6,1.6,2.9,0.3,1.5,2.9,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.4,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.2,2.2,2.2,2.2,2.2,2.2,2.2,20.1200,188.52,19.9400,952.599,-1024.400,0,0.00,0.00,0.00,11.43,11.579,13.2,11.57,3.99993,3,
1.969,0,11.1,-0.8,1.1,0.0,106,657,1,12,13,34,2.2,2.6,1.4,2.9,1.4,1.5,2.2,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.3,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.2,0.2,0.2,0.2,0.2,0.2,0.2,20.1200,188.52,19.9100,975.599,-1024.400,0,0.00,0.00,0.00,11.50,11.727,13.2,11.57,3.99993,3,
2.039,0,11.1,-0.8,1.0,0.0,106,658,1,12,12,34,2.2,2.8,1.4,1.7,0.2,1.7,2.2,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.1,3.1,3.1,3.1,3.1,3.1,3.1,20.1000,188.52,19.9400,965.599,-1024.400,0,0.00,0.00,0.00,11.50,11.579,13.2,11.50,3.99993,3,
2.109,0,11.1,-1.0,1.0,0.0,106,657,1,12,12,34,2.2,2.8,1.7,3.1,0.2,1.7,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,20.2000,188.52,19.9400,969.599,-1024.400,0,0.00,0.00,0.00,11.50,11.727,13.2,11.57,3.99993,3,
2.179,0,11.1,-1.0,1.1,0.0,106,658,1,12,13,34,0.0,0.2,1.5,3.1,0.2,1.7,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.3,1.03,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.7,2.7,2.7,2.7,2.7,2.7,2.7,20.2000,188.52,19.9700,975.599,-1024.400,0,0.00,0.00,0.00,11.43,11.727,13.2,11.57,3.99993,3,
2.260,0,11.1,-1.1,1.1,0.0,106,660,1,12,12,34,2.2,2.7,1.5,1.4,0.2,1.4,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.3,1.03,5,0,99,-47.025,660,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.7,1.7,1.7,1.7,1.7,1.7,1.7,20.0600,188.52,19.9100,969.599,-1024.400,0,0.00,0.00,0.00,11.50,11.579,13.2,11.43,3.99993,3,
2.329,0,11.1,-0.8,1.0,0.0,106,660,1,12,13,34,2.2,2.7,1.5,2.7,1.5,1.4,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.1,1.03,5,0,99,-47.025,660,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.3,0.3,0.3,0.3,0.3,0.3,0.3,20.0600,188.52,19.9500,985.599,-1024.400,0,0.00,0.00,0.00,11.35,11.505,13.2,11.43,3.99993,3,
2.409,0,11.1,-0.7,0.8,0.0,106,659,1,12,12,34,2.2,2.8,1.5,2.7,0.3,2.8,1.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.3,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.7,2.7,2.7,2.7,2.7,2.7,2.7,20.0700,188.65,19.8900,962.599,-1024.400,0,0.00,0.00,0.00,11.43,11.653,13.2,11.43,3.99993,3,
2.479,0,11.1,-0.7,0.7,0.0,106,660,1,12,12,34,2.2,2.8,1.6,2.7,0.3,1.1,1.6,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,20.1300,188.52,19.9100,978.599,-1024.400,0,0.00,0.00,0.00,11.35,11.653,13.2,11.50,3.99993,3,
2.547,0,11.1,-0.7,0.7,0.0,106,660,1,12,13,34,0.0,0.0,1.5,2.7,0.0,1.1,1.6,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.5,2.5,2.5,2.5,2.5,2.5,2.5,20.1300,188.52,19.8800,985.599,-1024.400,0,0.00,0.00,0.00,11.43,11.800,13.2,11.50,3.99993,3,
2.619,0,11.1,-0.7,0.7,0.0,106,660,1,12,12,34,2.2,2.5,1.5,2.4,0.0,1.2,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,660,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.4,1.4,1.4,1.4,1.4,1.4,1.4,20.0600,188.52,19.8600,969.599,-1024.400,0,0.00,0.00,0.00,11.43,11.727,13.2,11.43,3.99993,3,
2.686,0,11.1,-0.5,0.7,0.0,106,659,1,12,13,34,2.2,2.5,1.2,2.4,1.2,1.2,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,20.1300,188.52,19.8500,985.599,-1024.400,0,0.00,0.00,0.00,11.35,12.096,13.2,11.50,3.99993,3,
2.759,0,11.1,-0.4,0.6,0.0,106,657,1,12,12,34,2.2,2.5,1.2,2.4,-0.4,2.5,1.4,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.1,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.9,0.9,0.9,0.9,0.9,0.9,0.9,20.3000,188.52,19.9800,974.599,-1024.400,0,0.00,0.00,0.00,11.35,11.948,13.2,11.43,3.99993,3,
2.829,0,11.1,-0.4,0.5,0.0,106,658,1,12,12,34,2.2,2.5,1.2,1.9,-0.4,0.9,1.2,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.3,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.1700,188.52,19.8800,992.599,-1024.400,0,0.00,0.00,0.00,11.43,11.948,13.2,11.43,3.99993,3,
2.899,0,11.1,-0.5,0.6,0.0,106,658,1,12,13,34,0.0,0.0,0.7,1.9,0.0,0.9,1.2,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,656,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.3,2.3,2.3,2.3,2.3,2.3,2.3,20.2300,188.52,19.8800,985.599,-1024.400,0,0.00,0.00,0.00,11.43,11.948,13.2,11.57,3.99993,3,
2.971,0,11.1,-0.6,0.6,0.0,106,658,1,12,12,34,2.2,2.3,0.7,1.1,0.0,1.1,1.2,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.7,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,2.6,20.2200,188.52,19.8600,972.599,-1024.400,0,0.00,0.00,0.00,11.50,12.096,13.2,11.80,3.99993,3,
3.043,0,11.1,-0.7,0.6,0.0,106,656,1,12,12,34,2.2,2.3,1.4,2.6,0.0,1.1,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.2,1.2,1.2,1.2,1.2,1.2,1.2,20.2600,188.52,20.0400,975.599,-1024.400,0,0.00,0.00,0.00,11.43,11.800,13.2,11.80,3.99993,3,
3.109,0,11.1,-0.8,0.8,0.0,106,657,1,12,13,34,2.2,2.6,1.2,2.6,0.5,2.6,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.7,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.2,1.2,1.2,1.2,1.2,1.2,1.2,20.1300,188.52,19.8500,959.599,-1024.400,0,0.00,0.00,0.00,11.65,11.948,13.2,11.57,3.99993,3,
3.179,0,11.1,-0.9,0.8,0.0,106,657,1,12,12,34,2.2,2.6,1.2,2.4,0.5,1.2,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.4,1.4,1.4,1.4,1.4,1.4,1.4,20.1200,188.52,19.8800,959.599,-1024.400,0,0.00,0.00,0.00,11.57,11.800,13.2,11.50,3.99993,3,
3.249,0,11.1,-0.8,0.8,0.0,106,657,1,12,13,34,2.2,2.6,1.0,2.4,1.0,1.2,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,657,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,20.1600,188.52,19.8500,978.599,-1024.400,0,0.00,0.00,0.00,11.57,12.022,13.2,11.65,3.99993,3,
