Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.713,4,9.8,31.5,0.0,0.0,104,2097,6,12,22,30,-6.7,-7.2,-6.9,-6.9,-7.1,-7.0,-6.9,0,497,1.01,1.30,1.30,7.0,13.5,32.0,0.0,-50.6,1.00,8,86,99,-46.875,2108,33.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,13.9700,197.53,14.0500,-1023.000,-1023.000,128,0.00,0.00,0.00,-8.70,-8.408,-8.4,-8.40,2.89758,3,
0.783,4,9.8,30.9,0.0,0.0,104,2101,6,12,21,30,-6.0,-6.5,-6.7,-6.5,-6.7,-6.5,-6.6,0,497,1.01,1.30,1.30,7.0,13.5,32.0,0.0,-50.5,1.00,8,86,99,-46.875,2098,32.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,13.9800,197.40,14.0000,-1023.000,-1023.000,128,0.00,0.00,0.00,-8.18,-8.408,-8.4,-8.40,2.64477,3,
0.863,4,9.8,30.5,0.0,0.0,104,2099,6,12,20,30,-6.0,-6.4,-6.5,-6.6,-6.4,-6.4,-6.4,0,497,1.01,1.30,1.30,7.0,13.5,32.0,0.0,-50.5,1.00,8,86,99,-46.875,2104,33.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,13.9600,197.53,14.0200,-1023.000,-1023.000,128,0.00,0.00,0.00,-8.48,-8.408,-8.4,-8.40,2.42321,3,
0.933,4,9.8,29.3,0.0,0.0,104,2103,6,12,19,30,-6.0,-6.3,-6.4,-6.5,-6.4,-6.4,-6.5,0,497,1.01,1.14,1.13,7.0,13.5,32.0,0.0,-50.7,0.97,8,86,99,-46.875,2097,33.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,14.0100,197.53,13.9800,-1023.000,-1023.000,128,0.00,0.00,0.00,-8.33,-8.113,-8.1,-8.11,2.24145,3,
1.003,4,9.8,29.0,0.0,0.0,104,2089,6,12,18,30,-6.0,-6.2,-5.9,-6.5,-5.9,-6.3,-6.5,0,497,1.01,1.10,1.10,7.0,13.5,32.0,0.0,-51.1,0.99,8,86,99,-46.875,2095,34.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,13.7700,197.40,15.7500,-1023.000,-1023.000,128,0.00,0.00,0.00,-8.33,-8.113,-8.1,-8.11,1.90203,3,
1.073,4,9.8,27.7,0.0,0.0,104,2092,5,12,18,30,-9.0,-9.4,-9.0,-4.8,-9.4,-5.2,-8.1,0,497,1.01,1.04,1.04,6.6,15.7,36.0,0.0,-54.5,1.00,9,85,99,-46.750,2086,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,17.1200,197.28,17.4200,-1023.000,-1023.000,128,0.00,0.00,0.00,-7.37,-8.113,-8.1,-8.11,1.66619,3,
1.143,4,9.8,26.8,0.0,0.0,104,2090,5,12,17,30,-11.2,-11.3,-11.0,-10.6,-11.2,-11.3,-10.9,0,497,1.01,1.04,1.04,8.5,17.2,40.0,0.0,-52.8,1.01,11,85,99,-46.750,2091,26.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,17.9800,197.40,17.9700,-1023.000,-1023.000,128,0.00,0.00,0.00,-7.89,-8.113,-8.1,-8.11,1.62408,3,
1.223,4,9.8,26.6,0.0,0.0,104,2084,5,16,16,30,-11.2,-11.9,-11.7,-11.5,-12.0,-11.5,-11.5,0,497,1.01,1.02,1.02,8.9,18.0,40.0,0.0,-52.1,1.02,11,85,99,-46.750,2084,24.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,18.8000,197.15,19.6300,-1023.000,-1023.000,128,8.00,0.00,0.00,-6.93,-6.269,-8.8,-5.90,1.51257,3,
1.293,4,9.8,26.5,0.0,0.0,104,2087,5,17,15,30,-10.5,-10.9,-9.8,-10.8,-9.8,-11.0,-10.3,0,497,1.01,1.01,1.01,9.7,20.2,48.0,0.0,-51.3,1.03,13,85,99,-46.750,2091,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,20.1300,197.28,20.3900,-1023.000,-1023.000,128,8.00,0.00,0.00,-1.99,1.327,-8.9,2.80,1.41864,3,
1.363,4,9.8,26.6,0.0,0.0,104,2105,5,18,19,30,0.0,0.1,-3.3,-5.1,0.1,-7.2,-4.5,0,497,1.01,0.96,0.97,10.1,20.2,48.0,0.0,-49.8,1.02,13,85,99,-46.750,2115,24.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.2,4.2,4.2,4.2,4.2,4.2,4.2,20.8800,197.53,20.9600,-1023.000,-1023.000,128,8.00,0.00,0.00,11.06,18.217,-9.5,22.20,1.32330,3,
1.433,4,9.8,26.4,0.0,0.0,104,2145,5,19,19,30,24.0,24.5,13.1,24.0,23.4,24.0,7.4,0,497,1.01,0.97,0.96,10.5,21.0,52.0,0.0,-50.5,1.03,13,85,99,-46.750,2163,25.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.1,13.1,13.1,13.1,13.1,13.1,13.1,19.3000,198.04,18.6600,-1023.000,-1023.000,128,8.00,0.00,0.00,28.10,24.929,-10.4,24.92,1.41223,3,
1.503,4,9.8,26.2,0.0,0.0,104,2198,5,20,19,30,22.5,23.0,13.1,25.0,19.5,26.0,25.0,0,497,1.01,0.95,0.95,8.9,18.7,48.0,0.0,-48.8,1.03,12,85,99,-46.750,2246,25.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24.5,24.5,24.5,24.5,24.5,24.5,24.5,20.4600,198.93,20.9400,-1023.000,-1023.000,128,8.00,0.00,0.00,22.93,25.150,-11.0,25.15,1.20513,3,
1.573,4,9.8,26.4,0.0,0.0,104,2332,5,21,19,30,24.0,24.5,25.0,25.0,25.0,25.0,25.5,0,497,1.01,0.93,0.92,10.1,19.5,52.0,0.0,-51.1,1.03,13,85,99,-46.625,2407,25.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.0,26.0,26.0,26.0,26.0,26.0,26.0,20.2300,200.96,20.7600,-1023.000,-1023.000,128,8.00,0.00,0.00,26.92,26.478,-11.0,26.47,1.10955,3,
1.653,4,9.8,26.0,0.0,0.0,104,2499,5,22,22,30,25.5,25.5,25.5,25.5,25.5,25.5,25.5,0,497,1.01,0.91,0.91,9.7,20.2,56.0,0.0,-51.3,1.03,14,84,99,-46.625,2590,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,9.5,18.5800,203.50,17.5800,-1023.000,-1023.000,128,8.00,0.00,0.00,26.69,16.890,-11.8,16.89,1.17425,3,
1.723,3,9.8,27.6,0.0,0.0,104,2655,5,13,22,30,0.7,1.4,3.2,7.1,1.4,9.7,8.5,0,497,1.01,0.90,0.90,8.9,17.2,52.0,0.0,-48.0,1.03,13,84,99,-46.625,2673,30.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,17.6000,205.02,17.8900,-1023.000,-1023.000,128,8.00,0.00,0.00,1.32,-4.277,-14.7,-4.27,1.12078,3,
1.793,1,9.7,27.8,0.0,0.0,104,2696,5,12,21,30,-6.0,-6.7,-5.6,-8.4,-5.4,-7.8,-8.4,0,497,1.01,0.90,0.90,8.5,17.2,52.0,0.0,-49.0,1.02,14,84,99,-46.625,2697,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.7000,205.41,17.9800,-1023.000,-1023.000,128,0.00,0.00,0.00,-9.73,-10.325,-20.2,-10.32,1.10168,3,
1.863,0,9.8,28.6,0.0,0.0,104,2685,5,12,19,30,-8.2,-8.4,-8.5,-8.4,-8.4,-8.4,-8.3,0,497,1.01,0.90,0.90,8.5,17.2,52.0,0.0,-47.7,1.03,14,84,99,-46.625,2684,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.8000,205.27,17.9500,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.39,-10.547,-22.1,-10.54,1.10888,3,
1.939,0,9.8,29.8,0.0,0.0,104,2680,5,12,18,30,-8.2,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-49.5,1.03,13,84,99,-46.750,2676,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.8000,205.15,17.9200,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.13,-11.210,-22.8,-11.21,1.13244,3,
2.013,0,9.8,30.8,0.0,0.0,104,2683,5,12,16,30,-8.2,-8.4,-8.5,-8.5,-8.4,-8.4,-8.5,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-50.8,1.03,13,84,99,-46.750,2680,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.7800,205.15,17.9400,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.21,-11.210,-23.2,-11.21,1.14038,3,
2.080,0,9.8,31.2,0.0,0.0,104,2688,5,12,15,30,-8.2,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-51.3,1.03,13,83,99,-46.750,2684,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.7800,205.27,17.9500,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.28,-11.210,-23.2,-11.21,1.12554,3,
2.153,0,9.8,31.5,0.0,0.0,104,2671,5,12,14,30,-8.2,-8.4,-8.5,-8.3,-8.4,-8.5,-8.5,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-51.1,1.04,13,83,99,-46.750,2674,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.8300,205.15,17.9000,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.13,-11.063,-23.2,-11.06,1.09930,3,
2.219,0,9.8,31.4,0.0,0.0,104,2683,5,12,14,30,-8.2,-8.4,-8.5,-8.5,-8.4,-8.4,-8.5,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-50.8,1.04,13,83,99,-46.750,2682,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.8100,205.15,17.9400,-1001.000,-1023.000,128,0.00,0.00,0.00,-11.06,-11.063,-21.6,-11.06,1.06811,3,
2.303,0,9.8,31.6,0.0,0.0,104,2675,5,12,13,30,-8.2,-8.4,-8.5,-8.5,-9.2,-8.4,-8.5,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-50.3,1.04,13,83,99,-46.750,2663,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,17.9200,205.02,17.8800,-932.000,-1023.000,128,0.00,0.00,0.00,-12.53,-21.389,-21.3,-21.38,1.05187,3,
2.383,1,9.8,33.0,0.0,0.0,104,2658,5,12,13,30,-13.5,-13.5,-13.4,-13.5,-13.5,-13.5,-13.5,0,497,1.01,0.90,0.90,8.5,17.2,52.0,0.0,-49.4,1.03,13,83,99,-44.375,2667,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,18.6500,205.02,22.1500,-1023.000,-1023.000,128,0.00,0.00,0.00,-29.35,-18.955,-18.9,-18.95,0.85144,3,
2.453,2,9.8,33.0,0.0,0.0,104,2657,5,12,13,30,-13.5,-14.0,-14.5,-13.5,-14.0,-13.5,-13.4,0,497,1.01,0.90,0.90,8.9,17.2,56.0,0.0,-51.9,1.00,13,83,99,-46.750,2653,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,17.8100,204.90,17.8400,-1023.000,-1023.000,128,0.00,0.00,0.00,-25.66,-13.939,-15.1,-13.93,1.03558,3,
2.523,3,9.8,33.9,0.0,0.0,104,2654,5,12,13,30,-13.5,-13.5,-12.7,-13.1,-12.7,-13.3,-12.9,0,497,1.01,0.89,0.90,8.5,17.2,52.0,0.0,-50.8,1.00,13,82,99,-46.750,2657,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,17.7600,204.90,17.8500,-1023.000,-1023.000,128,0.00,0.00,0.00,-17.25,-10.694,-14.1,-10.69,1.01843,3,
2.599,3,9.8,36.2,0.0,0.0,104,2650,5,12,13,30,-9.7,-10.4,-11.0,-10.1,-10.7,-10.1,-11.3,0,497,1.01,0.97,0.97,8.5,17.2,52.0,0.0,-51.3,1.00,13,82,99,-46.750,2657,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.7700,204.77,17.8200,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.94,-10.547,-14.1,-10.54,1.01531,3,
2.683,3,9.8,38.1,0.0,0.0,104,2650,5,12,13,30,-8.2,-8.4,-8.5,-8.5,-8.1,-8.4,-8.4,0,497,1.01,1.20,1.21,8.5,17.2,52.0,0.0,-50.8,0.94,13,82,99,-46.750,2651,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.8100,204.77,17.8200,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.39,-10.473,-13.9,-10.47,1.03546,3,
2.763,3,9.8,38.9,0.0,0.0,104,2654,5,12,12,30,-8.2,-8.4,-8.4,-8.5,-8.4,-8.3,-8.4,0,497,1.01,1.10,1.08,8.5,17.2,52.0,0.0,-51.0,0.97,13,82,99,-46.750,2647,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.8300,204.77,17.8200,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.39,-10.473,-13.9,-10.47,1.09259,3,
2.843,3,9.8,38.7,0.0,0.0,104,2636,5,12,12,30,-8.2,-8.5,-8.4,-8.5,-8.5,-8.5,-8.4,0,497,1.01,1.02,1.02,8.5,17.2,52.0,0.0,-50.6,0.97,13,82,99,-46.750,2635,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.5800,204.64,17.7900,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.76,-10.915,-14.1,-10.91,1.14984,3,
2.923,3,9.8,38.7,0.0,0.0,104,2637,5,12,12,30,-8.2,-8.4,-8.4,-8.1,-8.4,-8.5,-8.1,0,497,1.01,0.98,0.98,8.2,17.2,52.0,0.0,-49.5,0.98,13,82,99,-46.875,2634,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.5800,204.64,17.7800,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.84,-10.915,-14.1,-10.91,1.11517,3,
3.003,3,9.8,39.4,0.0,0.0,104,2623,5,12,13,30,-8.2,-8.5,-8.3,-8.4,-8.5,-8.5,-8.5,0,497,1.01,0.96,0.96,8.5,17.2,52.0,0.0,-50.1,0.98,13,82,99,-46.750,2629,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.6600,204.51,17.7700,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.91,-10.694,-14.1,-10.69,1.08666,3,
3.083,3,9.7,38.2,0.0,0.0,104,2623,5,12,12,30,-7.5,-8.2,-8.4,-8.4,-8.2,-8.4,-8.4,0,497,1.01,0.95,0.95,8.5,17.2,52.0,0.0,-50.5,0.99,13,81,99,-46.750,2620,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.7200,204.39,17.7300,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.84,-10.694,-14.1,-10.69,1.07049,3,
3.163,3,9.7,39.0,0.0,0.0,104,2621,5,12,12,30,-8.2,-8.4,-8.5,-8.5,-8.4,-8.4,-8.5,0,497,1.01,0.94,0.94,8.5,17.2,52.0,0.0,-50.6,0.99,13,81,99,-46.750,2616,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.7500,204.39,17.7200,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.84,-10.694,-14.1,-10.69,1.05706,3,
