Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.720,10,10.8,65.5,0.0,-0.1,104,3267,4,12,12,32,6.7,7.2,7.0,7.4,6.9,7.2,7.4,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-52.8,0.99,14,78,99,-46.724,3263,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.8,6.8,6.8,6.8,6.8,6.8,6.8,18.9700,209.34,19.0000,6044.900,-1024.100,128,0.00,0.00,0.00,4.57,4.277,4.2,4.27,0.78771,3,
0.789,10,10.8,65.7,0.0,-0.1,104,3262,4,12,12,32,6.0,6.7,6.7,6.7,6.7,6.7,6.7,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-52.7,0.99,14,78,99,-46.724,3267,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.8,6.8,6.8,6.8,6.8,6.8,6.8,18.8500,209.34,19.0000,5998.900,-1024.100,0,0.00,0.00,0.00,4.20,4.130,4.1,4.13,0.78802,3,
0.870,10,10.8,65.6,0.0,-0.1,104,3272,4,12,12,32,6.7,7.0,6.3,6.4,6.3,6.4,6.3,0,497,1.01,0.99,0.99,8.5,18.7,68.0,0.0,-52.3,0.99,13,78,99,-46.724,3270,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.2,6.2,6.2,6.2,6.2,6.2,6.2,18.8300,209.34,19.0000,5989.900,-1024.100,128,0.00,0.00,0.00,3.17,3.171,3.1,3.17,0.78997,3,
0.936,10,10.8,65.6,0.0,0.0,104,3265,4,12,12,32,6.0,6.2,6.2,6.2,6.2,6.2,6.2,0,497,1.01,0.99,0.99,8.5,18.7,68.0,0.0,-52.0,0.99,14,78,99,-46.625,3267,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.2,6.2,6.2,6.2,6.2,6.2,6.2,18.8300,209.34,19.0000,6019.000,-1024.000,128,0.00,0.00,0.00,3.24,3.171,3.1,3.17,0.79223,3,
1.010,9,10.8,65.2,0.0,0.0,104,3265,4,12,12,32,5.2,5.8,6.1,6.1,5.8,6.2,6.1,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-51.7,0.99,14,77,99,-46.625,3264,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.5,5.5,5.5,5.5,5.5,5.5,5.5,18.8700,209.34,19.0000,5918.000,-1024.000,128,0.00,0.00,0.00,2.80,2.360,2.3,2.36,0.79339,3,
1.081,9,10.8,65.2,0.0,0.0,104,3256,5,12,12,32,4.5,4.5,4.3,4.3,4.3,4.3,4.9,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-52.1,0.99,14,77,99,-46.625,3248,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.4,3.4,3.4,3.4,3.4,3.4,3.4,18.9300,209.34,19.0000,5937.000,-1024.000,128,0.00,0.00,0.00,1.03,-0.147,-6.4,-0.14,0.79534,3,
1.149,0,10.8,65.2,0.0,0.0,104,3236,5,12,12,32,1.5,2.2,1.1,1.6,1.1,2.1,1.1,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-52.0,0.99,13,77,99,-46.625,3213,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,18.9200,209.34,19.0000,5982.000,-1024.000,0,0.00,0.00,0.00,-3.02,-5.162,-30.3,-5.16,0.80053,3,
1.219,0,10.8,65.6,0.0,0.0,104,3213,5,12,12,32,-2.2,-2.3,-4.1,-3.2,-1.5,-3.2,-4.1,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-50.5,0.99,13,77,99,-46.625,3212,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,18.8800,209.34,19.0000,5854.000,-1024.000,0,0.00,0.00,0.00,-9.58,-10.694,-30.2,-10.69,0.80566,3,
1.300,0,10.8,65.6,0.0,0.0,104,3223,5,12,12,32,-5.2,-5.3,-5.4,-5.2,-5.2,-5.3,-5.2,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-49.5,0.99,13,77,99,-46.625,3209,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,18.8300,209.34,19.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,-10.76,-10.842,-30.3,-10.84,0.80303,3,
1.370,0,10.8,66.9,0.0,-0.1,104,3208,5,12,12,32,-5.2,-5.4,-5.4,-5.3,-5.4,-5.3,-5.4,0,497,1.01,0.99,0.99,8.5,18.7,68.0,0.0,-52.1,1.00,14,77,99,-46.724,3190,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,18.9600,209.34,19.0000,-1024.100,-1024.100,0,0.00,0.00,0.00,-10.62,-10.989,-30.1,-10.98,0.80584,3,
1.440,0,10.8,65.6,0.0,0.0,104,3166,5,12,12,32,-5.2,-5.9,-5.8,-5.9,-5.4,-5.9,-5.9,0,497,1.01,0.99,1.00,8.9,18.7,68.0,0.0,-50.7,1.00,14,76,99,-46.625,3138,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,18.9700,209.34,19.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,-11.06,-10.694,-29.8,-10.69,0.80725,3,
1.509,0,10.8,68.1,0.0,0.0,104,3084,5,12,13,32,-6.0,-6.0,-6.0,-6.5,-6.0,-6.5,-5.4,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-48.5,1.00,13,77,99,-46.625,3038,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,18.9600,209.47,19.0000,-1024.000,-1024.000,0,0.00,0.00,0.00,-10.76,-11.063,-29.1,-11.06,0.81695,3,
1.580,0,10.8,67.6,0.0,0.0,104,2977,5,12,13,32,-6.0,-6.3,-6.5,-6.5,-6.5,-6.3,-6.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.1,1.00,13,77,99,-46.750,2937,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,18.9200,208.96,18.8100,-1024.000,-1024.000,128,0.00,0.00,0.00,-11.50,-11.579,-29.3,-11.57,0.84002,3,
1.660,0,10.8,66.3,0.0,0.0,104,2866,5,12,12,32,-6.7,-6.8,-8.2,-7.5,-8.2,-7.0,-7.5,0,497,1.01,0.99,0.99,8.5,18.7,60.0,0.0,-51.2,1.00,12,77,99,-46.750,2789,27.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,18.5100,207.30,18.3300,-1024.000,-1024.000,128,0.00,0.00,0.00,-14.30,-29.576,-29.5,-29.57,0.89221,3,
1.730,0,10.8,65.7,0.0,0.0,104,2714,5,12,12,32,-12.7,-13.0,-13.0,-13.0,-13.0,-13.0,-13.0,0,497,1.01,0.99,0.99,8.5,18.0,56.0,0.0,-50.5,1.00,12,77,99,-46.750,2665,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,20.6700,205.53,22.2000,-1024.000,-1024.000,128,0.00,0.00,0.00,-29.94,-29.871,-29.8,-29.87,1.25836,3,
1.799,0,10.8,63.9,0.0,0.0,104,2597,5,12,12,32,-15.0,-15.0,-14.5,-14.0,-14.5,-15.0,-14.5,0,497,1.01,1.00,1.00,10.5,21.7,64.0,0.0,-55.5,1.00,13,77,99,-46.750,2554,25.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,22.0300,204.00,21.5100,-1024.000,-1024.000,128,0.00,0.00,0.00,-29.64,-28.396,-28.3,-28.39,1.26342,3,
1.870,3,10.8,62.3,0.0,-0.1,104,2506,5,12,12,32,-14.2,-14.9,-14.5,-14.5,-15.0,-15.0,-14.5,0,497,1.01,1.00,1.01,10.1,17.2,52.0,0.0,-52.8,1.00,11,76,99,-46.974,2472,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,17.2500,202.87,17.2700,-1024.100,-1024.100,128,0.00,0.00,0.00,-26.10,-12.096,-7.6,-12.09,1.11163,3,
1.936,7,10.8,63.9,0.0,-0.1,104,2429,5,12,13,32,-12.7,-13.3,-13.7,-14.1,-13.5,-13.3,-13.9,0,497,1.01,1.30,1.30,8.2,16.5,48.0,0.0,-50.8,1.00,10,76,99,-46.974,2425,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,17.0000,201.97,17.0700,-1024.100,-1024.100,128,0.00,0.00,0.00,-22.71,3.392,4.0,3.39,1.09283,3,
2.010,9,10.8,63.5,0.0,-0.1,104,2435,5,12,12,32,-11.2,-11.6,-12.2,-11.0,-11.9,-11.3,-11.0,0,497,1.01,1.30,1.30,8.2,16.5,44.0,0.0,-51.4,1.00,10,76,99,-46.974,2442,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,16.8200,202.23,17.1400,-1024.100,-1024.100,128,0.00,0.00,0.00,-16.15,9.367,9.9,9.36,1.09222,3,
2.080,9,10.8,63.0,0.0,0.0,104,2446,5,12,12,32,-7.5,-7.5,-7.9,-8.7,-7.5,-9.1,-8.3,0,497,1.01,1.30,1.30,8.2,16.5,44.0,0.0,-52.3,1.00,10,76,99,-46.875,2448,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,17.0300,202.36,17.1600,-1024.000,-1024.000,128,0.00,0.00,0.00,-8.70,10.842,10.8,10.84,1.19793,3,
2.149,9,10.8,60.2,0.0,0.0,104,2443,5,12,13,32,-4.5,-4.7,-5.5,-4.3,-5.1,-4.3,-5.9,0,497,1.01,1.30,1.30,8.2,16.5,48.0,0.0,-51.3,1.00,10,76,99,-46.875,2445,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,17.0800,202.23,17.1500,-1024.000,-1024.000,128,0.00,0.00,0.00,-2.80,10.842,10.8,10.84,1.30285,3,
2.219,9,10.8,58.1,0.0,0.0,104,2452,5,12,12,32,-2.2,-2.3,-0.7,-1.5,-0.7,-1.9,-1.1,0,497,1.01,1.16,1.13,8.2,16.5,48.0,0.0,-50.8,1.00,10,76,99,-46.875,2455,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.9,0.9,0.9,0.9,0.9,0.9,0.9,17.0500,202.36,17.1800,-1024.000,-1024.000,128,0.00,0.00,0.00,1.25,11.063,12.6,11.06,1.37249,3,
2.290,10,10.8,56.2,0.0,0.0,104,2460,5,12,13,32,2.2,2.6,1.7,3.1,2.1,3.1,1.3,0,497,1.01,0.99,0.98,8.2,16.5,48.0,0.0,-50.8,0.95,10,76,99,-46.875,2464,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.6,4.6,4.6,4.6,4.6,4.6,4.6,17.0000,202.48,17.2000,-1024.000,-1024.000,128,0.00,0.00,0.00,4.72,12.612,19.2,12.61,1.32067,3,
2.370,10,10.8,55.2,0.0,0.0,104,2461,5,12,12,32,5.2,5.6,7.1,6.6,5.1,6.1,7.1,0,497,1.01,0.97,0.96,8.2,16.5,48.0,0.0,-51.1,0.96,10,76,99,-46.875,2440,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.6,9.6,9.6,9.6,9.6,9.6,9.6,17.1200,202.36,17.1500,-1024.000,-1024.000,128,0.00,0.00,0.00,9.88,14.382,16.9,14.38,1.29370,3,
2.449,10,10.8,52.6,0.0,-0.1,104,2431,5,12,13,32,11.2,11.5,10.6,11.9,11.1,11.9,10.1,0,497,1.01,0.95,0.95,8.2,16.5,48.0,0.0,-51.4,0.97,10,75,99,-46.974,2433,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.1,13.1,13.1,13.1,13.1,13.1,13.1,16.9600,202.10,17.1000,-1024.100,-1024.100,128,0.00,0.00,0.00,13.57,13.866,13.8,13.86,1.30505,3,
2.530,10,10.8,51.1,0.0,-0.1,104,2437,5,12,12,32,12.0,12.7,13.1,13.4,12.7,13.1,13.2,0,497,1.01,0.95,0.95,8.2,16.5,44.0,0.0,-51.3,0.98,10,75,99,-46.974,2429,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.8,9.8,9.8,9.8,9.8,9.8,9.8,16.9700,202.10,17.1000,-1024.100,-1024.100,128,0.00,0.00,0.00,13.64,11.874,11.8,11.87,1.33172,3,
2.609,7,10.8,50.4,0.0,-0.1,104,2435,5,12,12,32,9.0,9.3,9.8,8.8,9.7,8.7,8.8,0,497,1.01,0.95,0.95,8.2,16.5,44.0,0.0,-51.7,0.98,11,75,99,-46.974,2443,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.7,3.7,3.7,3.7,3.7,3.7,3.7,16.8600,202.23,17.1300,-1024.100,-1024.100,128,0.00,0.00,0.00,9.07,5.974,0.9,5.97,1.34527,3,
2.689,7,10.8,48.4,0.0,0.0,104,2435,5,12,13,32,0.7,1.3,2.4,3.8,1.8,1.3,3.1,0,497,1.01,0.94,0.94,8.2,16.5,44.0,0.0,-51.2,0.99,11,75,99,-46.875,2430,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16.9700,202.10,17.1000,-1024.000,-1024.000,128,0.00,0.00,0.00,2.72,0.958,0.9,0.95,1.33569,3,
2.766,7,10.8,47.7,0.0,0.0,104,2424,5,12,12,32,-0.7,-0.9,-0.8,-0.9,-0.8,-0.7,-0.8,0,497,1.01,0.94,0.94,8.2,16.5,44.0,0.0,-49.7,0.99,11,75,99,-46.875,2423,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,17.0100,201.97,17.0800,-1024.000,-1024.000,128,0.00,0.00,0.00,0.95,0.958,0.9,0.95,1.32946,3,
2.839,7,10.8,46.3,0.0,0.0,104,2421,5,12,12,32,-0.7,-0.8,-1.0,-1.0,-1.0,-1.0,-1.0,0,497,1.01,0.93,0.93,8.2,16.5,44.0,0.0,-49.7,1.00,11,75,99,-46.875,2422,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,17.0100,201.97,17.0700,-1024.000,-1024.000,128,0.00,0.00,0.00,0.95,0.442,0.4,0.44,1.32989,3,
2.906,6,10.8,45.8,0.0,0.0,104,2424,5,12,12,32,-0.7,-1.4,-2.6,-1.8,-2.6,-1.6,-2.0,0,497,1.01,0.93,0.92,8.2,16.5,44.0,0.0,-50.4,1.00,11,75,99,-46.875,2416,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,17.0200,201.97,17.0600,-1024.000,-1024.000,128,0.00,0.00,0.00,-0.66,-1.622,-1.6,-1.62,1.33392,3,
2.979,6,10.8,43.5,0.0,-0.1,104,2416,5,12,13,32,-3.0,-3.0,-3.2,-3.4,-3.0,-3.4,-3.3,0,497,1.01,0.92,0.92,8.2,16.5,44.0,0.0,-51.3,1.00,11,75,99,-46.974,2415,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,17.0000,201.85,17.0400,-1024.100,-1024.100,128,0.00,0.00,0.00,-1.69,-1.770,-1.7,-1.77,1.34204,3,
3.049,6,10.8,43.1,0.0,-0.1,104,2417,5,12,12,32,-3.0,-3.4,-3.1,-3.1,-3.3,-3.3,-3.1,0,497,1.01,0.92,0.92,8.2,16.5,44.0,0.0,-52.4,1.00,11,75,99,-46.974,2426,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.9200,201.97,17.0700,-1024.100,-1024.100,128,0.00,0.00,0.00,-1.84,-1.991,-1.9,-1.99,1.32379,3,
3.119,6,10.8,42.4,0.0,-0.1,104,2424,5,12,13,32,-3.0,-3.0,-3.0,-2.8,-3.1,-3.0,-3.0,0,497,1.01,0.92,0.92,8.2,16.5,44.0,0.0,-51.9,1.00,11,75,99,-46.974,2423,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,18.4300,202.10,20.2400,-1024.100,-1024.100,128,0.00,0.00,0.00,-2.13,-1.991,-1.9,-1.99,1.11553,3,
3.189,6,10.8,39.7,0.0,-0.1,104,2422,4,13,12,32,-6.0,-6.0,-4.2,-7.5,-5.5,-6.5,-7.5,0,497,1.01,0.92,0.91,8.2,22.5,60.0,0.0,-53.6,1.01,14,75,99,-46.849,2424,24.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,23.6500,201.97,24.0200,-1024.100,-1024.100,128,0.00,0.00,0.00,-1.18,-1.991,-1.9,-1.99,0.92205,3,
