Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
0.760,27,9.9,6.1,0.0,0.0,106,722,1,12,12,30,3.7,4.0,5.3,4.8,4.5,4.3,4.8,0,497,1.02,0.91,0.91,19.1,37.5,28.0,0.0,-57.0,1.01,10,3,99,-45.225,784,12.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,5.3,5.3,5.3,5.3,5.3,5.3,5.3,39.3700,189.41,43.3300,1107.900,-1023.100,0,0.00,0.00,0.00,51.70,68.593,104.0,68.74,2.09051,3,
0.840,28,9.9,5.7,0.0,0.0,106,877,1,12,12,30,6.7,6.8,6.0,4.8,6.8,4.3,5.3,0,497,1.02,0.91,0.91,20.7,40.5,36.0,0.0,-54.7,1.01,13,3,99,-44.725,964,10.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,42.1300,190.93,45.4100,1040.900,-1023.100,128,0.00,0.00,0.00,66.60,78.992,102.9,79.06,1.70452,3,
0.909,28,9.9,5.1,0.0,0.0,106,1036,1,13,13,30,7.5,7.5,9.0,8.8,6.8,8.0,9.0,0,497,1.02,0.91,0.91,21.8,42.0,48.0,0.0,-52.1,1.01,15,3,99,-44.850,1098,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,42.7300,192.35,44.7700,897.900,-1023.100,128,0.00,0.00,0.00,80.39,86.073,101.4,86.07,1.51617,3,
0.980,28,9.8,5.1,0.0,0.0,106,1173,1,14,14,30,12.0,12.0,9.8,12.0,11.5,12.0,9.0,0,497,1.02,0.90,0.90,21.0,41.2,52.0,0.0,-48.7,1.01,17,4,99,-44.850,1220,11.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,41.3100,193.59,44.2600,1239.900,-1023.100,128,0.00,0.00,0.00,84.00,84.893,98.6,84.89,1.39733,3,
1.059,28,9.8,5.8,0.0,0.0,106,1261,1,16,15,30,12.0,12.5,12.5,12.5,12.5,12.0,12.5,0,497,1.02,0.90,0.90,21.0,41.2,56.0,0.0,-46.4,1.01,18,5,99,-44.600,1324,12.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.5,13.5,13.5,13.5,13.5,13.5,13.5,43.3300,195.04,45.1800,1933.900,-1023.100,128,0.00,0.00,0.00,85.33,90.867,96.4,90.86,1.24615,3,
1.139,27,9.8,6.4,0.0,0.0,106,1378,1,17,17,30,14.2,14.5,14.5,13.5,14.5,13.0,14.0,0,497,1.02,0.89,0.89,21.4,42.7,64.0,0.0,-45.9,1.00,19,5,99,-44.725,1420,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.0,15.0,15.0,15.0,15.0,15.0,15.0,41.5800,197.15,43.6500,2765.900,-1023.100,128,0.00,0.00,0.00,89.90,87.696,93.3,87.69,1.16204,3,
1.210,25,9.9,7.8,0.0,0.0,106,1457,1,18,18,30,15.0,15.0,15.5,15.5,15.5,15.0,15.5,0,497,1.02,0.89,0.90,21.0,39.0,68.0,0.0,-43.4,1.00,19,6,99,-45.225,1482,17.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.5,16.5,16.5,16.5,16.5,16.5,16.5,40.1100,199.69,41.0200,2809.900,-1023.100,128,0.00,0.00,0.00,85.48,84.008,86.4,84.00,1.15057,3,
1.280,24,9.9,10.5,0.0,0.0,106,1494,1,19,19,30,16.5,16.5,17.5,17.5,17.5,16.5,17.5,0,497,1.02,0.91,0.91,19.1,39.0,64.0,0.0,-44.9,1.01,18,7,99,-45.725,1498,17.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,38.4000,200.68,39.5900,3924.900,-1023.100,128,0.00,0.00,0.00,81.72,78.919,82.3,78.91,1.14190,3,
1.360,23,9.9,12.0,0.0,0.0,106,1504,1,20,20,30,17.2,17.5,18.0,18.0,17.5,17.5,18.0,0,497,1.02,0.91,0.91,18.7,36.7,64.0,0.0,-43.2,1.01,18,8,99,-46.100,1509,18.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,36.1900,201.03,37.5800,4258.900,-1023.100,128,0.00,0.00,0.00,76.85,73.239,75.4,73.23,1.15936,3,
1.439,22,9.9,14.2,0.0,0.0,106,1511,1,21,21,30,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.91,0.91,17.9,36.0,64.0,0.0,-44.3,1.01,17,8,99,-46.225,1518,18.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,36.2700,201.41,37.0100,4388.900,-1023.100,128,0.00,0.00,0.00,73.31,73.608,74.4,73.60,1.14715,3,
1.510,22,9.9,15.3,0.0,0.0,106,1526,1,22,23,30,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.90,0.90,17.9,36.0,64.0,0.0,-46.6,1.01,17,9,99,-46.225,1533,18.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,36.5500,201.42,36.9000,4544.900,-1023.100,128,0.00,0.00,0.00,73.53,74.051,75.3,74.05,1.12255,3,
1.580,22,9.9,16.9,0.0,0.0,106,1545,1,23,23,30,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.91,0.91,17.9,36.0,64.0,0.0,-48.8,1.01,17,10,99,-45.725,1558,18.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,38.4900,201.21,38.6500,4673.900,-1023.100,128,0.00,0.00,0.00,73.46,75.305,76.1,75.30,1.04974,3,
1.656,22,9.9,17.4,0.0,0.0,106,1577,1,25,24,30,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.91,0.91,19.1,39.0,68.0,0.0,-52.4,1.01,18,10,99,-45.725,1602,18.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,39.1900,200.98,38.5800,5096.900,-1023.100,128,0.00,0.00,0.00,77.37,77.075,77.0,78.69,1.01379,3,
1.740,22,9.9,18.6,0.0,0.0,106,1625,1,26,26,30,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.91,0.91,19.1,39.0,72.0,0.0,-52.6,1.01,18,11,99,-45.600,1647,18.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,38.8200,200.67,39.0900,4958.900,-1023.100,128,0.00,0.00,0.00,77.88,77.517,78.6,77.51,0.96783,3,
1.810,22,9.8,21.1,0.0,0.0,106,1660,1,27,27,30,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.93,0.94,19.1,39.0,76.0,0.0,-51.7,1.00,18,12,99,-45.600,1668,18.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,39.6400,200.69,39.5700,4878.900,-1023.100,128,0.00,0.00,0.00,79.06,79.140,80.1,79.14,0.93634,3,
1.880,22,9.8,22.9,0.0,0.0,106,1681,1,28,28,30,18.7,19.0,19.0,19.0,18.5,19.0,19.0,0,497,1.02,0.94,0.94,19.1,39.0,76.0,0.0,-49.3,0.99,18,12,99,-45.600,1691,19.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,39.4900,200.69,39.6900,4737.900,-1023.100,128,0.00,0.00,0.00,79.73,80.468,80.9,80.46,0.92761,3,
1.960,22,9.8,25.4,0.0,0.0,106,1704,1,29,29,30,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.96,0.96,19.5,39.0,76.0,0.0,-49.3,0.99,18,13,99,-45.725,1727,19.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,38.1600,200.74,38.4900,4681.900,-1023.100,128,0.00,0.00,0.00,80.17,78.255,78.2,79.73,0.94726,3,
2.040,21,9.8,28.1,0.0,0.0,106,1757,1,30,30,30,18.7,19.0,19.5,19.0,19.5,19.0,19.0,0,497,1.02,0.96,0.96,18.7,36.7,76.0,0.0,-47.2,0.99,18,13,99,-46.100,1780,19.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.5,19.5,19.5,19.5,19.5,19.5,19.5,36.2700,200.51,37.5500,4525.900,-1023.100,128,0.00,0.00,0.00,74.93,72.354,75.7,72.35,0.95117,3,
2.110,21,9.8,30.8,0.0,0.0,106,1812,1,31,32,30,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,497,1.02,0.97,0.97,17.9,36.7,76.0,0.0,-47.7,0.99,17,14,99,-46.100,1838,19.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.0,20.0,20.0,20.0,20.0,20.0,20.0,37.0400,201.04,37.6500,4571.900,-1023.100,128,0.00,0.00,0.00,72.64,73.461,75.6,73.46,0.92187,3,
2.179,21,9.8,31.9,0.0,0.0,106,1867,1,32,33,30,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,497,1.02,0.98,0.98,18.3,36.7,80.0,0.0,-48.1,0.99,18,14,99,-45.975,1894,20.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,36.5300,201.16,37.5600,4562.900,-1023.100,128,0.00,0.00,0.00,73.68,73.903,75.6,73.90,0.89117,3,
2.259,21,9.8,34.4,0.0,0.0,106,1923,1,33,33,30,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,497,1.02,0.98,0.98,17.9,36.7,80.0,0.0,-48.2,1.00,18,15,99,-45.975,1956,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,37.1800,201.17,37.5800,4534.900,-1023.100,128,0.00,0.00,0.00,74.34,74.272,75.4,74.27,0.86267,3,
2.329,21,9.8,36.6,0.0,0.0,106,1984,1,34,34,30,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.02,0.99,0.99,18.3,36.7,84.0,0.0,-48.6,1.00,18,15,99,-45.975,2002,21.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,37.6600,201.28,37.8100,4580.900,-1023.100,128,0.00,0.00,0.00,74.19,75.010,75.6,75.01,0.82519,3,
2.410,21,9.8,38.8,0.0,0.0,106,2035,1,34,34,30,21.0,21.5,21.5,21.5,21.0,21.5,21.5,0,497,1.02,0.99,0.99,18.3,36.7,84.0,0.0,-50.3,1.00,18,16,99,-46.100,2063,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,37.4300,201.67,37.8400,4654.900,-1023.100,128,0.00,0.00,0.00,73.90,73.977,75.7,73.97,0.79650,3,
2.480,21,9.8,40.4,0.0,0.0,106,2087,1,34,35,30,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.02,0.99,0.99,18.3,36.7,88.0,0.0,-50.6,1.00,18,16,99,-45.975,2105,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,37.4200,202.28,38.1400,4636.900,-1023.100,128,0.00,0.00,0.00,73.90,74.051,76.4,74.05,0.76220,3,
2.549,22,9.8,43.6,0.0,0.0,106,2132,1,34,35,30,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.02,0.98,0.98,18.3,38.2,92.0,0.0,-49.9,1.01,19,17,99,-45.600,2162,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,38.9000,203.06,39.4400,4590.900,-1023.100,128,0.00,0.00,0.00,75.74,76.927,80.0,76.92,0.71520,3,
2.620,22,9.8,45.8,0.0,0.0,106,2194,1,34,35,30,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.02,0.98,0.98,19.5,39.7,100.0,0.0,-51.4,1.01,19,17,99,-45.600,2221,21.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,39.8200,203.50,39.8500,4700.900,-1023.100,128,0.00,0.00,0.00,80.32,81.058,81.2,81.05,0.68011,3,
2.700,22,9.8,49.2,0.0,0.1,106,2265,1,34,35,29,21.0,21.5,22.0,21.5,22.0,21.5,21.5,0,497,1.02,0.98,0.98,19.1,39.7,104.0,0.0,-50.6,1.01,20,17,99,-45.375,2295,21.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,40.4200,204.11,40.2600,4675.000,-1023.000,128,0.00,0.00,0.00,80.54,81.574,82.2,81.57,0.64361,3,
2.770,22,9.8,54.1,0.0,0.0,106,2336,1,34,35,29,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.02,0.98,0.98,19.5,40.5,108.0,0.0,-50.5,1.01,20,18,99,-45.375,2362,21.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,40.5600,205.04,40.6200,4519.000,-1023.000,128,0.00,0.00,0.00,82.31,82.459,83.1,82.45,0.61834,3,
2.845,22,9.8,57.9,0.0,0.0,106,2394,1,34,35,29,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.02,0.98,0.98,19.5,39.7,108.0,0.0,-49.0,1.01,20,19,99,-45.500,2421,21.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,40.4000,205.93,40.6900,4436.000,-1023.000,128,0.00,0.00,0.00,81.72,81.648,83.0,81.64,0.59979,3,
2.920,22,9.8,64.7,0.0,0.0,106,2461,1,34,34,29,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.02,0.97,0.97,19.5,39.7,112.0,0.0,-46.7,1.01,20,19,99,-45.375,2489,21.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,40.4500,206.82,40.8200,4188.000,-1023.000,128,0.00,0.00,0.00,81.13,80.763,83.0,80.76,0.57940,3,
3.000,22,9.8,70.2,0.0,0.0,106,2527,2,34,35,29,21.0,21.0,21.5,21.5,21.5,21.0,21.5,0,497,1.02,0.97,0.97,19.1,40.5,116.0,0.0,-47.7,1.01,20,20,99,-45.125,2566,21.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.5,21.5,21.5,21.5,21.5,21.5,21.5,41.2800,207.72,41.8400,4445.000,-1023.000,128,0.00,0.00,0.00,82.82,83.270,85.4,83.27,0.55102,3,
3.080,22,9.8,75.3,0.0,0.0,106,2604,2,34,34,29,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,497,1.02,0.97,0.97,19.9,42.0,124.0,0.0,-49.8,1.00,21,20,99,-44.875,2643,21.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,42.7500,208.67,43.1500,4584.000,-1023.000,128,0.00,0.00,0.00,85.63,86.884,88.6,86.88,0.52075,3,
3.150,22,9.8,83.1,0.0,0.0,106,2687,2,34,34,29,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,497,1.02,0.97,0.97,20.3,42.7,132.0,0.0,-49.2,1.00,21,21,99,-44.500,2715,21.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,21.0,21.0,21.0,21.0,21.0,21.0,21.0,44.7200,209.78,45.0200,4565.000,-1023.000,128,0.00,0.00,0.00,88.72,91.678,93.3,91.67,0.49353,3,
3.220,23,9.8,89.8,0.0,0.0,106,2763,2,34,34,29,21.0,21.0,20.5,20.5,20.5,20.5,20.5,0,497,1.02,0.97,0.97,21.8,45.7,144.0,0.0,-52.0,1.00,22,21,99,-40.875,2806,20.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,46.6300,210.00,48.9600,4657.000,-1023.000,128,0.00,0.00,0.00,94.40,96.104,102.2,96.10,0.45672,3,
3.300,24,9.8,97.7,0.0,0.0,106,2853,2,34,34,29,18.0,18.2,20.5,12.2,20.0,14.2,12.2,0,497,1.02,0.98,0.98,22.6,48.7,160.0,0.0,-41.1,0.99,24,21,99,-46.125,2857,20.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,46.2800,207.30,33.9900,4657.000,-1023.000,128,4.00,0.00,0.00,83.41,42.778,114.7,42.77,0.55694,3,
3.379,24,9.8,136.2,0.0,0.0,106,2819,2,34,35,29,3.7,4.3,-0.2,12.2,1.6,8.3,12.2,0,497,1.02,0.99,0.99,16.0,33.0,108.0,0.0,-33.1,0.99,18,22,99,-46.625,2780,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.5,10.5,10.5,10.5,10.5,10.5,10.5,34.2600,209.28,34.4300,3380.000,-1023.000,128,4.00,0.00,0.00,45.28,44.696,119.3,44.69,0.57690,3,
3.460,24,9.8,150.2,0.0,0.0,106,2719,2,34,35,29,10.5,10.6,11.2,10.4,11.0,10.4,11.1,0,497,1.02,0.98,0.98,16.4,35.2,112.0,0.0,-19.0,0.99,16,22,99,-46.625,2657,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.4,9.4,9.4,9.4,9.4,9.4,9.4,35.2600,208.67,34.8600,2773.000,-1023.000,128,4.00,0.00,0.00,47.13,46.245,125.0,46.24,0.59063,3,
