﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S PET_ARMONI_WOODS_HYBRID_E85_PI_N20_R11.1.mhd
1023.702,14.9,11.8,-4.1,0,185,0,0,0,0,0,0,79,57,14.25,14.01,35.3,35.3,28.2,196,722.5,2422,3.1,1.1,10.5,33,135.1,0,29.4,43.1,29.3,0
1023.800,14.9,24.2,-3.6,0,185,0,0,0,0,0,0,72.7,57,14.31,14.11,37,46.2,31.1,196,755,2430,3.7,1.7,13,31.9,141.8,0,28,41.9,27.9,0
1023.898,14.9,30.6,-0.2,4.6,185,0,0,0,0,0,0,72,57,14.6,14.28,74.2,126.5,63.5,196,700.9,2514,6,3.2,36.4,20.2,277.7,0,69.6,80,30.4,0
1024.002,14.9,37.7,0.4,9,187,0,0,0,0,0,0,82.6,57,12.28,12.56,82.1,135.2,96.7,196,1594.5,2467,-0.9,-2.2,74.6,15.4,320.3,0,85,99.1,70.6,0
1024.099,14.9,51.4,0.5,14.3,185,0,0,0,0,0,0,79.9,57,12.68,12.68,84.2,148.3,112.5,196,1504.8,2481,-1.1,-4.2,79.3,12.8,328.8,0,85,98,82.7,0
1024.202,14.9,55.8,0.6,22.7,187,0,0,0,0,0,0,61.7,57,13.34,13.54,86.8,164.1,126,196,1279.2,2503,-0.2,-2.4,81.1,14.2,340.9,0,85,97.9,90.8,0
1024.309,14.9,64.4,0.8,29,187,0,0,0,0,0,0,79.4,57,13.26,13.47,87.9,173,139.7,196,2311.8,2532,1,0.3,81.2,10.5,360,0,85,99,70,0
1024.402,14.9,64.7,0.8,29.5,187,0,0,0,0,0,0,76.4,57,13.71,13.61,88.3,173,145.8,196,1859.9,2548,2.3,1.1,81.1,12.4,356.2,0,85,99,68.6,0
1024.504,14.9,68.6,1,29.3,187,0,0,0,0,0,0,74.5,57,13.77,13.78,88.9,173.1,149,196,1765.4,2574,3.5,2.2,81.1,11.6,352.2,0,85,98.1,67.6,0
1024.602,14.9,71.8,1,29.1,187,0,0,0,0,0,0,79.6,57,13.94,13.84,89.3,173.1,150.5,196,2107.4,2592,4.3,2.3,81.1,14.2,347.5,0,85,99,67.3,0
1024.702,14.9,75.3,1.1,29,187,0,0,0,0,0,0,64.4,55,14.28,14.21,89.9,173.2,151.2,196,1823.1,2617,6.5,4.6,81,14.2,344.2,0,85,99.3,66.3,0
1024.804,14.9,75,1.2,29,187,0,0,0,0,0,0,72.2,55,13.98,14.17,89.3,173.5,152.4,196,1792,2641,6.4,5.6,81,13.1,341,0,85,99.1,64.4,0
1024.903,14.9,75.8,1.2,29,187,0,0,0,0,0,0,77.8,55,14.15,14.08,88,173.5,153.6,196,1917.3,2656,7.9,5.8,81,14.2,335.5,0,85,99,63.6,0
1024.999,14.9,78.8,1.3,29,187,0,0,0,0,0,0,63.7,55,14.3,14.1,87.1,173.5,155,196,1832,2686,9,7.4,81,14.2,331.5,0,85,98.2,62.9,0
1025.093,14.9,79.5,1.3,28.9,187,0,0,0,0,0,0,77.5,55,14.1,14.13,85,173.4,156.3,196,1686.7,2704,9.8,8,81,14.2,323.2,0,85,99,62.2,0
1025.188,14.9,83.3,2.9,29.1,187,0,0,0,0,0,0,74.8,55,14.17,14.13,100.5,174.3,157.8,196,1789.9,2742,10.7,8.7,81,12.8,409.6,0,84.3,98.3,61,0
1025.282,14.9,84.1,2.9,29.1,187,0,0,0,0,0,0,74.8,57,14.21,14.1,100.6,173.9,162.7,196,1980.7,2756,13,10.3,81,12.8,405.3,0,83.4,97.3,59.4,0
1025.384,14.9,84.1,4.9,29.3,187,0,0,0,0,0,0,76.7,57,13.64,13.61,111.8,174.3,169.4,196,2408.6,2800,11.3,10.2,81,9.8,507.7,0,81.4,95.5,57.1,0
1025.483,14.9,84.4,5.7,29.4,187,0,0,0,0,0,0,78.2,57,13.52,13.45,116.3,174.9,175.2,196,2698.3,2829,8.7,7,81,10.9,564.1,0,80,94.7,55.2,0
1025.584,14.9,84.4,6.4,29.6,187,0,0,0,0,0,0,76.9,57,13.8,13.8,120.6,175.7,180.2,196,2781.7,2861,10.9,7.7,81,10.5,589.3,0,78.3,92.5,53.4,0
1025.678,14.9,84.4,7.4,29.8,185,0,0,0,0,0,0,76,57,13.8,13.67,126.1,175.9,183.1,196,2783.8,2882,9.9,7.8,81,10.5,618.5,0,77.1,91.3,52,0
1025.783,14.9,84.4,8.2,30.4,187,0,0,0,0,0,0,73.9,57,13.38,13.08,130.7,176.8,187.7,196,2675.2,2934,8.6,4.9,81,6.4,630.3,0,75,89.8,50.3,0
1025.878,14.9,84.4,9.1,30.3,187,0,0,0,0,0,0,76.2,57,13.28,13.44,136.1,176.8,190,196,2894,2960,5.9,3.5,81,6.4,654.2,0,73.8,88,49.4,0
1025.977,14.9,85.4,9.3,30.3,187,0,0,0,0,0,0,70.7,57,13.18,13.01,137.3,176.8,192.3,196,2682.5,3003,4.7,0.6,81,6,664.4,0,72.1,87,48.3,0
1026.083,14.9,85.1,10.7,30.3,187,0,0,0,0,0,0,72.9,57,13.08,13.12,141.8,176.8,194.2,196,2856.8,3052,1.6,-2.3,81,6,678.4,0,71.6,86.5,47.6,0
1026.183,14.9,85.4,11.4,30.2,187,0,0,0,0,0,0,75.5,57,12.95,12.76,143.2,176.8,195.9,196,2650.2,3097,-1.2,-5.5,81,5.2,667.5,0,71.2,86.6,47,0
1026.279,14.9,85.4,12.1,30.2,187,0,0,0,0,0,0,79.2,57,13.06,13.08,144.6,176.9,196.8,196,2837.8,3129,-3.4,-7.1,81,5.2,675.5,0,71,85.7,46.9,0
1026.380,14.9,85.4,12.9,30.2,187,0,0,0,0,0,0,80.5,57,13.16,13.01,145.9,176.9,197.9,196,2773.7,3161,-4.5,-9.7,81,5.2,672.7,0,70.7,83.8,46.5,0
1026.477,14.9,87.5,13.6,30.2,187,0,0,0,0,0,0,80.5,57,13.24,12.92,147.2,176.9,199.5,196,2710.6,3223,-6.2,-12.7,81,5.2,675.8,0,70.4,86.4,46.3,0
1026.582,14.9,89.1,14.3,30.2,187,0,0,0,0,0,0,76,57,13.11,13.21,148.5,176.9,201.1,196,2802.6,3280,-7.7,-13.8,81,5.2,681.9,0,70.1,84.8,46,0
1026.683,14.9,90.4,15,30.2,187,0,0,0,0,0,0,79.7,57,13.26,13.44,149.8,176.9,202.8,196,2769.3,3317,-8,-14.5,81,5.2,687.7,0,69.9,84.9,45.8,0
1026.784,14.9,94.1,15.8,30.1,187,0,0,0,0,0,0,80.1,57,13.18,13.21,151.2,176.9,204.3,196,2833.4,3365,-10.1,-15.9,81,5.2,690.1,0,69.6,84.4,45.3,0
1026.882,14.9,99.6,16.6,30.1,185,0,0,0,0,0,0,80.8,57,13.28,13.15,152.6,176.9,206.5,196,2727.3,3407,-11.3,-16.7,81,5.2,683,0,67.8,82.5,44.9,0
1026.982,14.9,99.6,17.3,30.1,185,0,0,0,0,0,0,78,57,13.18,13.26,153.3,176.9,208.1,196,2774.1,3461,-12.8,-17,81,5.2,682.5,0,65.3,79.3,44.5,0
1027.077,14.9,99.6,18,30.1,185,0,0,0,0,0,0,75,57,13.15,13.42,155.2,176.9,210.2,196,2732.1,3534,-12,-16.6,81,5.2,704.6,0,62.6,76.7,44.3,0
1027.182,14.9,99.6,18.7,30.2,185,0,0,0,0,0,0,74.5,57,13.49,13.47,155.8,176.9,212.1,196,2795.2,3569,-11.6,-16.9,81,5.2,698.8,0,60.6,74.7,43.9,0
1027.282,14.9,99.6,19,30.2,185,0,0,0,0,0,0,76.2,57,13.51,13.54,156.3,176.9,214.5,196,2864.9,3624,-11.4,-15.5,81,5.2,711.3,0,58.5,72.2,43.4,0
1027.380,14.9,99.6,19,30.2,185,0,0,0,0,0,0,75.2,57,13.57,13.41,156.9,176.9,217,196,2863.9,3682,-11,-14.9,81,5.2,712.6,0,55.5,69.6,42.9,0
1027.482,14.9,99.6,21,30.6,185,0,0,0,0,0,0,76.2,57,13.44,13.34,158.5,176.9,220.4,196,2853.5,3730,-11,-14.3,81,5.2,725.9,0,53.4,67.1,42.2,0
1027.583,14.9,99.6,21.8,30.3,185,0,0,0,0,0,0,77.5,57,13.39,13.11,161.9,176.9,224.3,196,2993.4,3790,-11,-14.8,81,5.2,745.1,0,50.1,64.2,41.3,0
1027.684,14.9,99.6,22,30.2,185,0,0,0,0,0,0,76.9,57,13.45,13.54,162.4,176.9,227.7,196,2940,3850,-11.3,-13.3,81,5.2,764.3,0,47.7,61.4,40.8,0
1027.778,14.9,99.6,22,30,183,0,0,0,0,0,0,84,57,13.39,13.78,162.4,176.4,231.1,196,3135.7,3905,-9.5,-11.7,81,5.2,764.6,0,45.7,59.1,40.1,0
1027.873,14.9,99.6,22,29.9,183,0,0,0,0,0,0,77.1,57,13.34,13.65,162.4,176.4,235.2,196,3158.3,4049,-7.6,-9.3,81,6,789,0,45.5,59,39.7,0
1027.974,14.9,99.6,24,29.9,185,0,0,0,0,0,0,76.9,57,13.68,13.64,165.8,176.4,239.4,196,3192.2,4013,-5,-8.6,81,6,808.6,0,44.7,57.9,39.5,0
1028.073,14.9,99.6,24,30,183,0,0,0,0,0,0,79.7,57,13.28,13.47,165.1,176.4,241.3,196,3194.4,3994,-5.3,-7.6,81,5.2,790.3,0,43.6,57.4,38.3,0
1028.172,14.9,99.6,24,29.9,181,0,0,0,0,0,0,75.7,57,12.88,13.37,165.7,176.4,248.1,196,3036.5,4164,-6,-6.9,81,6,819.9,0,44,59.1,38.7,0
1028.273,14.9,99.6,24,29.9,180,0,0,0,0,0,0,76.9,57,13.7,13.41,165.7,176.4,250.6,196,3079.8,3991,-1.8,-5,81,6,801.8,0,43.5,56.6,37.7,0
1028.376,14.9,99.6,24,29.9,180,0,0,0,0,0,0,74.3,57,13.06,12.63,165.8,176.4,255.4,196,3054.1,4237,-2.3,-8.8,81,6,826.3,0,43.9,58.1,37.4,0
1028.469,14.9,99.6,24.1,29.9,178,0,0,0,0,0,0,77.3,57,13.34,13.09,166,176.3,259.5,196,2931.6,4381,-6.4,-6.6,81,6,843.7,0,45.1,58.7,37.3,0
1028.573,14.9,99.6,24.3,29.9,181,0,0,0,0,0,0,72.9,59,13.12,13.38,166.3,176.4,263.7,196,2959.9,4181,-2.3,-3.9,81,6,881.2,0,43.9,58.1,37.4,0
1028.674,14.9,99.6,24.3,29.6,178,0,0,0,0,0,0,77.3,59,12.85,13.15,166.3,175.8,268.4,196,2957.2,4457,1.1,-2.7,81,6,869.4,0,44.5,59.1,38,0
1028.767,14.9,99.6,24.5,29.6,180,0,0,0,0,0,0,76.9,59,12.55,13.29,166.6,175.8,272.7,196,3064.2,4548,-0.5,-1.4,81,6.4,876,0,45.9,59,39,0
1028.859,14.9,99.6,24.6,29.7,181,0,0,0,0,0,0,79.7,59,12.88,12.92,166.2,175.9,273.6,196,3094.6,4399,-0.7,-2.2,81,6,819.9,0,45.2,58.4,38.3,0
1028.959,14.9,99.6,24.3,29.6,181,0,0,0,0,0,0,74.5,59,13.14,12.52,166.3,175.7,280.7,196,3032.1,4595,1.5,-2.7,81,6.4,881.6,0,47.8,62,39.1,0
1029.064,14.9,99.6,23.9,29.6,181,0,0,0,0,0,0,78.7,59,12.99,12.96,165.4,175.7,284.5,196,3048.8,4708,-0.6,-5,81,6.4,889.4,0,47.6,61.7,39.5,0
1029.158,14.9,99.6,23.9,29.6,181,0,0,0,0,0,0,77.8,59,13.04,13.04,165.5,175.7,287.8,196,3053,4608,0.4,-2.1,81,6.4,880.6,0,47.8,61,39.8,0
1029.254,14.9,99.6,23.8,29.6,181,0,0,0,0,0,0,78,61,12.19,12.85,165.3,175.6,292.8,196,3028.3,4735,0.4,-1.2,81,6.4,890.9,0,48.3,62.5,40.1,0
1029.353,14.9,99.6,23.9,29.4,181,0,0,0,0,0,0,78.5,61,13.98,12.96,165.4,175.2,294.6,196,3077.2,4823,0.5,-0.2,81,6.4,902.4,0,52.1,65.2,39.9,0
1029.453,14.9,99.6,22.5,29.4,180,0,0,0,0,0,0,72,61,12.98,12.42,162.7,175.1,298.5,196,3056.7,4880,6.4,-1.4,81,6.4,886.3,0,54.6,68.7,40.5,0
1029.554,14.9,99.6,22.1,29.4,178,0,0,0,0,0,0,80.8,61,12.4,12.39,162,175.1,302.2,196,3076.4,4856,9,-3.4,81,6.4,882.2,0,50.1,65.6,40.6,0
1029.653,14.9,87.3,22.1,29.4,180,0,0,0,0,0,0,78.7,61,12.4,12.94,162,175.1,304.4,196,3120.7,4939,5.9,-0.2,81,6.4,885.5,0,50,63.1,40.7,0
1029.754,14.9,0,23.8,29.1,180,0,0,0,0,0,0,74.3,61,12.45,12.91,165.1,175,304.5,196,3076.7,4944,6.6,1.2,81,2.6,897.4,0,38,52.2,37.8,0
1029.848,14.9,0,9.4,2,183,0,0,0,0,0,0,74.1,61,13.11,12.85,137.8,92.9,234.5,196,3060.8,4944,9.9,3.3,20,-2.2,583.9,0,32.3,45.3,33.8,0
1029.954,14.9,0,-1.8,0,181,0,0,0,0,0,0,83.3,61,10.44,12.28,72.8,58.3,151.6,196,2775.9,4878,-10.3,1.7,10.6,18.8,305.4,0,34.1,48.2,33.9,0
1030.054,14.9,0,-6.9,0,181,0,0,0,0,0,0,87.4,63,12,11.89,39.4,53.3,90,196,2466.8,3853,-20.4,-18.9,4.2,19.1,158.5,8,27,40.3,26.8,0
1030.159,14.9,0,-8.6,0,181,0,0,0,0,0,0,81.5,63,10.28,10.28,29.8,34.8,53.1,196,2367.7,3892,-34,-34,4.2,8.2,69.1,16,22.3,35.8,22.2,0
1030.260,14.9,0,-5.3,0,181,0,0,0,0,0,0,83.5,63,10.28,10.28,48.1,55.7,59.7,196,1974.5,3736,-34,-34,11.2,22.1,196.1,16,19.3,33.1,19.2,0
1030.363,14.9,0,-1.5,0,181,0,0,0,0,0,0,84,61,10.33,10.28,70.1,56.1,73.7,196,1685.8,3704,-34,-34,17.2,1.9,276.3,16,17.2,31,17.1,0
1030.463,14.9,0,-6.7,0,181,0,0,0,0,0,0,85.6,61,10.28,10.28,41.4,50.3,58.1,196,1307.4,3713,-34,-34,11.3,10.1,125.6,16,15.5,29.6,15.4,0
1030.562,14.9,0,-8.9,0,181,0,0,0,0,0,0,84,61,10.7,10.76,26.6,27.6,43.3,196,869.7,3853,-34,-34,5.8,5.6,53.6,16,14.6,28.5,14.5,0
1030.662,14.9,0,-8.4,0,181,0,0,0,0,0,0,79.9,61,11.74,11.31,26.1,24.5,36.1,196,631.7,3885,-34,-34,8.1,6.8,66.8,16,16,29.1,15.9,0
1030.759,14.9,0,-10.4,0,181,0,0,0,0,0,0,78.9,61,11.59,11.66,17.6,14.8,23.8,196,443.9,3824,0,0,3.6,2.2,43.9,8,44,56.5,43.7,0
1030.863,14.9,0,-10.1,0,181,0,0,0,0,0,0,79.2,61,12.53,12.94,20.9,18.2,24,196,453.6,3707,0,0,7.3,2.6,54,8,39.7,53.5,39.4,0
1030.958,14.9,0,-11.7,0,181,0,0,0,0,0,0,81.2,61,13.02,12.45,12.3,11.5,17.4,196,540.4,3710,0,0,3.6,15.8,23,8,40.8,53.9,40.5,0
1031.059,14.9,0,-11.8,0,180,0,0,0,0,0,0,80.6,61,13.22,12.98,11.1,11.6,15.1,198,453.3,3770,0,0,4.9,-5.2,24.5,8,41.8,54.6,41.5,0
1031.160,14.9,0,-11.8,0,180,0,0,0,0,0,0,78.3,61,13.48,12.43,11.5,11.6,14.5,198,480.3,3766,0,0,4.8,16.5,28.1,8,41.3,55.4,41,0
1031.265,14.9,0,-11.8,0,180,0,0,0,0,0,0,79.6,61,13.14,13.08,11.6,11.5,14.3,198,499.6,3735,0,0,4.8,-5.2,26.4,0,41,54.1,40.7,0
1031.363,14.9,0,-11.8,0,180,0,0,0,0,0,0,81.9,61,13.22,13.14,11.6,11.5,14.2,198,544.7,3722,0,0,4.7,-5.2,26.3,0,40.9,55.1,40.7,0
1031.464,14.9,0,-11.8,0,180,0,0,0,0,0,0,82,61,13.47,12.96,11.5,11.4,13.9,198,543.1,3677,0,0,4.6,-5.2,26,0,40.5,54.7,40.3,0
1031.559,14.9,0,-11.8,0,180,0,0,0,0,0,0,82.2,61,13.65,13.04,11.3,11.4,13.7,198,546.8,3676,0,0,4.5,-5.2,25.5,0,40.5,54.4,40.3,0
1031.664,14.9,0,-11.8,0,180,0,0,0,0,0,0,81.7,61,13.75,13.09,11.3,11.1,13.6,198,557,3643,0,0,4.5,-4.9,0,0,40,54.5,39.7,0
1031.764,14.9,0,-11.9,0,180,0,0,0,0,0,0,78.7,61,14.44,13.41,11.1,11,13.2,198,620.8,3596,0,0,4.4,7.9,0,0,39.6,54.1,39.4,0
1031.863,14.9,0,-11.9,0,180,0,0,0,0,0,0,79.9,61,24.38,18.67,10.9,11,13,198,653.6,3597,0,0,4.4,7.9,0,0,39.6,51.9,39.4,0
1031.963,14.9,0,-11.9,0,180,0,0,0,0,0,0,79.6,61,37.7,32.15,10.9,11,13,198,686.2,3560,0,0,4.2,8.2,0,0,39.5,52.1,39.3,0
