﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 1.9b I8A0S BEILSTEIN_I8_N20_93_METH_v01.mhd
26.301,13,99.6,1.6,1.8,2.336,20.2,205,0,0,0,0,0,0,72.9,20,3,86,14.56,14.31,76.1,163.6,1234.9,2956,-5.8,-4.1,81,15,290.5,0,0
26.398,13,99.6,1.9,2,2.332,20.1,205,0,0,0,0,0,0,73.6,20,3,86,14.2,14.27,77.6,163.4,1275.5,2987,-6,-3.9,81,15,298.4,0,0
26.497,13,99.6,2.2,2.3,2.327,20,205,0,0,0,0,0,0,72.2,20,3,86,14.25,14.27,79.8,163.2,1356.4,3006,-4.4,-2.4,81,15,304.9,0,0
26.597,13,99.6,2.4,2.5,2.325,20,205,0,0,0,0,0,0,73.4,20,3,86,14,14.07,81.6,163.6,1402.4,3041,-5,-2.6,81,14.2,312.9,0,0
26.696,13,99.6,2.7,2.8,2.325,20,205,0,0,0,0,0,0,72.5,20,3,86,13.94,13.87,84.1,163.7,1447.2,3067,-4.5,-3.2,81,14.2,323.5,0,0
26.791,13,99.6,3.1,3.2,2.324,20,205,0,0,0,0,0,0,74.3,20,3,86,13.84,13.88,87.2,163.8,1552.7,3096,-4.4,-2.5,80.9,13.9,344.9,0,0
26.886,13,99.6,3.3,3.5,2.323,19.9,205,0,0,0,0,0,0,71.8,20,3,86,13.47,13.11,89,163.8,1653,3129,-5.3,-5.1,81,13.9,363.7,0,0
26.977,13,99.6,3.8,3.9,2.322,19.9,205,0,0,0,0,0,0,73.2,20,3,86,12.98,13.21,92.4,163.9,1861.9,3153,-5.2,-3.1,80.9,13.5,383,0,0
27.065,13,99.6,4,4.2,2.321,19.9,205,0,0,0,0,0,0,73.4,20,3,86,13.04,12.98,94.1,164,1989.8,3192,-4.8,-3.2,81,13.9,396.5,0,0
27.152,13,99.6,4.4,4.5,2.32,19.9,205,0,0,0,0,0,0,72.3,20,3,86,13.18,13.25,96.6,164.1,2084.1,3224,-1.3,0.2,80.9,13.9,412.3,0,0
27.246,13,99.6,4.9,5,2.32,19.8,205,0,0,0,0,0,0,75.3,20,3,84,13.01,13.31,98.9,164.1,2192.6,3261,1.2,2.1,81,13.5,428.3,0,0
27.337,13,99.6,5.3,5.6,2.321,19.9,205,0,0,0,0,0,0,74.3,20,3,84,13.26,13.26,101.6,164.6,2283.5,3297,3.1,4.4,81,12.8,444.7,0,0
27.432,13,99.6,6,6.1,2.325,19.9,205,0,0,0,0,0,0,73.9,20,3,84,13.39,13.21,105.2,164.7,2346.7,3348,5.2,6.2,81,13.5,468.8,0,0
27.527,13,99.6,6.6,6.8,2.325,19.8,205,0,0,0,0,0,0,70.9,20,3,84,13.06,13.09,108.8,164.9,2433.8,3378,6.9,6.2,81,13.5,492.6,0,0
27.615,13,99.6,7.4,7.6,2.324,19.8,205,0,0,0,0,0,0,69.9,20,3,84,13.61,13.16,113,165,2556.5,3421,9.4,8.8,81,13.5,514.2,0,0
27.706,13,99.6,8.2,8.4,2.327,19.9,205,0,0,0,0,0,0,76.2,20,3,84,12.98,13.26,117.5,165.8,2709.7,3469,8.2,10.3,80.9,12.4,529.8,0,0
27.796,13,99.6,9.1,9.3,2.328,19.9,205,0,0,0,0,0,0,76,20,3,84,13.35,13.06,122.8,166.9,2847.4,3522,10.5,10.6,81,11.2,543.5,0,0
27.885,13,99.6,9.2,10.5,2.33,19.9,205,0,0,0,0,0,0,75.3,20,3,84,13.21,13.39,123.4,167,2938.2,3560,7.1,13.1,81,10.9,541.7,0,0
27.977,13,99.6,11.4,11.8,2.329,19.7,205,0,0,0,0,0,0,76,20,3,84,12.98,13.41,130.5,167,2920.2,3627,9.2,15.1,81,8.2,563.2,0,0
28.065,13,99.6,12.5,13.3,2.333,20.1,205,0,0,0,0,0,0,79.4,20,3,84,13.39,13.22,133.7,167,3022.3,3683,15.6,16.7,81,7.5,570.8,0,0
28.150,13,99.6,14.5,14.9,2.342,20.5,205,0,0,0,0,0,0,75,20,3,84,14.47,13.81,139.6,167,3001.4,3737,21.5,22,81,6.4,591.2,0,0
28.243,13,99.6,14.9,16.6,2.356,20.9,205,0,0,0,0,0,0,83.8,20,3,84,12.98,13.35,140.6,167,2985.3,3818,15.2,20.2,81,5.2,598.5,0,0
28.337,13,99.6,17.8,18.2,2.376,21.6,205,0,0,0,0,0,0,78.7,20,3,84,12.36,13.64,149.1,167,2943.4,3880,15.9,27.9,80.9,4.9,659,0,0
28.432,13,99.6,18.4,18.8,2.407,22.5,205,0,0,0,0,0,0,72.7,20,3,84,13.91,12.79,150.6,167,2884.6,3968,17.5,26.3,80.9,4.5,666.8,0,0
28.526,13,99.6,18.6,18.8,2.444,23.5,205,0,0,0,0,0,0,66.7,20,3,82,14.23,13.02,151.2,167,2795.5,4030,25.4,31.1,81,4.5,669.2,0,0
28.628,13,99.6,18.5,18.8,2.476,23.5,205,0,0,0,0,0,0,86.7,20,3,82,11.74,12.46,150.9,167,2735.3,4090,19.3,28.2,81,3.8,669.5,0,0
28.728,13,99.6,18.4,18.7,2.495,23.5,205,0,0,0,0,0,0,70,20,3,82,12.94,12.85,150.8,167,2758.5,4179,19.3,31.4,81,4.5,681.2,0,0
28.826,13,99.6,18.4,18.7,2.51,23.9,205,0,0,0,0,0,0,79.4,20,3,82,12.02,12.4,148.7,167,2687.4,4251,22.3,27.9,81,4.5,690,0,0
28.927,13,99.6,18.4,18.6,2.529,24,205,0,0,0,0,0,0,77.8,20,3,82,12.96,12.91,148.6,167,2725.6,4344,23.6,31.4,81,4.5,693.8,0,0
29.028,13,99.6,18.3,18.7,2.545,24.1,205,0,0,0,0,0,0,79.7,20,3,82,12.91,12.59,148.4,167,2742.1,4429,29.6,30.9,81,4.5,706.8,0,0
29.128,13,99.6,18.4,18.7,2.558,24.3,205,0,0,0,0,0,0,73.7,20,3,82,11.9,12.52,148,167,2746.2,4484,30.2,29.5,81,4.5,715.6,0,0
29.226,13,99.6,18.5,18.7,2.568,24,205,0,0,0,0,0,0,73,2,3,82,11.82,12.38,149.2,167,2743,4554,23.6,29,81,4.5,723.2,0,0
29.317,13,99.6,18.4,18.8,2.574,24.1,205,0,0,0,0,0,0,70.9,2,3,82,12.96,12.49,148.6,167,2763.1,4640,25.1,29.4,81,4.5,721.9,0,0
29.415,13,99.6,18.4,18.6,2.582,24.2,205,0,0,0,0,0,0,78.5,2,3,82,12.12,12.15,148.5,167,2731.3,4701,25.1,26.5,81,4.5,721.6,0,0
29.507,13,99.6,18.4,18.9,2.588,24.1,205,0,0,0,0,0,0,75.7,2,3,82,11.64,12.29,149.1,167,2725.8,4767,24.6,26.3,81,4.5,730.3,0,0
29.602,13,99.6,18.4,18.6,2.593,24,205,0,0,0,0,0,0,80.1,2,3,82,11.52,12.15,149.1,167,2748.5,4845,22.2,23.8,81,4.5,730.6,0,0
29.692,13,99.6,18.5,18.8,2.596,23.9,205,0,0,0,0,0,0,74.6,2,3,82,12.22,12.12,149.7,167,2764,4913,19.6,22.3,81,4.5,735.3,0,0
29.786,13,99.6,18.4,18.6,2.597,23.8,205,0,0,0,0,0,0,82.6,2,3,82,12.07,11.92,149.8,167,2805,4958,13,20.4,80.9,4.5,736.4,0,0
29.888,13,99.6,18.5,18.8,2.596,23.6,205,0,0,0,0,0,0,68.4,2,3,82,12.39,11.86,150.2,167,2818.1,5049,13.3,17.7,80.9,4.5,749.2,0,0
29.976,13,99.6,18.5,18.7,2.594,23.5,205,0,0,0,0,0,0,65.1,2,3,82,12.28,11.79,150.8,167,2844.6,5096,14.2,14.4,81,4.5,751.7,0,0
30.068,13,99.6,18.5,18.6,2.591,23.3,205,0,0,0,0,0,0,80.8,2,3,82,11.49,12.09,150.7,167,2843.3,5159,10.7,15.6,81,4.5,752,0,0
30.167,13,99.6,18.4,18.7,2.589,23.3,205,0,0,0,0,0,0,62.4,2,3,82,12.13,11.95,151.2,167,2874.7,5246,5.6,12.7,81,4.5,753.2,0,0
30.270,13,99.6,18.3,18.8,2.588,23.3,205,0,0,0,0,0,0,81,2,3,82,12.94,12.03,150.9,167,2909.8,5294,13.6,10.5,81,4.5,753.8,0,0
30.368,13,99.6,18.3,18.7,2.589,23.3,207,0,0,0,0,0,0,74.8,2,3,82,12.23,12.03,151.2,167,2863.4,5369,13.6,11,80.9,4.5,754.9,0,0
30.465,13,99.6,18.3,18.7,2.591,23.2,207,0,0,0,0,0,0,74.1,2,3,82,11.8,12,151.2,167,2876.5,5433,3.9,8.2,81,4.5,754.7,0,0
30.567,13,99.6,18.3,18.8,2.593,23.3,207,0,0,0,0,0,0,65.6,2,3,82,12.5,12.12,151.2,167,2912.8,5494,6,9.8,80.9,4.5,755.4,0,0
30.661,13,99.6,18.3,18.9,2.596,23.3,207,0,0,0,0,0,0,67.2,2,3,82,11.56,12.15,151.2,167,2888.4,5563,11.2,7.1,81,4.5,756.3,0,0
30.757,13,99.6,18.3,18.6,2.599,23.3,207,0,0,0,0,0,0,82.9,2,3,82,11.01,12.18,151.1,167,2879.1,5630,-1.7,8.2,81,4.5,757.1,0,0
30.856,13,99.6,18.3,18.9,2.601,23.3,207,0,0,0,0,0,0,73,2,3,82,13.08,12.06,151.1,167,2907.6,5682,7.9,6.8,81,4.5,757.9,0,0
30.956,13,99.6,18.3,18.8,2.604,23.3,207,0,0,0,0,0,0,63.5,2,3,82,11.86,11.89,151.1,167,2848.9,5749,7.4,5.6,80.9,4.5,759,0,0
31.046,13,99.6,18.3,18.6,2.607,23.3,207,0,0,0,0,0,0,70.7,2,3,82,11.72,12.06,151.1,167,2863.4,5807,2.3,6.3,80.9,4.5,751,0,0
31.148,13,99.6,18.2,18.6,2.61,23.3,207,0,0,0,0,0,0,66.5,2,3,82,12.69,11.97,150.8,167,2803.9,5879,4,6,81,4.5,751.5,0,0
31.246,13,99.6,18.2,18.7,2.612,23.3,207,0,0,0,0,0,0,69.3,2,3,82,12.53,12,150.7,167,2785.2,5952,0.8,6.6,81,4.5,752.5,0,0
31.343,13,99.6,18.2,18.7,2.615,23.4,207,0,0,0,0,0,0,72.2,2,3,82,12.65,11.97,150.7,167,2736.6,6003,2.7,6,81,4.9,748.9,0,0
31.437,13,99.6,18.2,18.6,2.618,23.4,207,0,0,0,0,0,0,73,2,3,82,12.05,11.92,150.6,167,2743,6064,2.4,5.4,81,4.9,754.9,0,0
31.532,13,99.6,18.2,18.5,2.621,23.4,207,0,0,0,0,0,0,74.6,2,3,82,11.9,12,150.5,167,2706.2,6137,1.5,5.7,81,4.9,757.4,0,0
31.627,13,99.6,18.1,18.3,2.624,23.4,207,0,0,0,0,0,0,72.9,2,3,82,12.13,11.97,150.3,167,2637.4,6184,5.4,5,81,5.2,763.5,0,0
31.727,13,99.6,18.1,18.2,2.627,23.4,207,0,0,0,0,0,0,70.2,2,3,84,11.24,12.06,150.1,167,2670.4,6262,6.5,5.4,81,5.2,764.5,0,0
31.828,13,99.6,18,18.5,2.631,23.4,207,0,0,0,0,0,0,75.2,2,3,84,11.49,11.97,149.9,167,2579,6315,4.3,4.1,81,6.4,775,0,0
31.921,13,99.6,17.9,18.4,2.635,23.5,207,0,0,0,0,0,0,75.5,2,3,84,12.65,11.86,149.6,167,2580.8,6374,1,3.8,81,6.4,776,0,0
32.011,13,99.6,17.9,18.2,2.639,23.5,207,0,0,0,0,0,0,75.7,2,3,84,12.13,11.83,149.4,167,2586.2,6462,2.9,3.1,81,6.4,777.9,0,0
32.103,13,99.6,17.9,18.3,2.642,23.5,207,0,0,0,0,0,0,74.6,2,3,84,11.31,11.86,149.2,167,2527.4,6481,4.1,3.2,81,6.4,779,0,0
32.199,13,99.6,17.8,18.3,2.646,23.5,207,0,0,0,0,0,0,75.5,2,4,84,11.59,11.95,149,167,2489,6542,-1.9,2.8,81,6.4,770.1,0,0
32.296,13,99.6,17.8,18.1,2.649,23.5,207,0,0,0,0,0,0,73,2,4,86,12.42,11.76,149,167,2413.4,6625,5.3,1.1,81,6.4,769.3,0,0
32.398,13,99.6,17.8,18.3,2.653,23.6,207,0,0,0,0,0,0,70.5,2,4,86,11.44,11.97,148.9,167,2475.2,6666,-3.2,1.9,81,6.4,768.3,0,0
32.491,13,99.6,17.8,18.2,2.656,23.6,207,0,0,0,0,0,0,73.9,2,4,86,12.19,11.73,148.8,167,2375.8,6728,3.3,-0.1,81,6.4,768,0,0
32.580,13,99.6,17.8,18.5,2.657,23.6,207,0,0,0,0,0,0,75,2,4,88,12.02,12.06,148.8,167,2454.5,6428,-4.8,2.5,81,-23.2,305.4,0,0
32.672,13,99.6,18.8,20.7,2.646,23.6,207,0,0,0,0,0,0,74.6,2,4,88,13.34,12.4,151.8,167,2384.9,6031,7.2,5.8,81,-24,271.1,0,0
32.765,13,99.6,22,23.5,2.624,23.7,207,0,0,0,0,0,0,79,2,4,88,11.43,12.85,160.5,167,2582,5105,7.2,9.8,81,-25.9,260.5,0,0
32.857,13,99.6,23,22.8,2.61,23.7,207,0,0,0,0,0,0,75.3,2,4,88,13.08,13.19,163.3,167,2737.4,5217,-0.2,15.4,81,-6.8,590.9,0,0
32.946,13,99.6,20.7,20.3,2.605,23.7,207,0,0,0,0,0,0,73.9,2,4,90,13.71,12.4,156.6,167,2696.6,5253,10.4,15.4,80.9,4.5,762.4,0,0
33.044,13,99.6,18.3,18.7,2.475,19,207,0,0,0,0,0,0,72.7,2,4,90,12.12,12.03,148.6,167,2804.2,5218,7.6,3.1,80.9,4.9,750.2,0,0
33.137,13,99.6,17.9,18.4,2.461,20.7,207,0,0,0,0,-3,0,75.2,2,4,90,12.22,13.16,147.8,167,2721.4,5215,6,12.9,81,4.9,729.8,0,0
33.232,13,99.6,17.9,18.7,2.493,22.2,207,0,0,0,0,-3,0,71.3,2,4,90,11.69,11.95,148.1,167,2804,5257,3.1,12.9,81,4.9,735.6,0,0
33.325,13,99.6,17.9,18.9,2.544,23.9,207,0,0,0,0,-3,0,72.9,2,4,90,13.18,12.15,148.2,167,2846.4,5284,12.1,3.9,81,4.9,735.7,0,0
33.415,13,99.6,17.9,19,2.583,23.9,207,0,0,0,0,-2.7,0,72.2,2,4,90,12.36,12.61,148.3,167,2784.5,5323,11.5,10.5,81,4.9,739.1,0,0
33.506,13,99.6,17.9,19,2.602,23.9,207,0,0,0,0,-2.7,0,71.8,2,4,90,11.52,12.12,148.5,167,2788.9,5349,8.5,7.5,81,4.9,741.4,0,0
33.605,13,99.6,17.9,19,2.613,23.9,207,0,0,0,0,-2.3,0,71.8,2,4,90,12.86,12.29,148.4,167,2772.6,5416,4.4,10.2,81,4.9,741.4,0,0
33.691,13,99.6,17.9,19,2.619,24,208,0,0,0,0,-2.3,0,70,2,4,90,12.94,12.06,148.3,167,2780.1,5431,10.3,7.7,81,4.9,741.5,0,0
33.788,13,99.6,17.9,18.9,2.623,24,208,-3.3,0,0,0,-2.3,0,72.7,2,4,90,11.93,12.2,148.2,167,2744.3,5443,10.3,9,81,1.1,734.5,0,0
33.887,13,99.6,17.9,18.9,2.627,24,208,-3.3,0,0,0,-2,0,74.5,2,4,91,11.59,12.09,148.1,167,2750.8,5485,4.7,8,81,1.1,735.2,0,0
33.987,12.9,99.6,17.9,19.1,2.63,24.1,208,-3.3,0,0,0,-2,0,74.8,2,4,91,12,12.18,148,167,2716.9,5526,10.2,8.5,81,1.1,739,0,0
34.075,12.9,99.6,17.9,19.1,2.634,24.1,208,-3,0,0,0,-2,0,73.2,2,4,91,11.69,12.26,148,167,2763.3,5541,2.6,8.5,81,1.5,739.2,0,0
34.168,12.9,99.6,17.9,18.9,2.637,24.1,208,-3,0,0,0,-1.7,0,71.3,2,4,91,13.08,12.09,147.8,167,2674.9,5579,10.5,7.5,81,1.5,740.4,0,0
34.268,12.9,69.5,17.9,18.9,2.641,24.2,208,-2.7,0,0,0,-1.7,0,70.7,2,4,91,11.74,12.15,147.7,167,2729.9,5632,9.8,7.6,81,1.9,741.1,0,0
34.368,12.9,0,17.7,19.4,2.327,7,208,-2.7,0,0,0,-1.3,0,76.4,2,4,93,12.05,12.2,146.9,109.9,2615.9,5654,-1.9,7.9,50,0.8,738.9,0,0
34.468,12.9,0,3.3,27.5,1.742,0,208,-2.7,0,0,0,-1.3,0,83.1,2,4,93,13.21,11.89,87.3,65.5,2717.8,5606,8.9,2.8,15.6,12.8,357.5,0,0
34.565,12.9,0,-4.6,20.7,1.279,0,208,-2.3,0,-3.3,0,-1.3,0,74.6,2,4,93,13.94,13.09,41.6,29.2,2161,5519,9.8,5.5,7.5,23.6,162.3,0,0
34.655,12.9,0,-9.3,9.3,1.081,0,208,0,0,0,0,0,0,73,2,4,93,12.28,12.43,14.6,12.9,2008.8,5526,-1.1,-3.7,3.4,24,51.2,0,0
34.742,12.9,0,-9.5,4,1.023,0,208,0,0,0,0,0,0,72.3,2,4,93,11.74,11.73,12.9,11.9,1924.4,5563,-12,-12,6.5,10.5,23.2,0,0
34.832,12.9,0,-9.8,2.9,1.007,0,208,0,0,0,0,0,0,70.5,2,4,93,11.83,11.82,11,11.9,1896.1,5537,-12,-12,6.8,5.2,18.5,0,0
34.922,12.9,0,-9.8,2.3,1.002,0,208,0,0,0,0,0,0,70.5,2,4,93,12.72,12.92,11.2,11.9,1822.1,5538,-12,-12,7.5,5.2,19,0,0
35.017,12.9,0,-9.7,1.9,1.001,0,208,0,0,0,0,0,0,71.3,2,4,91,12.94,14.15,11,11.7,1794.8,5510,0,0,7.7,4.9,0,0,0
35.107,12.9,0,-9.7,1.6,1,0,208,0,0,0,0,0,0,70.7,2,4,91,42.26,39.55,11.2,11.7,1793.7,5501,0,0,8,4.5,0,0,0
35.202,12.9,0,-9.6,1.5,1,0,208,0,0,0,0,0,0,73.6,2,4,91,234.95,234.95,11.4,11.6,1674,5487,0,0,8.2,4.5,0,0,0
35.296,12.9,0,-9.5,1.3,1,0,208,0,0,0,0,0,0,80.8,2,4,91,234.95,234.95,11.4,11.6,1397.6,5478,0,0,8.2,4.9,0,0,0
35.387,12.9,0,-9.5,1.3,1,0,208,0,0,0,0,0,0,79.2,2,4,91,234.95,234.95,11.5,11.6,1131.8,5467,0,0,8.3,4.5,0,0,0
35.486,12.9,0,-9.5,1.1,1,0,208,0,0,0,0,0,0,79,2,4,93,234.95,234.95,11.6,11.6,881.4,5445,0,0,8.3,4.9,0,0,0
35.575,12.9,0,-9.5,1.1,1,0,208,0,0,0,0,0,0,78.7,2,4,93,234.95,234.95,11.7,11.6,759,5423,0,0,8.4,3.8,0,0,0
35.679,12.9,0,-9.5,1,1,0,208,0,0,0,0,0,0,81,2,4,93,234.95,234.95,11.6,11.6,779.1,5416,0,0,8.4,5.2,0,0,0
35.777,12.9,0,-9.6,0.9,1,0,208,0,0,0,0,0,0,80.3,2,4,93,234.95,234.95,11.6,11.6,792.2,5389,0,0,8.4,3.4,0,0,0
35.873,12.9,0,-9.6,0.9,1,0,208,0,0,0,0,0,0,81.2,2,4,93,234.95,234.95,11.5,11.6,804.3,5376,0,0,8.5,3,0,0,0
35.967,12.9,0,-9.6,0.9,1,0,208,0,0,0,0,0,0,80.6,2,4,93,234.95,234.95,11.5,11.6,811.8,5347,0,0,8.5,3.4,0,0,0
36.062,12.9,0,-9.6,0.8,1,0,208,0,0,0,0,0,0,81.2,2,4,93,234.95,234.95,11.6,11.6,818.2,5324,0,0,8.6,1.9,0,0,0
36.155,12.9,0,-9.6,0.8,1,0,208,0,0,0,0,0,0,81.7,2,4,93,234.95,234.95,11.6,11.5,822.6,5297,0,0,8.6,1.9,0,0,0
36.246,12.9,0,-9.6,0.8,1,0,208,0,0,0,0,0,0,82,2,4,93,234.95,234.95,11.4,11.5,823.8,5261,0,0,8.6,0.4,0,0,0
36.347,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81.9,2,4,93,234.95,234.95,11.5,11.5,827,5230,0,0,8.6,0,0,0,0
36.447,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81.4,2,4,93,234.95,234.95,11.4,11.5,822.6,5180,0,0,8.5,-1.5,0,0,0
36.536,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81,2,4,93,234.95,234.95,11.4,11.4,827,5153,0,0,8.5,-1.9,0,0,0
36.636,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,80.6,2,4,93,234.95,234.95,11.4,11.4,827,5131,0,0,8.5,-2.2,0,0,0
36.726,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81.5,2,4,93,234.95,234.95,11.3,11.4,824.3,5075,0,0,8.5,-3.4,0,0,0
36.823,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,80.5,2,4,93,234.95,234.95,11.3,11.4,819.1,5047,0,0,8.4,-3.8,0,0,0
36.916,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81.5,2,4,93,234.95,234.95,11.3,11.4,821.6,5002,0,0,8.4,-4.9,0,0,0
37.007,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,81,2,4,93,234.95,234.95,11.2,11.3,819.1,4987,0,0,8.4,-5.2,0,0,0
37.102,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,79.9,2,4,93,234.95,234.95,11.2,11.3,848.7,4945,0,0,8.3,-5.2,0,0,0
37.193,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,76.2,2,4,93,234.95,234.95,11.2,11.3,997.6,4893,0,0,8.3,-6,0,0,0
37.283,12.9,0,-9.6,0.7,1,0,208,0,0,0,0,0,0,75,2,4,93,234.95,234.95,11.2,11.3,1074.2,4875,0,0,8.3,-6,0,0,0
