﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 95oct_102ronAT_ALP
33.018,13,99.6,8.4,9.5,2.437,16.1,0,0,0,0,0,0,83.3,2,3,108,13.05,12.94,129.2,188.9,246.6,2897.2,3235,-5.5,-6.2,81,9.8,467.9,0,80,22.7,0
33.121,13,99.6,9.6,10.7,2.433,16.1,0,0,0,0,0,0,82.4,2,3,108,13.12,13.09,137.1,189.6,251.8,2988.3,3292,-7.6,-7.3,81.1,9.4,496.1,0,80,22.7,0
33.224,13,99.6,11.7,12.2,2.432,16,0,0,0,0,0,0,81.5,2,3,108,13.34,13.09,150.7,189.9,258.2,2909.5,3352,-8.6,-8,81,7.9,532,0,80,23.3,0
33.326,13,99.6,13.4,13.7,2.434,16,0,0,0,0,0,0,81.4,2,3,108,12.76,12.76,160.7,190.6,264.4,2885.3,3424,-10.8,-9.1,81,7.5,557.7,0,41,24,0
33.429,13,99.6,14.9,15.1,2.431,15.9,0,0,0,0,0,0,75,2,3,108,12.35,12.42,169,191,270.6,2792.4,3500,-11.7,-12.1,81,6.8,578.3,0,24.3,24.4,0
33.523,13,99.6,15.6,15.9,2.429,15.9,0,0,0,0,0,0,77.5,2,3,108,12.26,12.48,172.6,191.2,277.6,2743.7,3562,-12.8,-12,81,6.8,585.8,0,23.7,25.1,0
33.623,13,99.6,15.6,16.3,2.436,16,0,0,0,0,0,0,79.4,2,3,108,12.26,12.35,170.4,191.7,284.3,2681.9,3643,-12.6,-12.4,81,7.5,585,0,24.1,25.5,0
33.728,13,99.6,16.4,16.7,2.448,16.1,0,0,0,0,0,0,87,2,3,108,12.3,12.42,173.6,191.6,291.1,2580.6,3698,-11.8,-11.4,81.1,6.8,592.3,0,25.1,26.3,0
33.824,13,99.6,16.4,16.9,2.466,16.3,0,0,0,0,0,0,87.2,2,3,108,12.52,12.26,171.3,191.8,297.5,2575,3778,-12.5,-12.1,81,7.5,587.5,0,25.3,26.6,0
33.924,13,99.6,16.4,17,2.49,16.6,0,0,0,0,0,0,76.6,2,3,108,12.63,12.42,169.5,192,303.8,2590.6,3839,-11.2,-10,81,7.5,584.2,0,27,27.8,0
34.028,13,99.6,16.4,17.1,2.52,17,0,0,0,0,0,0,78.7,2,3,108,12.61,12.59,168.1,192.1,310.5,2609.5,3917,-9.6,-10,81,7.5,582.5,0,28.1,28.6,0
34.130,13,99.6,17.2,17.3,2.551,17,0,0,0,0,0,0,79.7,2,3,108,12.2,12.16,172.3,192.1,318,2574.6,3994,-10.1,-11.2,81,6.8,595,0,26,27.3,0
34.239,13,99.6,17.2,17.7,2.565,17,0,0,0,0,0,0,80.3,2,3,108,12.61,12.35,171.2,191.9,325,2575.7,4061,-9.2,-10.8,81,6.8,587.1,0,25.7,27.7,0
34.338,13,99.6,17.7,18,2.571,16.9,0,0,0,0,0,0,73.7,2,3,108,12.33,12.59,174.2,191.7,331.2,2536.5,4150,-8.9,-7.7,81.1,6.8,598.2,0,26.4,28.7,0
34.437,13,99.6,17.7,17.9,2.574,16.9,0,0,0,0,0,0,78.3,2,3,108,12.46,12.42,173.2,191.8,337.4,2488.8,4212,-7.5,-7.9,80.9,6.8,594.4,0,27,29.3,0
34.538,13,99.6,17.2,17.4,2.575,16.8,0,0,0,0,0,0,78.7,2,3,108,12.39,12.32,169.2,191.4,343.6,2457.2,4307,-6.1,-6.9,81,7.1,590,0,28.6,29.9,0
34.640,13,99.6,17,17,2.575,16.8,0,0,0,0,0,0,78.3,2,3,108,12.72,12.76,167.8,190.9,349.9,2401.5,4386,-2.1,-2.1,81,7.1,583,0,29.4,30.3,0
34.739,13,99.6,16.6,16.7,2.575,16.7,0,0,0,0,0,0,77.6,2,3,108,12.26,12.32,164.6,190.5,354.7,2395.6,4430,-2.8,-2.8,81,7.1,575.7,0,29.6,30.4,0
34.837,13,99.6,16.5,16.7,2.575,16.7,0,0,0,0,0,0,78.7,2,3,108,12.63,12.68,163.6,190,359.3,2239.8,4508,0.6,0.6,81,7.1,575.2,0,29.7,30.9,0
34.937,13,99.6,16.5,16.7,2.575,16.7,0,0,0,0,0,0,76.7,2,3,108,12.42,12.29,163.7,189.7,364.4,2250,4581,1.4,0.3,80.9,7.5,572.4,0,30.4,31.6,0
35.039,13,99.6,16.5,16.8,2.575,16.6,0,0,0,0,0,0,77.5,2,3,108,12.45,12.32,162.9,189.5,369.2,2290,4643,2.9,1.9,81,7.5,572.5,0,30.2,31.7,0
35.138,13,99.6,16.5,16.6,2.576,16.6,0,0,0,0,0,0,79.7,2,3,108,12.23,12.16,162.8,189.1,374.8,2225,4734,3.1,2.3,81,8.2,571.7,0,31.4,32.7,0
35.238,13,99.6,16.5,16.6,2.575,16.6,0,0,0,0,0,0,78.7,2,3,106,12.18,12.06,162.2,189,379.2,2204.7,4755,3.7,2.7,80.9,8.2,570.3,0,30.9,32.5,0
35.338,13,99.6,16.5,16.7,2.575,16.5,0,0,0,0,0,0,79.4,2,3,106,12.1,12.03,162.8,188.6,383.8,2166.3,4835,4.2,3.3,81,8.2,571.3,0,31.5,33.2,0
35.438,13,99.6,16.5,16.7,2.575,16.5,0,0,0,0,0,0,77.5,2,3,106,11.99,11.93,162.9,188.4,388.7,2083.4,4899,4,3.2,81,8.2,571.8,0,31.7,33.4,0
35.539,13,99.6,16.5,16.7,2.576,16.5,0,0,0,0,0,0,78.3,2,3,106,11.83,11.9,163,188.1,393.6,2087.6,4994,3.6,3.7,81,8.2,572.7,0,32.4,34.1,0
35.639,13,99.6,16.5,16.8,2.575,16.5,0,0,0,0,0,0,77.3,2,3,106,11.83,11.77,163.8,187.7,398,2055,5031,3.9,3.5,81,8.2,572.9,0,32.5,34.7,0
35.735,13,99.6,16.5,16.6,2.576,16.4,0,0,0,0,0,0,75.7,2,3,106,11.69,11.8,163.7,187.4,402.2,2058.4,5101,3.2,3.3,81,8.2,574.1,0,33.4,35,0
35.839,13,99.6,16.5,16.6,2.576,16.4,0,0,0,0,0,0,79.6,2,3,106,11.76,11.63,164.2,187.1,406.2,2031,5162,3.5,1.8,80.9,8.2,574.5,0,33,35.1,0
35.939,13,99.6,16.5,16.8,2.576,16.4,0,0,0,0,0,0,79,2,3,106,11.69,11.64,164.2,186.7,410.7,2015.9,5236,2.7,1.9,81,8.2,576.7,0,33.3,35.6,0
36.035,13,99.6,16.5,16.7,2.576,16.4,0,0,0,0,0,0,78.7,2,3,106,11.72,11.72,164.3,186.2,414.5,2032.1,5296,3,2.3,81.1,8.2,576.9,0,34,36.1,0
36.140,13,99.6,16.5,16.6,2.576,16.4,0,0,0,0,0,0,75.5,2,3,106,11.79,11.72,165.2,185.8,419.3,2041.9,5362,4.1,2.4,81,8.2,579,0,34.4,36.9,0
36.238,13,99.6,16.5,16.8,2.576,16.3,0,0,0,0,0,0,78,2,3,106,11.69,11.67,164.6,185.6,423,2033.3,5417,3.8,3.1,81,8.2,579.4,0,34.1,36.6,0
36.340,13,99.6,16.5,16.7,2.576,16.3,0,0,0,0,0,0,75.5,2,3,108,11.64,11.64,165.5,185.1,427.2,2018.7,5470,4,2.9,80.9,8.2,580.9,0,34.6,37.3,0
36.449,13,99.6,16.5,17,2.576,16.3,0,0,0,0,0,0,77.3,2,3,108,11.62,11.52,165.4,184.1,431.2,2014.2,5567,3.1,2.7,81,8.6,584.9,0,34.7,37.7,0
36.548,13,99.6,16.5,16.8,2.576,16.3,0,0,0,0,0,0,76.9,2,3,108,11.57,11.67,165.8,182.9,433.8,1955,5607,3.9,2.1,80.9,8.6,585.7,0,34.7,37.7,0
36.651,13,99.6,16.5,16.7,2.576,16.3,0,0,0,0,0,0,78.2,2,3,108,11.54,11.52,165.5,181.6,436.1,1956.2,5680,3.1,2.2,81,8.6,586.4,0,34.9,37.9,0
36.759,13,99.6,16.5,16.6,2.576,16.3,0,0,0,0,0,0,75.7,2,3,108,11.54,11.56,165.9,180.2,438,1957.8,5734,2.1,1.4,81.1,8.6,586.4,0,35.2,38.1,0
36.860,13,99.6,16.4,16.5,2.576,16.2,0,0,0,0,0,0,74.8,2,3,108,11.53,11.53,165.3,179.4,439.9,1908,5793,1.4,0.5,81,8.6,586,0,35.3,38.3,0
36.958,13,99.6,16.3,16.5,2.576,16.2,0,0,0,0,0,0,76.9,2,3,108,11.62,11.57,165.9,177.6,441.5,1902.5,5857,1.8,0.4,81,8.6,586.1,0,35.3,38.5,0
37.059,13,99.6,16.3,16.3,2.576,16.2,0,0,0,0,0,0,76.2,2,3,108,11.5,11.56,165.2,176.6,443.2,1905.8,5918,0.9,-0.1,81.1,8.6,585.3,0,35.8,38.7,0
37.153,13,99.6,16,16.3,2.576,16.2,0,0,0,0,0,0,75.7,2,3,108,11.64,11.56,163.5,175.7,444.7,1912.5,5988,1.5,-0.2,81,8.6,581.6,0,36,38.7,0
37.254,13,99.6,15.9,16.2,2.576,16.2,0,0,0,0,0,0,71.3,2,3,108,11.57,11.64,163,174.3,446.4,1941.7,6045,1.2,0.5,81.1,9.4,584.9,0,36.8,39,0
37.357,13,99.6,15.8,16.1,2.576,16.2,0,0,0,0,0,0,79,2,3,108,11.66,11.6,162.8,172.8,447.3,1934.5,6084,1.4,0.3,80.9,9.8,583.1,0,36.8,38.8,0
37.457,13,99.6,15.7,16.1,2.576,16.2,0,0,0,0,0,0,76.2,2,3,108,11.64,11.63,162.4,171.4,448.2,1922.2,6144,1.3,0.2,81,9.8,582.1,0,37.1,39,0
37.560,13,99.6,15.6,15.9,2.576,16.2,0,0,0,0,0,0,73.4,2,3,108,11.66,11.6,161.7,170.3,449,1931.6,6216,1.4,-0.3,81,9.8,579.5,0,37.6,39.1,0
37.655,13,99.6,15.6,15.9,2.576,16.1,0,0,0,0,0,0,75.7,2,3,108,11.62,11.67,161.6,169.2,449.8,1938.7,6252,1.1,0.1,81.1,9.8,578.9,0,38.1,39.1,0
37.759,13,99.6,15.6,15.9,2.576,16.2,0,0,0,0,0,0,76.4,2,3,109,11.64,11.67,161.7,167.7,450.4,1921.4,6317,0.9,0.4,81.1,9.8,578.9,0,37.7,39.2,0
37.860,13,99.6,15.6,15.9,2.576,16.1,0,0,0,0,0,0,76.4,2,3,109,11.66,11.56,161.5,166.5,451,1931.5,6376,1.2,-0.4,81,9.8,579.2,0,38.4,39.4,0
37.959,13,99.6,15.6,15.8,2.576,16.1,0,0,0,0,0,0,74.3,2,3,109,11.54,11.46,161.8,165.2,451.5,1901,6430,0.3,-1.5,81,9.8,578,0,39.4,39.3,0
38.059,13,99.6,15.6,15.9,2.576,16.1,0,0,0,0,0,0,78.3,2,3,109,11.47,11.57,161.8,163.9,452,1850.3,6484,-0.7,-0.7,81.1,9.8,577.9,0,38.3,39.4,0
38.158,13,99.6,15.6,16,2.576,16.1,0,0,0,0,0,0,76.9,2,3,109,11.64,11.5,161.8,162.7,452.4,1816.9,6532,0.5,-1.2,81.1,10.5,579.1,0,38.4,39.3,0
38.258,13,99.6,15.6,15.8,2.576,16.1,0,0,0,0,0,0,73.7,2,3,109,11.43,11.52,161.6,161.6,452.9,1802.4,6597,-1.2,-1.6,80.9,10.5,578.5,0,39,39.5,0
38.358,13,99.6,15.5,15.8,2.576,16.1,0,0,0,0,0,0,74.6,2,3,111,11.52,11.37,161.7,160.2,453.1,1831.4,6638,-1,-2.7,80.9,10.5,578.4,0,38.6,39.2,0
38.459,13,99.6,15.5,15.7,2.576,16.1,0,0,0,0,0,0,74.8,2,3,111,11.39,11.5,161.5,159.2,453.3,1800.3,6691,-2.2,-2.6,81.1,10.5,578,0,39,39.4,0
38.558,13,99.6,15.5,15.5,2.576,16.1,0,0,0,0,0,0,71.4,2,3,111,11.46,11.42,161.1,158.1,453.6,1809.7,6756,-2.2,-3.5,81,10.5,576.6,0,39.4,39.4,0
38.659,13,99.6,15.4,15.5,2.576,16.1,0,0,0,0,0,0,74.6,2,4,111,11.47,11.44,160.5,155.9,452.8,1788,6818,-2.4,-3.7,80.9,10.5,575.9,0,39.4,39.2,0
38.759,13,99.6,15.3,15.5,2.576,16.1,0,0,0,0,0,0,73.7,2,4,111,11.4,11.39,159.9,153.8,450.9,1744.4,6863,-3.2,-4.5,81,10.5,571.7,0,39.5,39,0
38.857,13,99.6,15.3,15.5,2.576,16.1,0,0,0,0,0,0,75.7,2,4,111,11.43,11.44,160,151.5,448.4,1758.9,6911,-3.3,-4.6,81,10.5,572.9,0,39.3,38.5,0
38.959,13,99.6,15,15.3,2.576,16.1,0,0,0,0,0,0,77.8,2,4,111,11.47,11.46,158.2,150,446.1,1760.3,6963,-3.5,-4.8,80.9,6.4,544.6,0,39.4,38.2,0
39.059,13,99.6,15.6,16.1,2.571,15.5,0,0,0,0,0,0,77.8,2,4,111,11.72,11.93,161.4,159.8,448.8,1835.8,6677,-1.6,-1.5,81,-15.8,301.7,0,35.9,38.8,0
39.159,13,99.6,16.8,17.4,2.558,16.2,0,0,0,0,0,0,82.9,2,4,111,11.66,11.46,168,174.4,449.6,2014.2,6004,0.5,-1.7,78.9,-17.6,292.7,0,35.9,38.2,0
39.261,13,99.6,18.6,19.2,2.567,16.5,0,0,0,0,0,0,75.5,2,4,111,11.82,11.8,177,185.4,440,2110.5,5439,3.6,2,79.8,3,585.8,0,25.9,36.4,0
39.365,13,99.6,18,18,2.572,16.4,0,0,0,0,0,0,77.5,2,4,113,11.36,11.16,172.8,185.6,433.4,2112.7,5409,-0.7,-2.2,78.6,7.9,600,0,34.1,36.2,0
39.469,13,99.6,17,16.8,2.575,16.3,0,0,0,0,0,0,75.5,2,4,113,11.66,11.85,166.6,185.4,430.2,1903.7,5440,2.6,-0.1,80.8,7.9,583.6,0,36.8,36.4,0
39.569,13,99.6,16.4,16.8,2.575,16.3,0,0,0,0,0,0,75.9,2,4,115,11.73,11.72,163.3,185.2,430.1,1827.7,5479,1.6,0.2,81,8.2,576.7,0,35.2,36.9,0
39.664,13,99.6,16.4,17,2.575,16.3,0,0,0,0,0,0,73.7,2,4,115,11.79,11.85,163,185,431.3,1801.1,5490,3.8,1.5,81.1,8.6,574.8,0,34.5,36.9,0
39.768,13,99.6,16.9,17.1,2.575,16.3,0,0,0,0,0,0,78.7,2,4,115,11.62,11.63,166.2,184.4,432.3,1868.8,5519,3.4,3,81,8.2,583.8,0,34.5,37.1,0
39.869,13,99.6,16.9,17.1,2.576,16.3,0,0,0,0,0,0,75.2,2,4,115,11.59,11.63,166.2,184.1,433.2,1930.9,5543,2.5,0.9,80.9,8.2,584.6,0,34.4,37.1,0
39.970,13,99.6,16.9,17.1,2.576,16.3,0,0,0,0,0,0,76.6,2,4,115,11.5,11.63,166.1,183.8,434.1,1904,5570,3,1.6,81.1,8.2,583.8,0,34.5,37.4,0
40.069,13,99.6,16.9,17.1,2.576,16.3,0,0,0,0,0,0,75.5,2,4,115,11.59,11.5,165.8,183.7,434.4,1947.4,5588,2,1.4,81,8.2,584.3,0,34.1,37,0
40.169,13,99.6,16.9,16.9,2.576,16.3,0,0,0,0,0,0,80.5,2,4,115,11.54,11.52,165.9,183,435.1,1912.4,5605,2,-0.2,81,8.2,583,0,34.4,37.3,0
40.269,13,99.6,16.8,17,2.576,16.3,0,0,0,0,0,0,78.9,2,4,115,11.5,11.56,164.9,182.8,435.7,1893.9,5620,1.9,0.2,81.1,8.2,581.4,0,34.2,37.1,0
40.365,13,99.6,16.7,16.8,2.576,16.3,0,0,0,0,0,0,76.9,2,4,115,11.59,11.5,164.5,182.3,436.4,1878.8,5658,1.1,0.4,81,7.9,579.1,0,34.6,37.5,0
40.470,13,99.6,16.4,16.7,2.576,16.3,0,0,0,0,0,0,77.5,2,4,117,11.69,11.67,163.5,181.3,437.3,1872.2,5680,1.6,-0.1,80.9,7.9,574.1,0,34.8,37.7,0
40.579,13,99.6,16.4,16.7,2.576,16.2,0,0,0,0,0,0,75.5,2,4,117,11.57,11.63,163.1,180.3,438.7,1853.4,5750,1.5,0.2,80.9,7.9,576.4,0,34.9,37.8,0
40.678,13,99.6,16.2,16.4,2.576,16.2,0,0,0,0,0,0,79.6,2,4,117,11.64,11.64,162.8,180,439.2,1873.5,5743,1.3,0.3,81.1,8.2,574.8,0,34.7,37.5,0
40.779,13,99.6,16.2,16.5,2.576,16.2,0,0,0,0,0,0,80.6,2,4,118,11.64,11.57,161.9,179.7,440,1864.9,5778,1.2,-0.3,81,8.2,573.2,0,34.7,37.9,0
40.878,13,99.6,16.2,16.7,2.576,16.2,0,0,0,0,0,0,79.2,2,4,118,11.62,11.53,161.9,178.8,440.8,1898.2,5808,0.8,-0.9,81,7.9,573.2,0,34.6,37.8,0
40.980,13,99.6,16.2,16.5,2.576,16.2,0,0,0,0,0,0,79,2,4,118,11.66,11.56,162,178.4,441.6,1857,5840,0.7,-1.2,81.1,7.9,572.1,0,34.8,37.9,0
41.080,13,99.6,16.2,16.5,2.576,16.2,0,0,0,0,0,0,78.3,2,4,118,11.64,11.6,162.1,177.4,442.4,1861.3,5864,0.6,-1.4,80.9,7.9,572.3,0,35,38.2,0
41.175,13,83.1,16.2,16.4,2.576,16.2,0,0,0,0,0,0,74.5,2,4,120,11.64,11.67,161.7,177.4,443.2,1854.8,5899,0.6,-1,80.9,7.9,572,0,35.2,38.3,0
41.279,13,31.8,16.2,16.5,2.576,16.2,0,0,0,0,0,0,80.1,2,4,120,11.59,11.67,161.9,174.4,443.4,1868.8,5932,0.1,-0.8,81.1,7.9,572.4,0,34.7,37.6,0
41.379,13,0,16.2,16.2,2.565,17.9,0,0,0,0,0,0,77.3,2,4,120,11.69,11.64,161.8,101,370.2,1740.3,5889,0.5,-1,79.1,-5.2,466.2,0,33.2,26.8,0
41.478,13,0,11.8,19.5,2.12,0,0,0,0,0,0,0,82.8,2,4,122,11.95,11.96,136.4,52.9,242.1,1928.7,5922,2.9,2.1,24.5,-9,348.1,0,8.7,8.8,0
41.580,13,0,-6.8,18.8,1.366,0,0,0,0,0,0,0,84.9,2,4,122,12.72,12.12,29.8,16.7,99.4,1763.3,5801,2.5,-4.6,3.9,1.1,35.4,0,28,28.5,0
41.674,13,0,-9.9,12.4,1.091,0,0,0,0,0,0,0,80.3,2,4,122,12.5,12.32,11.5,12.1,46.8,1591.9,5861,-12,-12,4.5,15,32.8,0,41.8,42.5,0
41.779,13,0,-10,6.8,1.023,0,0,0,0,0,0,0,79.7,2,4,122,13.06,13.02,10.6,11.9,32.3,1525.1,5838,0,0,6,7.5,0,0,42.1,42.8,0
41.878,13,0,-9.8,4.7,1.006,0,0,0,0,0,0,0,81.2,2,4,122,19.53,18.1,10.9,11.8,28.3,1545.6,5832,0,0,7.3,7.5,0,0,41.9,42.6,0
41.982,13,0,-9.8,3,1.002,0,0,0,0,0,0,0,80.3,2,4,122,41.29,39.08,11.2,11.8,27.3,1421.5,5804,0,0,8,7.5,0,0,41.9,42.7,0
42.089,13,0,-9.7,2.3,1.001,0,0,0,0,0,0,0,79.4,2,4,122,114.01,234.95,11.7,11.8,27,1118.8,5803,0,0,8.8,7.5,0,0,41.9,42.7,0
42.189,13,0,-9.6,1.9,1,0,0,0,0,0,0,0,81.2,2,4,122,170.72,234.95,11.9,11.8,26.8,890.8,5770,0,0,8.7,7.1,0,0,42,42.7,0
42.290,13,0,-9.6,1.6,1,0,0,0,0,0,0,0,80.6,2,4,122,187.4,234.95,11.7,11.8,26.7,792.2,5761,0,0,8.8,7.1,0,0,42,42.7,0
42.384,13,0,-9.7,1.4,1,0,0,0,0,0,0,0,81.7,2,4,122,211.65,234.95,11.8,11.8,26.6,802.2,5743,0,0,8.8,7.1,0,0,42,42.7,0
42.484,13,0,-9.7,1.2,1,0,0,0,0,0,0,0,79.7,2,4,122,220.04,234.95,11.8,11.8,26.5,811.8,5712,0,0,8.8,7.5,0,0,42,42.8,0
42.590,13,0,-9.7,1.1,1,0,0,0,0,0,0,0,81.4,2,4,122,219.83,234.95,11.7,11.8,26.4,816.1,5712,0,0,8.8,7.5,0,0,42,42.8,0
42.689,13,0,-9.7,1,1,0,0,0,0,0,0,0,81.4,2,5,122,228.21,234.95,11.7,11.8,26.3,821.2,5681,0,0,8.8,7.5,0,0,42,42.8,0
42.784,13,0,-9.7,0.9,1,0,0,0,0,0,0,0,81.7,2,5,122,227.4,234.95,11.8,11.7,26.1,818.2,5643,0,0,8.8,7.1,0,0,42.1,42.8,0
42.888,13,0,-9.7,0.9,1,0,0,0,0,0,0,0,81.9,2,5,122,219.62,234.95,11.8,11.7,25.9,821.6,5608,0,0,8.8,7.1,0,0,42.1,42.8,0
42.989,13,0,-9.7,0.8,1,0,0,0,0,0,0,0,81.4,2,5,122,219.41,234.95,11.6,11.7,25.6,821.2,5526,0,0,8.7,7.5,0,0,42.2,42.9,0
43.091,13,0,-9.7,0.8,1,0,0,0,0,0,0,0,80.6,2,5,122,219.41,234.95,11.6,11.6,25,819.9,5413,0,0,8.5,4.9,0,0,42.3,43,0
43.200,13,0,-9.8,0.7,1,0,0,0,0,0,0,0,80.1,2,5,122,211.34,234.95,11.6,11.5,24.3,819.6,5261,0,0,8.3,0.8,0,0,42.4,43.2,0
43.309,13,0,-9.7,0.7,1,0,0,0,0,0,0,0,80.8,2,5,122,211.85,234.95,11.4,11.4,23.2,818.2,5056,0,0,8.1,-3.4,0,0,42.6,43.4,0
43.407,13,0,-9.7,0.7,1,0,0,0,0,0,0,0,80.5,2,5,122,219.83,234.95,11.2,11.3,22.2,816.1,4868,0,0,7.8,-6,0,0,42.8,43.5,0
