Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,646d3a26c090c62b0c6ba23f
0.833,100,0.0,17.6,16.3,216,4887,2,2449,2460,2464,95,6.7,7.0,4.3,7.0,7.0,7.0,7.0,0,83,13.71,13.71,14.48,96.0,189.7,1076.7,17.4,197,253,0.98,100,37,81,18.931,2.326,7.0,0.0,-2.7,0.0,0.0,0.0,0.0,187.18,198.3300,198.3300,0.00,531.70,603.90,603.90,0.70098,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
0.928,100,0.0,17.0,16.3,216,4974,2,2449,2421,2422,95,6.7,7.0,4.3,7.0,7.0,7.0,7.0,0,83,13.39,13.39,14.73,94.1,184.5,1083.1,17.0,197,246,1.00,100,38,81,19.314,2.328,7.5,0.0,-2.7,0.0,0.0,0.0,0.0,182.55,198.3300,198.3300,0.00,509.20,603.30,603.30,0.69909,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,
1.003,100,0.0,16.4,16.3,216,5143,2,2449,2386,2378,95,7.5,7.5,4.8,7.5,7.5,7.5,7.5,0,83,13.24,13.24,15.01,91.7,180.7,1095.8,16.6,197,242,1.02,100,40,81,19.704,2.332,8.0,0.0,-2.7,0.0,0.0,0.0,0.0,176.40,198.3300,198.3300,0.00,493.20,599.40,599.40,0.71112,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
1.088,100,0.0,15.8,16.3,216,5287,2,2449,2398,2406,95,7.5,8.0,5.7,8.0,8.0,8.0,8.0,0,83,13.09,13.09,15.20,87.8,173.2,1096.9,15.6,197,233,1.03,100,41,81,19.995,2.338,8.5,0.0,-2.3,0.0,0.0,0.0,0.0,172.03,198.3300,198.3300,0.00,478.50,596.20,596.20,0.72937,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
1.164,100,0.0,15.6,16.3,216,5425,2,2449,2407,2402,95,8.2,8.5,6.2,8.5,8.5,8.5,8.5,0,83,13.01,13.01,15.47,86.3,168.7,1102.5,15.1,197,227,1.05,100,42,83,20.271,2.345,8.5,0.0,-2.3,0.0,0.0,0.0,0.0,167.94,198.3200,198.3200,0.00,462.80,592.90,592.90,0.74932,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
1.255,100,0.0,15.0,16.3,216,5594,2,2449,2439,2440,94,9.0,9.0,7.2,9.0,9.0,9.0,9.0,0,83,12.85,12.85,15.70,83.2,165.7,1102.5,14.9,197,222,1.06,100,43,86,20.545,2.350,9.5,0.0,-2.3,0.0,0.0,0.0,0.0,164.35,198.3000,198.3000,0.00,454.70,590.40,590.40,0.76892,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
1.333,100,0.0,14.9,16.3,216,5717,2,2449,2483,2490,94,9.0,9.5,7.2,9.5,9.5,9.5,9.5,0,83,12.75,12.75,15.92,82.4,162.7,1120.3,14.5,197,218,1.08,100,45,86,20.711,2.351,9.4,0.0,-2.3,0.0,0.0,0.0,-3.0,162.01,198.3200,198.3200,0.00,437.10,588.70,588.70,0.77716,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
1.443,100,0.0,14.5,16.3,218,5887,2,2449,2481,2483,94,9.0,9.4,7.6,9.4,9.4,9.4,6.5,0,83,12.73,12.73,16.11,81.6,160.5,1126.6,14.3,197,215,1.09,100,45,85,20.994,2.351,9.9,0.0,-1.9,0.0,0.0,0.0,-3.0,158.84,198.3500,198.3500,0.00,417.40,582.70,582.70,0.76251,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.528,100,0.0,14.2,16.3,218,6049,2,2449,2485,2482,94,9.7,10.4,8.6,10.4,10.4,10.4,7.5,0,83,12.71,12.71,16.37,79.2,157.5,1126.7,13.9,197,210,1.11,100,47,86,21.212,2.351,10.4,0.0,-1.9,0.0,0.0,0.0,-3.0,156.88,198.3700,198.3700,0.00,406.70,578.70,578.70,0.76654,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.619,100,0.0,14.0,16.3,218,6178,2,2449,2487,2486,94,9.7,10.4,8.6,10.4,10.4,10.4,7.5,0,83,12.64,12.64,16.50,78.5,154.5,1126.6,13.7,197,206,1.12,100,48,86,21.416,2.351,10.9,0.0,-1.9,0.0,0.0,0.0,-3.0,154.53,198.3700,198.3700,0.00,396.20,574.50,574.50,0.75933,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.693,100,0.0,13.8,16.3,218,6342,2,2449,2472,2472,94,10.5,10.9,9.1,10.9,10.9,10.9,8.0,0,83,12.52,12.52,16.57,76.9,152.2,1126.6,13.4,197,204,1.12,100,49,86,21.717,2.351,10.9,0.0,-1.9,0.0,0.0,0.0,-2.7,151.12,198.3800,198.3800,0.00,386.00,570.00,570.00,0.76153,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.784,100,0.0,13.3,16.3,218,6438,2,2449,2468,2466,94,10.5,10.9,9.5,10.9,10.9,10.9,8.3,0,83,12.57,12.57,16.68,75.7,150.0,1126.7,13.2,197,200,1.13,100,50,86,21.871,2.351,11.9,0.0,-1.5,0.0,0.0,0.0,-2.7,149.49,198.4100,198.4100,0.00,378.10,565.90,565.90,0.75842,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.868,100,0.0,13.0,16.3,218,6593,2,2449,2464,2463,94,12.0,12.0,10.5,12.0,12.0,12.0,9.3,0,83,12.48,12.48,16.67,75.0,148.5,1126.6,12.8,197,199,1.13,100,52,85,21.893,2.351,11.8,0.0,-1.5,0.0,0.0,0.0,-2.7,148.07,198.4200,198.4200,0.00,368.30,555.50,555.50,0.75976,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
1.953,100,0.0,12.9,16.3,218,6688,2,2449,2473,2467,92,12.0,12.0,10.5,12.0,12.0,12.0,9.3,0,83,12.46,12.46,16.64,74.6,147.7,1126.7,12.7,197,197,1.13,100,52,85,21.866,2.351,11.8,0.0,-1.5,0.0,0.0,0.0,-2.7,147.66,198.4300,198.4300,0.00,356.80,545.50,545.50,0.74694,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.043,100,0.0,12.7,16.3,218,6811,2,2449,2476,2467,92,12.0,12.0,10.5,12.0,12.0,12.0,9.7,0,83,12.37,12.37,16.52,74.2,147.0,1126.6,12.6,197,196,1.12,100,53,85,21.676,2.351,11.8,0.0,-1.2,0.0,0.0,0.0,-2.3,147.82,198.4700,198.4700,0.00,346.30,532.80,532.80,0.74566,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.134,100,0.0,12.6,16.3,218,6912,2,2449,2475,2470,92,5.2,5.8,5.8,5.8,5.8,5.8,5.8,0,83,12.29,12.27,16.33,74.6,148.5,1126.6,12.5,197,197,1.11,100,54,85,21.556,2.351,11.8,0.0,-1.2,0.0,0.0,0.0,-2.3,147.67,198.5100,198.5100,4.00,110.20,105.50,535.70,0.75683,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.218,100,0.0,13.2,16.3,218,6491,3,2449,2327,2223,92,-0.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,83,19.11,19.11,14.70,74.2,147.7,1126.6,12.8,197,197,1.00,100,54,86,21.956,2.351,10.8,0.0,-1.2,0.0,0.0,0.0,-2.3,150.65,198.5100,198.5100,4.00,128.10,127.90,567.40,0.78167,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
2.303,100,0.0,14.2,16.3,218,5890,3,2449,2383,2409,92,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,76.9,156.0,1124.6,13.8,197,204,1.00,100,55,87,21.023,2.351,9.8,0.0,-1.2,0.0,0.0,0.0,-2.3,160.29,198.5700,198.5700,4.00,167.80,169.80,590.00,0.81280,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.384,100,0.0,15.3,16.3,218,5303,3,2449,2284,2300,92,0.7,1.4,1.4,1.4,1.4,1.4,1.4,0,83,19.11,19.11,14.70,82.0,165.0,1109.4,15.0,197,214,1.00,100,56,87,20.715,2.337,8.3,0.0,-1.2,0.0,0.0,0.0,-2.3,168.57,198.5800,198.5800,4.00,267.80,336.30,601.80,0.75299,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
2.464,100,0.0,15.8,16.3,218,5037,3,2449,2255,2252,92,7.5,8.0,6.8,8.0,8.0,8.0,5.7,0,83,19.11,19.11,14.71,83.9,170.2,1064.0,15.5,197,225,1.00,100,57,84,20.358,2.331,7.8,0.0,-1.2,0.0,0.0,0.0,-2.3,171.45,198.6200,198.6200,0.00,477.90,606.30,606.30,0.74780,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.543,100,0.0,15.9,16.3,218,5045,3,2449,2471,2491,92,7.5,8.0,6.8,8.0,8.0,8.0,5.7,0,83,13.54,13.54,14.68,86.3,171.7,1083.5,15.8,197,228,0.99,100,58,82,20.271,2.330,7.8,-3.0,-1.2,0.0,0.0,0.0,-2.3,173.19,198.6500,198.6500,0.00,483.70,606.50,606.50,0.72644,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.633,100,0.0,16.2,16.3,218,5047,3,2449,2551,2549,92,4.5,5.0,6.8,8.0,5.0,8.0,5.7,0,83,13.61,13.61,15.05,87.1,173.2,1091.8,16.0,195,231,1.02,100,59,82,20.285,2.331,7.7,-3.0,-1.2,0.0,-3.0,0.0,-2.3,173.77,198.6800,198.6800,0.00,477.70,606.10,606.10,0.71380,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.728,100,0.0,16.4,16.3,218,5146,3,2449,2524,2518,92,4.5,5.0,6.8,8.0,5.0,8.0,6.1,0,83,13.34,13.34,15.45,87.5,172.5,1100.5,16.0,195,231,1.05,100,60,82,20.401,2.332,7.7,-3.0,-0.8,0.0,-3.0,0.0,-1.9,173.54,198.7100,198.7100,0.00,474.60,603.50,603.50,0.69537,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.814,100,0.0,16.2,16.3,218,5223,3,2449,2489,2489,92,4.5,5.0,7.2,8.0,5.0,8.0,6.1,0,83,13.05,13.05,15.66,87.1,172.5,1104.6,16.1,195,231,1.06,100,61,81,20.517,2.334,8.2,-3.0,-0.8,0.0,-3.0,0.0,-1.9,172.84,198.7100,198.7100,0.00,472.30,601.50,601.50,0.68310,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.893,100,0.0,16.0,16.3,218,5311,3,2449,2443,2433,92,5.2,5.5,7.7,8.5,5.5,8.5,6.6,0,83,12.90,12.90,15.74,86.7,171.7,1106.2,16.0,195,230,1.07,100,62,80,20.644,2.337,8.2,-3.0,-0.8,0.0,-3.0,0.0,-1.9,171.71,198.7300,198.7300,0.00,470.10,599.80,599.80,0.67926,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
2.974,100,0.0,15.7,16.3,218,5373,3,2449,2418,2419,92,5.2,5.8,7.7,8.5,5.5,8.5,6.6,0,83,12.76,12.76,15.78,85.9,170.2,1098.6,15.9,195,228,1.07,100,62,80,20.726,2.340,8.1,-2.7,-0.8,0.0,-2.7,0.0,-1.9,168.54,198.7600,198.7600,0.00,465.00,598.00,598.00,0.71826,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
3.053,100,0.0,15.5,16.3,218,5450,3,2449,2421,2429,92,5.2,5.8,7.7,8.5,5.8,8.5,6.6,0,83,12.76,12.76,15.85,84.7,167.2,1118.5,15.3,195,223,1.07,100,63,83,20.818,2.344,8.1,-2.7,-0.8,0.0,-2.7,0.0,-1.5,166.67,198.7700,198.7700,0.00,452.10,596.10,596.10,0.71960,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.134,100,0.0,15.4,16.3,218,5507,3,2449,2445,2447,92,6.7,6.8,9.1,9.5,6.8,9.5,8.0,0,83,12.69,12.69,15.95,83.5,165.7,1101.2,15.2,195,222,1.08,100,65,84,20.865,2.345,9.1,-2.7,-0.4,0.0,-2.7,-3.0,-1.5,166.37,198.7900,198.7900,0.00,460.10,594.70,594.70,0.72271,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.214,100,0.0,15.2,16.3,218,5570,3,2449,2449,2445,92,6.7,6.8,9.1,9.5,6.8,6.5,8.0,0,83,12.61,12.61,16.01,83.5,166.5,1126.6,15.3,195,221,1.08,100,66,84,20.909,2.347,9.1,-2.7,-0.4,0.0,-2.7,-3.0,-1.5,166.80,198.7900,198.7900,0.00,451.50,593.60,593.60,0.72656,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.304,100,0.0,15.5,16.3,218,5641,3,2449,2459,2455,92,6.7,6.8,9.1,9.5,6.8,6.5,8.0,0,83,12.52,12.52,15.98,83.5,165.7,1126.6,15.3,195,222,1.08,100,66,86,21.012,2.349,9.0,-2.3,-0.4,0.0,-2.7,-3.0,-1.5,166.27,198.8100,198.8100,0.00,448.30,592.20,592.20,0.67736,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.388,100,0.0,15.5,16.3,218,5720,3,2449,2460,2467,92,6.7,7.2,9.1,9.5,7.2,6.5,8.0,0,83,12.50,12.50,15.97,83.2,165.7,1126.6,15.3,195,221,1.08,100,67,85,21.028,2.351,9.0,-2.3,-0.4,0.0,-2.3,-3.0,-1.2,165.97,198.8200,198.8200,0.00,445.40,591.00,591.00,0.69006,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.464,100,0.0,15.3,16.3,219,5788,3,2449,2454,2450,92,6.7,7.2,9.1,9.5,7.2,6.5,8.3,0,83,12.48,12.48,15.97,83.2,165.7,1126.6,15.3,195,221,1.08,100,68,86,21.081,2.351,9.0,-2.3,0.0,0.0,-2.3,-3.0,-1.2,165.34,198.8300,198.8300,0.00,441.80,589.90,589.90,0.67126,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
3.554,100,0.0,15.2,16.3,219,5871,3,2449,2468,2472,94,6.7,7.2,9.5,9.5,7.2,6.8,8.3,0,83,12.48,12.48,15.97,82.8,165.0,1126.7,15.3,195,220,1.08,100,69,88,21.255,2.351,9.0,-2.3,0.0,0.0,-2.3,-2.7,-1.2,164.63,198.8500,198.8500,0.00,431.90,587.40,587.40,0.70983,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.633,100,0.0,15.0,16.3,219,5952,3,2449,2491,2493,94,6.7,7.2,6.5,9.5,7.2,6.8,8.3,0,83,12.50,12.50,15.99,82.8,164.2,1126.6,15.3,195,220,1.08,100,69,89,21.313,2.351,8.9,-2.3,-3.0,0.0,-2.3,-2.7,-1.2,164.64,198.8200,198.8200,0.00,421.30,585.20,585.20,0.65588,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.714,100,0.0,15.5,16.3,219,6014,3,2449,2493,2500,94,7.5,7.6,6.5,9.5,7.2,6.8,8.3,0,83,12.52,12.52,16.03,82.4,164.2,1126.7,15.3,195,219,1.09,100,70,87,21.355,2.351,9.4,-1.9,-3.0,0.0,-1.9,-2.7,-1.2,164.43,198.8200,198.8200,0.00,420.10,583.00,583.00,0.67242,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.798,100,0.0,15.4,16.3,219,6073,3,2449,2455,2450,94,7.5,8.1,7.0,10.0,8.1,7.3,9.2,0,83,12.58,12.58,16.12,82.4,163.5,1126.7,15.2,195,218,1.09,100,71,89,21.398,2.351,9.4,-1.9,-3.0,0.0,-1.9,-2.7,-0.8,163.80,198.8000,198.8000,0.00,416.90,581.00,581.00,0.68383,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.883,100,0.0,15.2,16.3,221,6117,3,2449,2462,2469,94,7.5,8.1,7.0,10.0,8.1,7.3,9.2,0,83,12.52,12.52,16.09,82.4,163.5,1126.7,15.2,195,218,1.09,100,72,90,21.445,2.351,9.3,-4.9,-3.0,0.0,-1.9,-2.3,-0.8,163.79,198.7600,198.7600,0.00,409.30,578.20,578.20,0.66693,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
3.973,100,0.0,15.3,16.3,221,6197,3,2449,2451,2455,94,4.5,5.1,7.0,10.0,8.1,7.7,9.2,0,83,12.43,12.43,16.01,82.0,163.5,1126.7,15.3,195,218,1.08,100,73,90,21.557,2.351,9.3,-4.9,-2.7,-3.0,-1.9,-2.3,-0.8,163.39,198.7500,198.7500,0.00,410.40,576.00,576.00,0.65325,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.063,100,0.0,15.4,16.3,221,6267,3,2449,2462,2467,94,4.5,5.1,7.3,7.0,8.1,7.7,9.2,0,83,12.43,12.43,15.94,82.0,162.7,1126.7,15.2,195,217,1.08,100,73,89,21.826,2.351,9.8,-4.9,-2.7,-3.0,-1.5,-2.3,-0.8,161.76,198.7300,198.7300,0.00,404.20,571.20,571.20,0.64514,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.153,100,0.0,15.4,16.3,221,6316,3,2449,2463,2467,94,5.2,5.6,7.8,7.5,6.0,8.2,9.7,0,83,12.54,12.54,15.95,81.2,162.0,1126.7,15.3,195,215,1.08,100,74,90,21.971,2.351,9.7,-4.9,-2.7,-3.0,-4.5,-2.3,-0.4,161.70,198.7100,198.7100,0.00,398.70,569.10,569.10,0.63793,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.243,100,0.0,15.2,16.3,221,6389,3,2449,2464,2469,94,5.2,5.6,7.8,7.5,6.0,8.2,9.7,0,83,12.54,12.54,15.96,80.8,160.5,1126.7,15.2,195,214,1.08,100,75,90,21.989,2.351,9.6,-4.5,-2.7,-3.0,-4.5,-1.9,-0.4,160.38,198.7300,198.7300,0.00,394.70,566.50,566.50,0.64782,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.333,100,0.0,15.2,16.3,221,6459,3,2449,2453,2453,94,6.0,6.0,7.8,7.5,6.0,8.6,9.6,0,83,12.51,12.47,15.97,80.4,159.7,1126.7,15.0,195,213,1.08,100,76,93,21.984,2.351,9.6,-4.5,-2.3,-3.0,-4.5,-1.9,-3.4,160.33,198.7100,198.7100,0.00,393.30,564.50,564.50,0.63867,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.424,100,0.0,15.3,16.3,221,6495,3,2449,2430,2432,94,6.0,6.5,8.7,8.3,6.5,6.1,7.6,0,83,12.34,12.34,15.77,80.4,160.5,1126.7,15.0,195,213,1.07,100,76,92,21.971,2.351,10.0,-4.5,-2.3,-2.7,-4.5,-4.9,-3.4,160.56,198.6900,198.6900,0.00,393.00,560.40,560.40,0.62683,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
