Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-17905][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.02 - FBO - BRBL-S.ptm]"
0.326,15.73,13.67,99.90,441,1268,19,11.7,1.0,0.00,201,3,420,210,2304,0.59,-8.60,-4.7,53,37,15.38,13.5,2484.0,-14.25,0.00,0.00,0.00,0.00,0.00,59,9,1.10,2.48,2477,0.8,2,80,110,17.9,334,100,100,1,35,0
0.352,15.58,13.67,99.90,449,1349,19,11.7,1.0,0.00,201,3,420,210,2304,0.62,-8.34,-5.7,53,37,15.38,13.5,2560.0,-11.81,0.00,0.00,0.00,0.00,0.00,59,9,1.10,2.65,2500,0.8,2,80,112,19.9,356,100,100,1,35,0
0.384,15.14,13.67,99.90,462,1502,19,11.7,1.2,0.00,201,3,420,210,2304,0.69,-7.98,-8.1,53,37,15.38,13.0,2540.0,-9.05,0.00,0.00,0.00,0.00,0.00,59,9,1.11,2.94,2553,1.0,2,80,116,23.3,390,100,100,1,35,0
0.402,14.55,13.67,99.90,468,1691,19,11.7,1.3,0.00,201,3,420,210,2304,0.75,-7.20,-8.9,53,37,15.38,12.5,2588.0,-6.66,0.00,0.00,0.00,0.00,0.00,59,9,1.12,3.30,2581,1.1,2,80,118,27.6,423,100,100,1,35,0
0.434,14.11,13.67,99.90,474,1752,19,11.7,1.4,0.00,201,3,420,210,2304,0.77,-6.88,-10.9,52,37,15.00,12.5,2580.0,-6.54,0.00,0.00,0.00,0.00,0.00,59,9,1.13,3.45,2599,1.2,2,80,118,28.4,432,100,100,1,35,0
0.453,13.82,13.67,99.90,479,1752,19,11.7,1.5,0.00,201,3,420,210,2304,0.77,-6.50,-11.7,52,37,15.00,12.5,2604.0,-6.42,0.00,0.00,0.00,0.00,0.00,59,9,1.14,3.49,2614,1.3,1,80,120,28.4,432,100,100,1,35,0
0.517,13.82,13.67,99.90,480,1744,19,11.7,1.5,0.00,201,3,420,210,2304,0.77,-6.29,-12.3,51,37,15.00,12.5,2616.0,-6.38,0.00,0.00,0.00,0.00,0.00,59,9,1.14,3.50,2615,1.3,1,80,121,28.4,431,100,100,1,35,0
0.546,13.67,13.67,99.90,485,1744,19,11.7,1.6,0.00,201,3,420,210,2336,0.77,-6.16,-12.5,52,37,14.62,12.5,2652.0,-6.38,0.00,0.00,0.00,0.00,0.00,59,9,1.15,3.50,2619,1.4,1,80,122,28.4,431,100,100,1,36,0
0.555,13.67,13.52,99.90,490,1744,19,11.7,1.7,0.00,201,3,420,210,2336,0.77,-5.89,-11.4,52,37,14.62,12.5,2668.0,-6.38,0.00,0.00,0.00,0.00,0.00,59,9,1.16,3.50,2613,1.5,1,80,123,28.4,431,100,100,1,36,0
0.578,13.67,13.52,99.90,504,1749,19,11.7,1.9,0.00,201,3,420,210,2336,0.78,-5.64,-10.7,54,37,14.25,12.5,2736.0,-6.81,0.00,0.00,0.00,0.00,0.00,59,9,1.17,3.50,2623,1.7,1,80,127,28.4,432,100,100,1,36,0
0.607,13.67,13.52,99.90,510,1748,19,11.7,2.0,0.00,201,3,420,210,2336,0.78,-5.75,-10.7,54,37,14.25,12.5,2732.0,-7.05,0.00,0.00,0.00,0.00,0.00,59,9,1.18,3.50,2629,1.8,1,80,130,28.4,432,100,100,1,36,0
0.633,13.52,13.52,99.90,516,1747,19,11.7,2.1,0.00,201,3,420,210,2368,0.78,-5.77,-10.2,54,37,14.25,12.0,2780.0,-7.23,0.00,0.00,0.00,0.00,0.00,60,9,1.19,3.50,2636,1.9,1,80,131,28.3,432,100,100,1,36,0
0.666,13.38,13.52,99.90,526,1740,19,11.7,2.3,0.00,201,3,420,210,2368,0.78,-5.77,-11.0,54,37,13.88,12.5,2828.0,-7.20,0.00,0.00,0.00,0.00,0.00,60,9,1.21,3.50,2656,2.1,0,80,133,28.3,431,100,100,1,36,0
0.671,13.38,13.52,99.90,530,1740,19,11.7,2.3,0.00,201,3,420,210,2368,0.78,-5.74,-10.7,55,37,13.88,12.5,2832.0,-7.26,0.00,0.00,0.00,0.00,0.00,60,9,1.21,3.50,2659,2.1,0,80,135,28.3,431,100,100,1,37,0
0.728,13.38,13.52,99.90,534,1740,19,11.7,2.4,0.00,201,3,420,210,2368,0.78,-5.73,-11.5,54,37,13.88,12.0,2824.0,-7.28,0.00,0.00,0.00,0.00,0.00,60,9,1.22,3.50,2674,2.2,0,80,136,28.3,431,100,100,1,37,0
0.745,13.23,13.52,99.90,547,1748,19,11.7,2.6,0.00,201,3,420,210,2368,0.78,-5.66,-11.3,55,37,13.50,12.0,2844.0,-6.99,0.00,0.00,0.00,0.00,0.00,60,9,1.24,3.50,2686,2.4,0,80,139,28.3,432,100,100,1,37,0
0.786,13.23,13.52,99.90,552,1741,19,11.7,2.7,0.00,201,3,420,210,2368,0.78,-5.57,-10.6,56,37,13.50,12.5,2904.0,-6.49,0.00,0.00,0.00,0.00,0.00,60,9,1.25,3.50,2690,2.5,0,80,142,28.3,431,100,100,1,37,0
0.791,13.23,13.52,99.90,558,1742,19,11.7,2.8,0.00,201,3,420,210,2368,0.78,-5.58,-11.8,55,37,13.50,12.0,2888.0,-6.24,0.00,0.00,0.00,0.00,0.00,60,9,1.26,3.50,2706,2.6,0,80,143,28.3,431,100,100,1,37,0
0.812,13.23,13.52,99.90,560,1742,19,11.7,2.9,0.00,201,3,420,210,2368,0.78,-5.52,-11.4,55,36,13.50,12.0,1856.0,-6.05,0.00,0.00,0.00,0.00,0.00,60,9,1.26,3.50,2709,2.7,0,80,144,28.3,431,100,100,1,37,0
0.830,13.23,13.38,99.90,565,1740,19,11.7,3.0,0.00,201,3,420,210,2400,0.78,-5.49,-15.1,54,36,13.12,12.5,1844.0,-6.22,0.00,0.00,0.00,0.00,0.00,60,9,1.27,3.50,2752,2.8,0,80,145,28.3,431,100,100,1,37,0
0.857,13.23,13.38,99.90,572,1740,19,11.7,3.1,0.00,201,3,420,210,2400,0.78,-5.48,-15.0,55,36,13.12,12.5,1896.0,-6.21,0.00,0.00,0.00,0.00,0.00,60,9,1.28,3.50,2748,2.9,0,80,146,28.3,431,100,100,1,37,0
0.896,13.23,13.38,99.90,573,1740,19,11.7,3.1,0.00,201,3,420,210,2400,0.78,-5.44,-13.9,55,36,13.12,12.0,1904.0,-6.27,0.00,0.00,0.00,0.00,0.00,60,9,1.28,3.50,2739,2.9,0,80,148,28.3,431,100,100,1,37,0
0.929,12.94,13.38,99.90,582,1742,19,11.7,3.3,0.00,201,3,420,210,2400,0.79,-5.45,-11.9,57,36,12.75,12.5,1916.0,-6.26,0.00,0.00,0.00,0.00,0.00,60,9,1.30,3.50,2723,3.1,-1,80,150,28.3,431,100,100,1,37,0
0.957,12.94,13.38,99.90,591,1741,19,11.7,3.5,0.00,201,3,420,210,2432,0.79,-5.68,-10.6,58,36,12.75,12.5,1936.0,-6.06,0.00,0.00,0.00,0.00,0.00,60,9,1.32,3.50,2724,3.3,-2,80,153,28.3,431,100,100,1,37,0
1.026,12.94,13.38,99.90,593,1740,19,11.7,3.5,0.00,201,3,420,210,2432,0.79,-5.92,-10.2,58,36,12.75,12.5,1944.0,-6.01,0.00,0.00,0.00,0.00,0.00,60,9,1.32,3.50,2722,3.4,-2,80,153,28.3,431,100,100,1,37,0
1.057,12.94,13.38,99.90,601,1741,19,11.7,3.7,0.00,201,3,420,210,2432,0.79,-5.84,-9.2,59,36,12.75,12.5,1984.0,-5.62,0.00,0.00,0.00,0.00,0.00,61,9,1.34,3.50,2731,3.6,-2,80,156,28.3,431,100,100,1,37,0
1.069,12.94,13.38,99.90,612,1742,19,11.7,3.9,0.00,201,3,420,210,2464,0.79,-5.76,-9.5,59,36,12.75,12.0,1996.0,-5.55,0.00,0.00,0.00,0.00,0.00,61,9,1.36,3.50,2751,3.8,-2,80,159,28.3,431,100,100,1,38,0
1.113,12.94,13.23,99.90,616,1742,19,11.7,4.0,0.00,201,3,420,210,2464,0.79,-5.77,-10.7,59,36,12.38,12.0,2048.0,-5.49,0.00,0.00,0.00,0.00,0.00,61,9,1.36,3.50,2769,3.9,-2,80,160,28.3,431,100,100,1,38,0
1.142,12.94,13.23,99.90,625,1764,19,11.7,4.2,0.00,201,3,420,210,2464,0.79,-6.14,-9.8,60,36,12.38,11.0,2064.0,-5.12,0.00,0.00,0.00,0.00,0.00,61,9,1.38,3.50,2767,4.1,-2,80,161,28.3,435,100,100,1,38,0
1.160,12.94,13.23,99.90,632,1757,19,11.7,4.3,0.00,201,3,420,210,2464,0.79,-6.04,-10.0,60,36,12.00,11.0,2084.0,-4.93,0.00,0.00,0.00,0.00,0.00,61,9,1.39,3.50,2783,4.2,-2,80,163,28.3,434,100,100,1,38,0
1.176,12.94,13.23,99.90,636,1757,19,11.7,4.4,0.00,201,3,420,210,2464,0.79,-5.93,-10.6,60,36,12.00,11.0,2076.0,-4.70,0.00,0.00,0.00,0.00,0.00,61,9,1.40,3.50,2796,4.3,-2,80,164,28.3,434,100,100,1,38,0
1.202,12.94,13.23,99.90,638,1757,19,11.7,4.5,0.00,201,3,420,210,2496,0.79,-5.90,-9.9,61,36,12.00,11.0,2116.0,-4.55,0.00,0.00,0.00,0.00,0.00,61,9,1.41,3.50,2795,4.4,-2,80,164,28.3,434,100,100,1,38,0
1.229,12.79,13.23,99.90,644,1764,19,11.7,4.6,0.00,201,3,420,210,2496,0.80,-5.87,-9.4,61,36,12.00,11.0,2116.0,-4.52,0.00,0.00,0.00,0.00,0.00,61,9,1.42,3.50,2794,4.5,-2,80,167,28.3,435,100,100,1,39,0
1.257,12.79,13.23,99.90,649,1764,19,11.7,4.7,0.00,201,3,420,210,2496,0.80,-5.86,-10.5,61,36,11.62,11.0,2144.0,-4.51,0.00,0.00,0.00,0.00,0.00,61,9,1.43,3.50,2812,4.6,-2,80,167,28.3,435,100,100,1,39,0
1.299,12.79,13.23,99.90,653,1773,19,11.7,4.8,0.00,201,3,420,210,2496,0.80,-5.83,-10.7,61,36,11.62,10.0,2144.0,-4.95,0.00,0.00,0.00,0.00,0.00,61,9,1.43,3.50,2824,4.6,-3,80,168,28.2,437,100,100,1,39,0
1.334,12.94,13.23,99.90,666,1782,19,11.7,5.0,0.00,201,3,420,210,2528,0.80,-5.80,-10.5,61,36,11.62,10.0,2232.0,-4.89,0.00,0.00,0.00,0.00,0.00,61,9,1.46,3.50,2835,4.9,-3,80,172,28.2,438,100,100,1,39,0
1.350,12.94,13.23,99.90,669,1790,19,11.7,5.1,0.00,201,3,420,210,2528,0.81,-5.83,-10.3,62,36,11.62,9.5,2220.0,-4.70,0.00,0.00,0.00,0.00,0.00,61,9,1.46,3.50,2843,5.0,-3,80,172,28.2,439,100,100,1,39,0
1.386,12.94,13.23,99.90,676,1791,19,11.7,5.3,0.00,201,3,420,210,2528,0.81,-5.90,-10.2,62,36,11.62,9.5,2216.0,-4.45,0.00,0.00,0.00,0.00,0.00,61,9,1.48,3.50,2847,5.1,-3,80,173,28.2,440,100,100,1,39,0
1.391,12.94,13.23,99.90,678,1792,19,11.7,5.3,0.00,201,3,420,210,2528,0.81,-5.97,-9.7,62,36,11.25,10.0,2272.0,-4.07,0.00,0.00,0.00,0.00,0.00,62,9,1.48,3.50,2850,5.2,-3,80,175,28.2,440,100,100,1,39,0
1.417,12.94,13.23,99.90,681,1778,19,11.7,5.4,0.00,201,3,420,210,2560,0.81,-6.07,-9.2,63,36,11.25,9.5,2272.0,-3.33,0.00,0.00,0.00,0.00,0.00,62,9,1.49,3.50,2847,5.3,-3,80,176,28.2,437,100,100,1,39,0
1.433,12.94,13.08,99.90,686,1787,19,11.7,5.5,0.00,201,3,420,210,2560,0.81,-6.06,-10.2,62,36,11.25,9.5,2312.0,-3.16,0.00,0.00,0.00,0.00,0.00,62,9,1.50,3.50,2864,5.4,-3,80,177,28.2,439,100,100,1,39,0
1.450,12.94,13.08,99.90,688,1788,19,11.7,5.6,0.00,201,3,420,210,2560,0.81,-6.01,-9.8,63,36,11.25,9.5,2328.0,-3.02,0.00,0.00,0.00,0.00,0.00,62,9,1.50,3.50,2864,5.4,-3,80,177,28.2,439,100,100,1,39,0
1.476,12.94,13.08,99.90,694,1788,19,11.7,5.7,0.00,201,3,420,210,2560,0.81,-6.01,-10.5,63,36,10.88,9.5,2376.0,-3.00,0.00,0.00,0.00,0.00,0.00,62,9,1.52,3.50,2877,5.6,-3,80,178,28.2,439,100,100,1,39,0
1.487,12.94,13.08,99.90,700,1796,19,11.7,5.8,0.00,201,3,420,210,2560,0.81,-6.00,-10.2,63,36,10.88,9.5,2364.0,-3.00,0.00,0.00,0.00,0.00,0.00,62,9,1.53,3.50,2882,5.7,-3,80,180,28.2,440,100,100,1,40,0
1.510,12.94,13.08,99.90,701,1797,19,11.7,5.9,0.00,201,3,420,210,2560,0.81,-6.04,-10.6,63,36,10.88,9.5,2360.0,-3.00,0.00,0.00,0.00,0.00,0.00,62,9,1.53,3.50,2891,5.8,-3,80,180,28.1,440,100,100,1,40,0
1.547,12.79,13.08,99.90,706,1798,19,11.7,6.0,0.00,201,3,420,210,2592,0.81,-6.02,-10.5,63,36,10.88,9.0,2408.0,-3.06,0.00,0.00,0.00,0.00,0.00,62,9,1.54,3.50,2899,5.9,-3,80,181,28.1,440,100,100,1,40,0
1.572,12.79,13.08,99.90,717,1801,19,11.7,6.2,0.00,201,3,420,210,2592,0.82,-5.97,-11.8,63,36,10.50,9.0,2448.0,-3.05,0.00,0.00,0.00,0.00,0.00,62,9,1.56,3.50,2913,6.1,-4,80,184,28.1,441,100,100,1,40,0
1.618,12.79,13.08,99.90,720,1809,19,11.7,6.3,0.00,201,3,420,210,2592,0.82,-5.59,-12.2,63,36,10.50,8.5,2436.0,-3.07,0.00,0.00,0.00,0.00,0.00,62,9,1.56,3.50,2917,6.2,-4,80,184,28.1,442,100,100,1,40,0
1.630,12.94,13.08,99.90,719,1801,19,11.7,6.3,0.00,201,3,420,210,2592,0.82,-5.43,-13.5,62,36,10.50,8.5,2492.0,-3.05,0.00,0.00,0.00,0.00,0.00,62,9,1.57,3.50,2930,6.2,-4,80,185,28.1,441,100,100,1,40,0
1.635,12.94,13.08,99.90,724,1802,19,11.7,6.4,0.00,201,3,420,210,2624,0.82,-5.55,-13.0,63,36,10.50,9.0,2500.0,-3.12,0.00,0.00,0.00,0.00,0.00,62,9,1.58,3.50,2921,6.3,-4,80,187,28.1,441,100,100,1,40,0
1.670,12.94,13.08,99.90,729,1795,19,11.7,6.6,0.00,201,3,420,210,2624,0.82,-5.96,-11.4,64,36,10.50,9.0,2508.0,-3.14,0.00,0.00,0.00,0.00,0.00,62,9,1.59,3.50,2903,6.4,-4,80,189,28.1,440,100,100,1,40,0
1.717,12.94,13.08,99.90,735,1797,19,11.7,6.7,0.00,201,3,420,210,2624,0.82,-5.90,-10.8,65,36,10.12,9.0,2544.0,-3.20,0.00,0.00,0.00,0.00,0.00,62,9,1.60,3.50,2896,6.6,-4,80,190,28.1,440,100,100,1,40,0
1.732,12.94,13.08,99.90,747,1808,19,11.7,7.0,0.00,201,3,420,210,2624,0.82,-6.05,-10.4,66,36,9.75,8.5,2616.0,-3.11,0.00,0.00,0.00,0.00,0.00,63,9,1.63,3.50,2891,6.9,-4,80,193,28.0,442,100,100,1,40,0
1.770,12.79,13.08,99.90,751,1808,19,11.7,7.1,0.00,201,3,420,210,2656,0.83,-6.08,-10.9,66,36,9.75,8.5,2692.0,-2.31,0.00,0.00,0.00,0.00,0.00,63,9,1.64,3.50,2897,7.0,-4,80,193,28.0,442,100,100,1,41,0
1.795,12.79,12.94,99.90,751,1809,19,11.7,7.1,0.00,201,3,420,210,2656,0.83,-6.06,-10.8,66,36,9.75,8.5,2688.0,-1.91,0.00,0.00,0.00,0.00,0.00,63,9,1.65,3.50,2896,7.0,-4,80,195,28.0,442,100,100,1,41,0
1.829,12.94,12.94,99.90,758,1810,19,11.7,7.3,0.00,201,3,420,210,2656,0.83,-6.09,-11.7,66,36,9.75,8.0,2740.0,-1.27,0.00,0.00,0.00,0.00,0.00,63,9,1.66,3.50,2907,7.1,-4,80,196,28.0,443,100,100,1,41,0
1.855,12.79,12.94,99.90,763,1809,19,11.7,7.4,0.00,201,3,420,210,2656,0.83,-6.08,-11.2,66,36,9.38,8.0,2732.0,-1.18,0.00,0.00,0.00,0.00,0.00,63,9,1.67,3.50,2901,7.3,-4,80,198,28.0,442,100,100,1,41,0
1.862,12.79,12.94,99.90,771,1811,19,11.7,7.6,0.00,201,3,420,210,2688,0.83,-6.05,-11.8,66,36,9.38,8.0,2796.0,-1.19,0.00,0.00,0.00,0.00,0.00,63,9,1.69,3.50,2908,7.5,-5,80,198,28.0,443,100,100,1,41,0
1.874,12.64,12.94,99.90,771,1807,19,11.7,7.6,0.00,201,3,420,210,2688,0.83,-6.01,-11.0,66,36,9.38,8.0,2792.0,-1.24,0.00,0.00,0.00,0.00,0.00,63,9,1.69,3.50,2898,7.5,-5,80,199,27.9,442,100,100,1,41,0
1.910,12.79,12.94,99.90,779,1825,19,11.7,7.8,0.00,201,3,420,210,2688,0.83,-5.93,-11.6,66,36,9.00,7.5,2820.0,-1.21,0.00,0.00,0.00,0.00,0.00,63,9,1.71,3.50,2906,7.7,-5,80,202,27.9,445,100,100,1,42,0
1.934,12.79,12.94,99.90,785,1816,19,11.7,7.9,0.00,201,3,420,210,2688,0.84,-5.91,-11.6,67,34,9.00,7.5,2824.0,-1.20,0.00,0.00,0.00,0.00,0.00,63,9,1.72,3.50,2905,7.8,-5,80,204,27.9,443,100,100,1,42,0
1.951,12.79,12.94,99.90,793,1811,19,11.7,8.1,0.00,201,3,420,210,2720,0.84,-5.85,-11.2,67,34,9.00,7.5,2884.0,-1.18,0.00,0.00,0.00,0.00,0.00,63,9,1.73,3.50,2901,8.0,-5,80,206,27.9,443,100,100,1,42,0
1.967,12.79,12.94,99.90,797,1812,19,11.7,8.2,0.00,201,3,420,210,2720,0.84,-5.86,-12.0,67,34,8.62,7.5,2964.0,-1.28,0.00,0.00,0.00,0.00,0.00,63,9,1.74,3.50,2910,8.1,-5,80,208,27.9,443,100,100,1,42,0
1.998,12.79,12.94,99.90,802,1809,19,11.7,8.3,0.00,201,3,420,210,2720,0.84,-5.89,-11.7,67,34,8.62,7.0,2956.0,-1.48,0.00,0.00,0.00,0.00,0.00,63,9,1.75,3.50,2907,8.2,-5,80,209,27.8,442,100,100,1,42,0
2.022,12.79,12.94,99.90,807,1810,19,11.7,8.4,0.00,201,3,420,210,2720,0.84,-5.95,-12.1,68,34,8.25,6.5,3020.0,-0.92,0.00,0.00,0.00,0.00,0.00,63,9,1.77,3.50,2910,8.3,-5,80,209,27.8,443,100,100,1,42,0
2.032,12.79,12.94,99.90,812,1824,19,11.7,8.6,0.00,201,3,420,210,2752,0.84,-5.95,-12.2,67,34,8.62,6.5,3020.0,-0.84,0.00,0.00,0.00,0.00,0.00,64,9,1.78,3.50,2912,8.5,-5,80,211,27.8,444,100,100,1,42,0
2.051,12.79,12.79,99.90,817,1820,19,11.7,8.7,0.00,201,3,420,210,2752,0.84,-6.00,-12.8,67,34,8.25,6.5,3012.0,-0.89,0.00,0.00,0.00,0.00,0.00,64,9,1.79,3.50,2918,8.6,-5,80,211,27.8,444,100,100,1,42,0
2.078,12.79,12.79,99.90,823,1828,19,11.7,8.8,0.00,201,3,420,210,2752,0.85,-5.93,-13.4,67,34,8.25,6.0,3064.0,-0.38,0.00,0.00,0.00,0.00,0.00,64,9,1.80,3.50,2923,8.7,-5,80,211,27.8,445,100,100,1,42,0
2.109,12.79,12.79,99.90,827,1838,19,11.7,9.0,0.00,201,3,420,210,2752,0.85,-5.82,-13.9,68,34,7.88,6.0,3124.0,0.09,0.00,0.00,0.00,0.00,0.00,64,9,1.81,3.50,2926,8.8,-5,80,213,27.8,446,100,100,1,42,0
2.144,12.79,12.79,99.90,838,1831,19,11.7,9.2,0.00,201,3,420,210,2784,0.85,-5.94,-14.5,68,34,7.50,5.5,3188.0,0.83,0.00,0.00,0.00,0.00,0.00,64,9,1.84,3.50,2927,9.1,-5,80,215,27.7,445,100,100,1,43,0
2.172,12.79,12.79,99.90,843,1828,19,11.7,9.4,0.00,201,3,420,210,2784,0.85,-5.95,-13.6,68,34,7.50,5.5,3148.0,0.98,0.00,0.00,0.00,0.00,0.00,64,9,1.85,3.50,2914,9.3,-5,80,217,27.7,445,100,100,1,43,0
2.200,12.79,12.79,99.90,854,1840,19,11.7,9.6,0.00,201,3,420,210,2816,0.85,-5.89,-13.5,69,34,7.12,5.0,3280.0,1.06,0.00,0.00,0.00,0.00,0.00,64,9,1.87,3.50,2912,9.5,-5,80,218,27.7,447,100,100,1,43,0
2.228,12.79,12.79,99.90,861,1860,19,11.7,9.8,0.00,201,3,420,210,2816,0.85,-5.95,-12.4,70,34,7.12,4.5,3296.0,1.11,0.00,0.00,0.00,0.00,0.00,65,9,1.89,3.50,2899,9.7,-5,80,218,27.7,450,100,100,1,43,0
