Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
0.309,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.55,-6.1,6,43,21.00,3.5,812.0,19.33,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.361,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.55,-6.1,6,43,21.00,3.5,812.0,19.36,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.411,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.55,-6.1,6,43,21.00,3.0,812.0,19.36,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.441,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.56,-6.1,6,43,21.00,2.5,812.0,19.34,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.483,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.0,6,43,21.00,2.5,812.0,19.34,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.489,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.2,6,43,21.00,2.5,812.0,19.31,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,5,0.0,19,42,42,1,0,0
0.551,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.58,-6.2,6,43,21.00,3.5,816.0,19.30,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.576,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.58,-6.0,6,43,21.00,3.5,812.0,19.30,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.583,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.0,6,43,21.00,3.5,808.0,19.28,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.588,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-5.8,6,43,21.00,3.5,808.0,19.02,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,458,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.618,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.60,-5.8,6,43,21.00,3.0,808.0,19.05,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.634,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,5.0,808.0,19.07,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.640,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,5.0,808.0,19.13,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.676,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.67,-6.1,6,43,21.00,5.5,808.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.702,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.67,-6.1,6,43,21.00,5.5,808.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.722,14.85,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.66,-6.1,6,43,21.00,5.5,808.0,19.41,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,461,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.747,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.66,-6.1,6,43,21.00,6.0,812.0,19.46,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.772,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.65,-6.1,6,43,21.00,5.0,812.0,19.46,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,7,0.0,19,42,42,1,0,0
0.804,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.65,-5.9,6,43,21.00,5.0,812.0,19.67,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.809,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.64,-5.9,6,43,21.00,4.5,812.0,19.67,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.845,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.64,-5.8,6,43,21.00,4.0,812.0,19.61,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.892,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.63,-5.8,6,43,21.00,3.5,812.0,19.58,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.907,14.70,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,3.5,816.0,19.52,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.933,14.70,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,3.5,816.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
0.958,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.0,6,43,21.00,3.5,816.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.005,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,3.5,816.0,19.22,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.016,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,3.5,816.0,19.17,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.062,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,3.5,816.0,19.17,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.079,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,4.0,816.0,19.45,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.102,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.0,6,43,21.00,4.0,816.0,19.45,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.133,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,4.0,816.0,19.48,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.191,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,4.0,816.0,19.48,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.222,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.3,6,43,21.00,3.5,816.0,19.50,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.240,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.3,6,43,21.00,3.5,812.0,19.50,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.283,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.58,-6.3,6,43,21.00,3.5,812.0,19.50,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.298,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.58,-6.1,6,43,21.00,3.5,812.0,19.50,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.314,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.0,6,43,21.00,3.0,812.0,19.45,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.351,14.85,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.0,6,43,21.00,3.0,812.0,19.45,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.357,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.60,-5.9,6,43,21.00,3.5,816.0,19.42,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.377,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.60,-6.0,6,43,21.00,4.0,816.0,19.42,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.411,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.61,-5.9,6,43,21.00,4.0,816.0,19.43,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.417,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-5.9,6,43,21.00,4.5,816.0,19.40,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.454,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,4.5,816.0,19.40,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.465,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,4.0,816.0,19.37,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.480,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,4.5,816.0,19.37,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.521,14.85,14.70,0.00,90,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,3.5,816.0,19.34,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.526,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.2,6,43,21.00,3.5,816.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.563,14.70,14.70,0.00,90,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.62,-6.1,6,43,21.00,3.5,816.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.580,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.68,-6.0,6,43,21.00,2.5,816.0,19.03,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
1.605,14.70,14.70,0.00,89,89,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.71,-6.0,6,43,21.00,2.5,816.0,19.07,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
1.662,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.71,-6.1,6,43,21.00,3.0,816.0,19.07,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,460,-8.1,0,1,5,0.0,19,42,42,1,0,0
1.678,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.70,-5.9,6,43,21.00,3.0,816.0,19.09,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
1.694,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.70,-5.9,6,43,21.00,3.5,812.0,19.20,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,5,0.0,19,42,42,1,0,0
1.706,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.70,-5.7,6,43,21.00,4.0,812.0,19.20,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,457,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.732,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.69,-5.7,6,43,21.00,4.0,812.0,19.35,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,457,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.762,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.68,-5.9,6,43,21.00,4.5,812.0,19.35,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.793,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.68,-6.0,6,43,21.00,5.0,812.0,19.62,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.825,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.67,-6.0,6,43,21.00,5.0,812.0,19.55,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,460,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.873,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.66,-5.8,6,43,21.00,4.5,812.0,19.68,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,457,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.898,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.66,-5.9,6,43,21.00,3.5,812.0,19.63,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.918,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.65,-5.9,6,43,21.00,3.5,812.0,19.62,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,459,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.933,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.3,6,43,21.00,4.0,816.0,19.62,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.961,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.3,6,43,21.00,4.0,812.0,19.60,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.983,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.3,6,43,21.00,4.0,812.0,19.60,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
1.996,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.59,-6.1,6,43,21.00,4.5,812.0,19.59,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.024,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.60,-6.1,6,43,21.00,5.0,812.0,19.58,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.049,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.60,-6.1,6,43,21.00,4.5,812.0,19.58,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.078,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.56,-6.3,6,43,21.00,5.0,812.0,19.53,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.094,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.3,6,43,21.00,4.5,816.0,19.49,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.123,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.57,-6.1,6,43,21.00,4.0,816.0,19.49,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.00,462,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.154,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.54,-6.1,6,43,21.00,3.5,816.0,19.30,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.169,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.51,-6.1,6,43,21.00,3.5,816.0,19.21,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,461,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.196,14.85,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.51,-6.2,6,43,21.00,3.5,816.0,19.21,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.221,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.48,-6.2,6,43,21.00,3.5,816.0,19.32,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,463,-8.1,0,1,6,0.0,19,42,42,1,0,0
2.250,14.70,14.70,0.00,89,90,28,11.4,-0.0,0.00,201,0,0,196,768,0.06,-14.18,-6.2,6,43,21.00,3.5,816.0,19.27,0.00,0.00,0.00,0.00,0.00,58,-9,1.00,1.01,464,-8.1,0,1,6,0.0,19,42,42,1,0,0
