Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
966.819,0.11165637,-0.37413517,0.1295484,0.10563479,99.31852,10.526325,14.367075,-8.188203,0.0,0.0,0.0,96.24057,0.0,0.0,460.5,213.375,2579.0,63.52941,-11.484375,0.070739746,102.99186,11759.695,11708.22,541.5509,529.87616,0.0,11.275623,0.0,-2.534968,5.0,25.85144,15.789481,29.999962,8.2499895,0.992,0.0,-22.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9980469,23.098755,0.49017373,40.53971,35.85041,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.25881,79.13648,476.25,649.875,-3.369423,5.84375,0.0,78.75,5.6019044,50.999992,25.134277,1.0,109.39,19.606018,99.998474,0.0,0
966.84,0.08932509,-0.39340407,0.124772295,0.09715687,99.31853,10.526325,14.369452,-8.527454,0.0,0.0,0.0,96.24057,0.0,0.0,463.5,207.0,2615.0,63.52941,-12.28125,0.07104492,102.96698,11445.537,11580.858,542.3469,529.87616,0.0,10.936507,0.0,-2.879249,5.0,26.350403,15.789481,30.374962,2.9999962,0.848,0.0,-21.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9980469,23.075867,0.34312162,38.386494,32.9772,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.44122,79.13648,476.625,649.875,-3.4767883,-1.46875,0.0,78.375,5.6019044,50.999992,25.854492,1.0,109.21,19.520569,99.998474,0.0,0
966.859,0.111460075,-0.40111163,0.11959383,0.087152936,99.318535,10.526325,14.371117,-8.839838,0.0,0.0,0.0,96.24057,0.0,0.0,463.5,199.875,2628.0,63.52941,-12.6875,0.0690918,102.89236,11342.056,11451.905,541.8163,529.87616,0.0,10.279469,0.0,-3.1336668,5.0,25.930786,15.789481,30.74996,2.9999962,0.848,0.0,-21.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.0292969,0.9980469,23.039246,0.24018513,37.376278,30.9899,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.01006,79.13648,476.625,649.875,-3.4064307,-3.5625,0.0,78.625,5.6019044,50.999992,25.24414,1.0,109.31,19.944763,99.998474,0.0,0
966.879,0.12916806,-0.42294466,0.115208924,0.09249402,99.31854,10.526325,14.37814,-8.986399,0.0,0.0,0.0,96.24057,0.0,0.0,464.25,201.75,2599.0,63.52941,-12.890625,0.06939697,102.91723,11252.372,11324.544,542.3469,529.87616,0.0,9.813184,0.0,-3.1662457,5.0,25.250244,15.789481,30.74996,4.1249948,0.828,0.0,-20.15625,0.0,0.0,0.0,0.0,0.0,0.0,1.046875,0.9980469,22.996521,0.1681296,35.110054,30.659298,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.242226,79.13648,477.375,649.875,-3.1938946,-3.59375,0.0,78.65625,4.6682534,50.999992,24.53003,1.0,109.33,19.892883,99.998474,0.0,0
966.898,0.14333445,-0.43167788,0.110074244,0.10050565,99.31855,10.526325,14.365479,-9.315176,0.0,0.0,0.0,96.24057,0.0,0.0,464.25,204.0,2593.0,64.31373,-13.34375,0.07067871,102.96698,11230.084,11197.183,542.3469,529.87616,0.0,9.66482,0.0,-3.025765,5.0,24.716187,15.789481,30.74996,8.999989,0.828,0.0,-18.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.0585938,0.99902344,22.976685,0.11769071,33.155956,31.30468,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.44122,79.13648,477.375,649.875,-2.8676157,-0.3125,0.0,77.75,4.6682534,50.999992,24.645996,1.0,109.19,19.151306,99.998474,0.0,0
966.919,0.15466756,-0.41642118,0.10621526,0.096817754,99.31856,10.526325,14.356617,-9.598672,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,208.125,2599.0,64.31373,-13.8828125,0.07006836,102.94211,11057.615,11069.821,542.8776,529.87616,0.0,9.70721,0.0,-2.749925,5.0,24.023438,15.789481,31.49996,7.87499,0.796,0.0,-16.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.0654297,0.99902344,22.750854,-0.15199152,31.569397,29.756763,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,105.57888,79.13648,477.375,649.875,-2.4503427,-2.78125,0.0,77.1875,5.6019044,50.999992,23.980713,1.0,109.33,20.088196,99.998474,0.0,0
966.94,0.18373404,-0.4103185,0.105176024,0.09393526,99.31856,10.526325,14.362132,-9.828845,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,206.625,2600.0,64.31373,-13.875,0.0690918,102.91723,10829.427,10942.46,542.8776,529.87616,0.0,9.834378,0.0,-2.6023343,5.0,24.874878,15.789481,31.49996,7.4999905,0.796,0.0,-16.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.0742188,0.99902344,22.947693,-0.10639406,31.218922,29.033113,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,105.023346,79.13648,477.375,649.875,-2.116524,-3.375,0.0,77.15625,5.6019044,50.999992,23.291016,1.0,109.19,21.806335,99.998474,0.0,0
966.959,0.18698725,-0.4078774,0.10657532,0.0962243,99.31856,10.526325,14.371852,-9.879692,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,206.625,2596.0,64.31373,-14.0625,0.06976318,102.94211,10801.832,10815.099,542.8776,529.87616,0.0,10.364247,0.0,-2.222918,5.0,24.227905,15.789481,31.87496,7.4999905,0.796,0.0,-14.890625,0.0,0.0,0.0,0.0,0.0,0.0,1.0742188,0.99902344,22.929382,-0.07447584,30.921137,28.932953,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,12.988281,1.0,106.358315,79.13648,477.375,649.875,-1.6932192,-2.9375,0.0,77.0625,5.6019044,50.999992,25.360107,1.0,109.17,18.928528,99.998474,0.0,0
966.979,0.1695898,-0.40690094,0.10652338,0.09881006,99.31856,10.526325,14.372796,-9.922894,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,207.375,2600.0,64.31373,-13.7109375,0.070373535,102.95869,10721.17,10687.737,543.40826,529.87616,0.0,10.4702215,0.0,-1.7676951,5.0,24.182129,15.789481,31.87496,9.374988,0.796,0.0,-13.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.0712891,0.99902344,22.95227,-0.052133087,30.52511,29.052265,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,106.399765,79.13648,477.375,649.875,-1.3545754,-1.34375,0.0,77.9375,5.6019044,50.999992,25.45166,1.0,109.42,18.458557,99.998474,0.0,0
967.0,0.19567184,-0.40651038,0.10136113,0.10071759,99.31856,10.526325,14.367598,-9.980348,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,207.375,2600.0,64.31373,-12.4140625,0.07006836,102.95869,10734.437,10560.376,542.8776,529.87616,0.0,9.66482,0.0,-1.4067085,5.0,22.047424,15.789481,32.249958,11.999985,0.796,0.0,-13.8359375,0.0,0.0,0.0,0.0,0.0,0.0,1.0654297,0.99902344,22.93396,-0.03649316,29.988068,29.88291,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,105.38817,79.13648,477.375,649.875,-1.0836604,-0.59375,0.0,77.75,5.6019044,50.999992,23.693848,1.0,109.05,20.561218,99.998474,0.0,0
967.025,0.19653746,-0.40635416,0.09852421,0.097877495,99.31856,10.526325,14.363958,-10.05826,0.0,0.0,0.0,96.24057,0.0,0.0,464.625,210.0,2597.0,64.31373,-11.859375,0.06939697,102.933815,10518.983,10369.334,542.6123,529.87616,0.0,9.410482,0.0,-1.1201535,5.0,21.412659,15.789481,32.249958,11.249986,0.816,0.0,-13.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.0527344,0.99902344,22.860718,-0.025545212,29.629631,29.511997,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,105.47109,79.13648,477.375,649.875,-1.0231782,-2.5625,0.0,77.34375,5.6019044,50.999992,23.815918,1.0,109.03,21.70868,99.998474,0.0,0
967.05,0.19722998,-0.40629166,0.098142035,0.09834378,99.31856,10.526325,14.36727,-10.110261,0.0,0.0,0.0,96.24057,0.0,0.0,464.625,210.75,2600.0,64.31373,-11.9765625,0.06939697,102.933815,10353.414,10241.973,543.40826,529.87616,0.0,9.092561,0.0,-1.0487235,5.0,21.855164,15.789481,32.249958,11.624985,0.816,0.0,-13.96875,0.0,0.0,0.0,0.0,0.0,0.0,1.0400391,0.99902344,22.810364,-0.017881649,29.613007,29.65713,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,105.968605,79.13648,477.375,649.875,-0.9747926,-2.375,0.0,77.1875,5.6019044,50.999992,24.645996,1.0,109.42,19.389343,99.998474,0.0,0
967.069,0.17778398,-0.4062667,0.0981594,0.10080237,99.31856,10.526325,14.3637295,-10.112673,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,209.625,2596.0,64.31373,-12.0546875,0.07006836,102.95869,9935.244,10114.611,543.93896,529.87616,0.12716869,9.219729,0.0,-0.99267423,5.0,23.194885,15.789481,32.624958,13.499983,0.772,0.0,-14.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.0419922,0.99902344,22.843933,-0.012517154,29.469397,29.980625,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,105.33843,79.13648,477.375,649.875,-0.9360841,-0.9375,0.0,77.15625,5.6019044,50.999992,23.669434,1.0,108.86,21.031189,99.998474,0.0,0
967.09,0.1822272,-0.3875067,0.09667065,0.30393314,99.31856,10.526325,14.3553915,-10.133507,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,214.875,2594.0,63.52941,-12.21875,0.09820557,104.1527,9820.088,9987.25,543.93896,529.87616,0.16955824,8.986587,0.0,-0.94860125,5.0,22.93396,15.789481,32.624958,17.624977,0.772,0.0,-14.875,0.12384033,0.0,0.0,0.0,0.0,0.0,0.9892578,0.99902344,22.779846,-0.008762008,29.484291,69.52466,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,104.71654,79.13648,477.375,649.875,-1.2176173,1.375,0.0,76.90625,5.6019044,50.999992,22.595215,1.0,108.88,21.188354,99.998474,37.125,0
967.111,0.16578175,-0.38000268,0.13341676,0.30079633,99.31856,10.526325,14.337836,-10.131347,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,214.5,2591.0,63.52941,-12.1875,0.09753418,104.12782,9694.85,9859.889,544.4696,529.87616,8.181186,16.531929,0.0,-1.2263793,5.0,26.998901,15.789481,30.374962,14.624981,0.78,0.0,-15.9296875,0.1262207,0.0,0.0,0.0,0.0,0.0,0.9814453,0.99902344,22.973633,-0.006133405,37.06146,69.49867,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,104.094666,79.13648,477.375,649.875,-1.5990938,5.3125,0.0,77.0,12.604284,50.999992,30.114746,1.0,109.01,22.299194,99.998474,37.84375,0
967.131,0.1326254,-0.37700108,0.16792707,0.30007565,99.31856,10.526325,14.30797,-9.032073,0.0,0.0,0.0,96.24057,0.0,0.0,465.0,206.625,2587.0,63.52941,-11.34375,0.09753418,104.12782,9669.377,9732.527,544.4696,529.87616,9.410482,16.765072,0.0,-1.6052272,5.0,27.452087,15.789481,27.749964,1.8749976,0.78,0.0,-19.226562,0.12548828,0.0,0.0,0.0,0.0,0.0,0.9746094,0.99902344,23.240662,0.6988316,45.556255,71.43625,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.183594,1.0,103.655205,79.13648,477.375,649.875,-1.7480251,9.46875,0.0,79.15625,12.604284,50.999992,28.900146,1.0,108.9,23.672485,99.998474,37.625,0
967.15,0.10610032,-0.37580043,0.21331069,0.29850727,99.31856,10.526325,14.32222,-7.799674,0.0,0.0,0.0,96.24057,0.0,0.0,454.875,195.75,2594.0,63.52941,-8.578125,0.09753418,104.12782,9679.99,9937.367,543.93896,529.87616,14.115724,20.834469,0.0,-1.0491934,5.0,30.018616,15.789481,22.124971,-4.874994,1.404,0.0,-22.351562,0.13031006,0.0,0.0,0.0,0.0,0.0,0.96777344,0.99902344,23.23761,1.1923071,57.744118,74.931015,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.378906,1.0,103.8542,79.13648,476.625,649.875,-1.8671701,15.1875,0.0,80.28125,14.471586,50.999992,33.92334,1.0,108.94,24.01123,99.998474,39.0625,0
967.175,0.084880255,-0.39407018,0.25242057,0.29719317,99.31856,10.526325,14.314616,-6.031495,0.0,0.0,0.0,96.24057,0.0,0.0,454.875,188.25,2616.0,63.52941,-4.84375,0.0982666,104.8575,10101.345,10244.626,541.2856,529.87616,15.662943,25.900023,0.0,-0.674863,5.0,31.437683,15.789481,17.249977,-10.874986,1.404,0.0,-24.359375,0.15570068,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,23.371887,1.53774,68.70478,77.99818,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.4765625,1.0,103.962,79.13648,476.625,649.875,-1.9624861,24.3125,0.0,81.03125,14.471586,50.999992,33.532715,1.0,109.01,23.376465,99.998474,46.6875,0
967.199,0.0879042,-0.4013781,0.2618621,0.29732037,99.31856,10.526325,14.326872,-4.441355,0.0,0.0,0.0,96.24057,0.0,0.0,446.25,189.375,2612.0,64.31373,-1.9140625,0.100097656,106.490974,10244.626,10449.466,540.22424,529.87616,15.832501,25.454931,0.0,-0.42474616,5.0,31.767273,15.789481,16.499979,-8.2499895,1.996,0.0,-27.09375,0.15203857,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,23.50769,2.013918,73.69007,80.53591,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.4765625,1.0,104.003456,80.28904,477.375,649.875,-2.038739,33.90625,0.0,81.15625,14.938412,50.999992,34.228516,1.0,108.95,23.181152,99.998474,45.59375,0
967.219,0.09032336,-0.38555124,0.2808915,0.30283102,99.31856,10.526325,14.306154,-3.7181041,0.0,0.0,0.0,96.24057,0.0,0.0,446.25,189.75,2595.0,64.31373,-1.1328125,0.101867676,107.69328,10261.077,10654.305,538.63226,529.87616,20.452963,26.302723,0.0,-0.024821043,5.0,34.93347,15.789481,15.74998,-8.2499895,1.996,0.0,-28.617188,0.15344238,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,23.605347,2.3472426,79.23405,82.740364,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,13.8671875,1.0,104.003456,82.48635,477.375,649.875,-2.0997412,41.15625,0.0,83.25,15.405237,50.999992,34.143066,1.0,108.99,25.994873,99.998474,46.03125,0
967.239,0.09225869,-0.37922052,0.29518452,0.31024918,99.31856,10.526325,14.338527,-2.9138007,0.0,0.0,0.0,96.24057,0.0,0.0,446.25,192.0,2588.0,64.31373,-1.296875,0.1038208,108.33174,10195.804,10859.145,536.7749,529.87616,24.183245,26.345112,0.0,0.24750137,5.0,37.408447,15.789481,15.37498,-5.2499933,1.996,0.0,-29.234375,0.15820312,0.0,0.0,0.0,0.0,0.0,0.95996094,0.99902344,23.625183,2.5805697,81.535576,83.65022,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,14.453125,1.0,104.119545,83.191154,477.375,649.875,-2.148543,53.71875,0.0,86.09375,15.405237,50.999992,33.917236,1.0,109.23,28.845215,99.998474,47.4375,0
967.261,0.113806956,-0.35793823,0.30945006,0.32016835,99.31856,10.526325,14.33189,-2.5799017,0.0,0.0,0.0,96.24057,0.0,0.0,444.75,193.5,2593.0,64.31373,-2.7421875,0.1048584,108.76292,10142.737,11063.983,535.18286,529.87616,29.058044,27.214098,0.0,0.43202686,5.0,40.473938,15.789481,14.999981,-2.9999962,2.184,0.0,-29.585938,0.16937256,0.0,0.0,0.0,0.0,0.0,0.94921875,0.99902344,23.678589,2.7438989,83.28253,84.71236,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,15.136719,1.0,104.35171,84.161285,478.875,649.875,-2.1875842,63.5,0.0,89.6875,15.872062,50.999992,34.63745,1.0,108.9,30.633545,99.998474,50.78125,0
967.279,0.15104556,-0.3306753,0.31518012,0.32779846,99.31856,10.526325,14.344823,-2.3264587,0.0,0.0,0.0,96.24057,0.0,0.0,444.75,199.125,2600.0,64.31373,-4.609375,0.10498047,109.22726,10170.332,11268.823,533.8562,529.87616,30.880796,27.235292,0.0,0.5563147,5.0,41.905212,15.789481,14.624981,4.1249948,2.184,0.0,-29.929688,0.17913818,0.0,0.0,0.0,0.0,0.0,0.9550781,0.99902344,23.780823,2.8582292,84.135506,85.71649,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,15.625,1.0,104.434616,85.51284,478.875,649.875,-2.3750672,77.34375,0.0,92.46875,16.338888,50.999992,35.021973,1.0,109.03,32.052612,99.998474,53.71875,0
