Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V4_29.33_93_back2stockish.bin]
495.529,0.01019368,-0.022298673,98.46368,99.233955,99.31861,6.0,14.5703125,-10.000853,0.0,0.0,0.0,7.0,3.0,0.0,3886.0,293.25,57.0,0.0,-17.34375,0.06945801,102.99186,54.51595,55.333187,11.0008335,4.998932,63.89618,100.0,0.0,16.519165,10.5,39.75,39.75,39.0,1.0,0.0,0.007080078,13.9765625,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9980469,58.992004,0.78125,30.259901,30.384932,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.875,469.875,-2.4937499,17.96875,2.59375,0.0,2.21875,8.402857,30.0,24.517822,0.0,52.7794,2.125,0.0,-75.18005,45.910645,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.55,84.98,0.4300003,0.0,0.20751953,12.0,0.0,3882.0,2667.0,2.59,0.05,487.3,0.2,21.55,-600.0,30.0,0
495.564,0.0,-0.022298673,100.178276,99.61546,99.31861,6.0,14.550781,-10.016136,0.0,0.0,0.0,7.0,3.0,0.0,3878.0,294.375,56.625,0.0,-17.695312,0.06945801,102.99186,53.873837,55.8957,11.0008335,4.998932,67.23404,100.0,0.0,18.29071,10.5,39.75,39.75,39.0,0.964,0.0,0.007873535,14.1953125,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9980469,59.059143,0.78125,30.514496,30.440891,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.020035,79.13648,316.875,469.875,-2.4937499,17.1875,4.03125,0.0,2.84375,8.402857,30.0,24.34082,0.0,52.679977,2.375,0.0,-75.094604,45.916748,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.55,84.95,0.3999939,0.0,0.18920898,10.875,0.0,3882.0,2667.0,2.59,0.08,475.4,0.2,20.0,-600.0,30.0,0
495.599,0.0,-0.025484199,97.36582,99.74264,99.31861,6.0,14.511719,-9.979211,0.0,0.0,0.0,7.0,3.0,0.0,3875.0,293.625,57.0,0.0,-17.53125,0.06951904,103.05819,56.89867,55.158062,11.0008335,4.998932,64.1346,100.0,0.0,15.859985,10.5,39.75,39.75,39.375,0.968,0.0,0.007507324,14.1640625,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9980469,58.996582,0.78125,30.196037,30.54077,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0473368,104.094666,79.13648,316.5,469.875,-2.40625,16.40625,2.625,0.0,2.4375,8.402857,30.0,24.334717,0.0,52.79804,2.25,0.0,-75.28381,46.099854,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.41,85.0,0.58999634,0.0,0.25634766,14.25,0.0,3882.0,2667.0,2.59,0.08,475.4,0.2,20.0,-600.0,30.0,0
495.629,0.0,-0.025484199,98.06789,99.4883,99.31861,6.0,14.550781,-10.025399,0.0,0.0,0.0,7.0,3.0,0.0,3872.0,294.0,56.25,0.0,-17.640625,0.06945801,102.99186,55.625057,55.465855,11.0008335,4.998932,65.08827,100.0,0.0,16.76941,10.5,39.75,39.75,39.375,0.964,0.0,0.007080078,14.1953125,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9980469,59.014893,0.78125,30.325815,30.537386,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0480882,104.0615,79.13648,316.5,469.875,-2.40625,14.84375,2.75,0.0,2.53125,8.402857,30.0,24.389648,0.0,52.636482,2.125,0.0,-75.23804,46.270752,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.68,84.77,0.08999634,0.0,0.20751953,15.375,1.0,3876.0,2667.0,2.64,0.08,475.4,0.2,20.0,-600.0,30.0,0
495.653,0.0,-0.025484199,98.9373,99.70025,99.31861,6.0,14.53125,-10.006577,0.0,0.0,0.0,7.0,3.0,0.0,3870.0,294.375,57.375,0.0,-17.5625,0.06945801,102.99186,55.625057,54.377975,11.0008335,4.998932,64.37302,100.0,0.0,16.496277,10.5,39.375,39.375,39.0,0.94,0.0,0.006958008,14.25,0.0,0.0,0.0,0.0,0.0,0.90722656,0.99902344,59.00116,0.78125,30.304028,30.420252,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,14.84375,3.59375,0.0,2.71875,8.402857,30.0,24.255371,0.0,52.636482,2.09375,0.0,-75.23804,46.392822,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.56,84.71,0.15000153,0.0,0.18310547,12.75,1.0,3876.0,2667.0,2.64,0.07,494.2,0.2,21.15,-600.0,30.0,0
495.684,0.01019368,-0.022298673,97.758644,100.03936,99.31861,6.0,14.511719,-10.009737,0.0,0.0,0.0,7.0,3.0,0.0,3865.0,294.0,57.0,0.0,-17.335938,0.06976318,102.99186,54.64331,55.142143,11.0008335,4.998932,63.419342,100.0,0.0,16.394043,10.5,39.75,39.75,39.0,0.952,0.0,0.0072021484,14.3515625,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9980469,58.981323,0.78125,30.119131,30.456663,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,14.0625,3.0625,0.0,2.625,8.402857,30.0,24.212646,0.0,52.679977,2.15625,0.0,-75.23804,46.697998,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.2,84.68,0.48000336,0.0,0.22583008,13.125,1.0,3876.0,2667.0,2.64,0.07,494.2,0.2,21.15,-600.0,30.0,0
495.713,0.01019368,-0.022298673,99.170616,99.530685,99.31861,6.0,14.53125,-10.036553,0.0,0.0,0.0,7.0,3.0,0.0,3862.0,294.75,57.375,0.0,-17.359375,0.06976318,102.99186,53.5289,55.720577,11.0008335,4.998932,64.37302,100.0,0.0,17.835999,10.5,39.375,39.375,39.0,0.928,0.0,0.006652832,14.4765625,0.0,0.0,0.0,0.0,0.0,0.9140625,0.9980469,59.00116,0.78125,30.354626,30.407372,0.0,0.0,0.0,0.0,0.0,75.0,3.0273438,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,14.0625,3.375,0.0,2.71875,8.402857,30.0,24.389648,0.0,52.655125,2.0,0.0,-75.23804,46.875,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.38,84.62,0.2400055,0.0,0.21972656,15.0,1.0,3876.0,2667.0,2.64,0.07,494.2,0.2,21.15,-600.0,30.0,0
495.751,0.01019368,-0.01911315,99.09083,102.497955,99.31861,6.0,14.53125,-10.0023985,0.0,0.0,0.0,7.0,3.0,0.0,3865.0,294.375,55.875,0.0,-17.382812,0.06976318,102.99186,54.06488,55.56668,11.0008335,4.998932,63.65776,100.0,0.0,17.268372,10.5,39.375,39.375,38.25,0.952,0.0,0.0107421875,14.5,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9980469,58.987427,0.78125,30.315912,30.819881,0.0,0.0,0.0,0.0,0.0,75.0,3.125,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,13.28125,3.40625,0.0,3.78125,8.402857,30.0,24.450684,0.0,52.586773,3.21875,0.0,-75.23804,46.7041,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.23,84.83,0.5999985,0.0,0.21362305,10.875,1.0,3870.0,2658.0,2.57,0.07,494.2,0.2,21.15,-600.0,30.0,0
495.786,0.0,-0.022298673,103.22336,102.58273,99.31861,6.0,14.511719,-10.008014,0.0,0.0,0.0,7.0,3.0,0.0,3864.0,294.375,56.25,0.0,-17.171875,0.06976318,102.99186,55.449932,57.18523,11.0008335,4.998932,67.71088,100.0,0.0,18.495178,10.5,39.375,39.375,37.875,0.952,0.0,0.011657715,13.9921875,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9980469,59.0683,0.78125,30.82616,30.728945,0.0,0.0,0.0,0.0,0.0,75.0,3.125,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,13.28125,4.21875,0.0,4.0,8.869681,30.0,24.75586,0.0,52.537064,3.5,0.0,-75.22583,46.77124,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.17,84.53,0.3600006,0.0,0.1953125,12.0,1.0,3870.0,2658.0,2.57,0.08,477.2,0.1,20.0,-600.0,30.0,0
495.814,0.0,-0.022298673,101.14406,102.92185,99.31861,6.0,14.453125,-9.934007,0.0,0.0,0.0,7.0,3.0,0.0,3863.0,294.375,56.625,0.0,-17.164062,0.070251465,103.20744,56.39453,55.68343,11.0008335,4.998932,66.99562,100.0,0.0,17.416382,10.5,39.375,39.375,38.625,0.94,0.0,0.011047363,13.3125,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9980469,59.054565,0.78125,30.526474,30.789425,0.0,0.0,0.0,0.0,0.0,75.0,3.125,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,13.28125,4.59375,0.0,4.15625,8.402857,30.0,24.365234,0.0,52.543278,3.3125,0.0,-75.21973,46.82617,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.17,84.51,0.34000397,0.0,0.17700195,10.5,1.0,3870.0,2658.0,2.57,0.08,477.2,0.1,20.0,-600.0,30.0,0
495.849,0.01019368,-0.022298673,99.95344,108.60204,99.31861,6.0,14.4921875,-9.977473,0.0,0.0,0.0,7.0,3.0,0.0,3861.0,293.625,56.25,0.0,-17.3125,0.07080078,103.141106,56.224716,55.794872,11.0008335,4.998932,64.84985,100.0,0.0,16.836548,10.5,39.375,39.375,38.25,0.972,0.0,0.018920898,12.9453125,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9980469,59.010315,0.78125,30.45804,31.757713,0.0,0.0,0.0,0.0,0.0,75.0,3.3203125,1.0,1.0477543,104.0615,79.13648,316.5,469.875,-2.40625,13.28125,3.8125,0.0,6.09375,8.402857,30.0,24.365234,0.0,52.605415,5.6875,0.0,-75.216675,47.32666,0.0,3.9257812,3.0,0.0,259.9962,0.0,7800.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,84.02,84.48,0.4600067,0.0,0.21362305,12.375,3.0,3857.0,2650.0,2.58,0.08,477.2,0.1,20.0,-600.0,30.0,0
