Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
3101.297,0.0,-0.063710496,72.108086,73.33394,100.18925,27.0,13.671875,-11.421002,0.0,0.0,0.0,2.0,0.0,0.0,1789.0,-180.0,18.375,9.803922,-13.078125,0.07928467,103.53082,100.21213,100.21213,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.601562,0.0,0.0,0.0,0.0,0.0,1.3945312,1.0,57.22809,-7.8125,21.566904,21.826817,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.48125,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.409424,1.0,54.836143,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.92,88.27,0.34999847,0.0,0.1953125,12.0,0
3101.331,0.0,-0.063710496,72.9592,73.37633,100.18925,27.0,13.671875,-11.403227,0.0,0.0,0.0,2.0,0.0,0.0,1786.0,-180.0,18.375,9.803922,-13.203125,0.07965088,103.53082,100.254585,100.254585,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,1.5029297,1.0,57.22809,-7.8125,21.756409,21.858143,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.48125,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.409424,1.0,54.76779,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.89,88.21,0.3199997,0.0,0.22583008,14.625,0
3101.359,0.0,-0.07008155,74.41266,73.33394,100.18925,27.0,13.671875,-11.375742,0.0,0.0,0.0,2.0,0.0,0.0,1789.0,-180.0,18.375,9.803922,-13.1875,0.079956055,103.53082,100.27581,100.27581,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,20.046875,0.0,0.0,0.0,0.0,0.0,1.6298828,1.0,57.22809,-7.8125,22.017057,21.796108,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.48125,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.4765625,1.0,54.730507,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.92,88.17,0.25,0.0,0.20141602,13.125,0
3101.39,0.0,-0.06689602,74.82507,73.37633,100.18925,27.0,13.671875,-11.337937,0.0,0.0,0.0,2.0,0.0,0.0,1786.0,-180.0,18.375,9.803922,-13.2109375,0.080566406,103.555695,100.1909,100.1909,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.984375,0.0,0.0,0.0,0.0,0.0,1.8173828,1.0,56.777954,-7.8125,22.233374,21.897886,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.39374998,0.0,-22.53125,0.0,-28.28125,2.8009522,90.0,13.500977,1.0,54.79886,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.8,88.4,0.5999985,0.0,0.2319336,12.375,0
3101.428,-0.01019368,-0.07008155,76.00998,73.37633,100.18925,27.0,13.652344,-11.306563,0.0,0.0,0.0,2.0,0.0,0.0,1787.0,-180.0,18.375,9.803922,-13.1953125,0.08093262,103.555695,100.254585,100.254585,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.9375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.777954,-7.8125,22.436823,21.897648,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.36337,100.18925,540.0,469.875,-0.21875,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.543701,1.0,54.848568,0.0,0.0,-0.051879883,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.86,87.99,0.12999725,0.0,0.2319336,16.875,0
3101.46,0.0,-0.07008155,76.4908,73.37633,100.18925,27.0,13.671875,-11.277056,0.0,0.0,0.0,2.0,0.0,0.0,1782.0,-180.0,18.375,9.803922,-13.21875,0.08123779,103.555695,100.16968,100.16968,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.851562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.777954,-7.8125,22.556326,21.893967,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.001738,100.3385,100.18925,540.0,469.875,-0.21875,0.0,-22.53125,0.0,-28.1875,3.2677774,90.0,13.549805,1.0,54.71187,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.74,88.01,0.27000427,0.0,0.1953125,12.75,0
3101.49,0.01019368,-0.07008155,78.063545,73.41872,100.18925,27.0,13.671875,-11.259723,0.0,0.0,0.0,2.0,0.0,0.0,1779.0,-180.0,18.375,9.803922,-13.234375,0.08154297,103.555695,100.23336,100.23336,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.32782,-7.8125,22.834888,21.854792,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.30625,0.0,-22.53125,0.0,-28.1875,3.2677774,90.0,13.641357,1.0,54.61866,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.51,87.97,0.45999908,0.0,0.25024414,15.0,0
3101.528,-0.01019368,-0.0764526,78.001175,73.41872,100.18925,27.0,13.671875,-11.21932,0.0,0.0,0.0,2.0,0.0,0.0,1779.0,-180.0,18.375,9.803922,-13.28125,0.08154297,103.555695,100.13783,100.13783,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.32782,-7.8125,22.875446,21.916655,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.30625,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.409424,1.0,54.53167,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.49,87.64,0.15000153,0.0,0.17089844,12.0,0
3101.56,0.0,-0.07326707,76.419464,73.41872,100.18925,27.0,13.671875,-11.213438,0.0,0.0,0.0,2.0,0.0,0.0,1774.0,-180.0,18.375,9.803922,-13.2890625,0.081848145,103.580574,100.1909,100.1909,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,56.32782,-7.8125,22.57096,21.962132,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.30625,0.0,-22.53125,0.0,-28.1875,2.8009522,90.0,13.38501,1.0,54.43225,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.17,87.81,0.6399994,0.0,0.20751953,10.125,0
3101.59,0.0,-0.0764526,76.049805,73.4611,100.18925,27.0,13.671875,-11.257601,0.0,0.0,0.0,2.0,0.0,0.0,1770.0,-180.0,18.375,9.803922,-13.3125,0.082214355,103.580574,100.16968,100.16968,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.65625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.87616,-7.8125,22.492691,21.945107,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014898,100.3385,100.18925,540.0,469.875,-0.30625,0.0,-22.5,0.0,-28.1875,2.8009522,90.0,13.360596,1.0,54.33283,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.4,87.55,0.15000153,0.0,0.24414062,17.625,0
3101.62,0.0,-0.07963812,75.84189,73.4611,100.19753,27.0,13.671875,-11.270154,0.0,0.0,0.0,2.0,0.0,0.0,1772.0,-180.0,18.375,9.803922,-13.3203125,0.082214355,103.58886,100.09538,100.09538,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.87616,-7.8125,22.448668,21.92246,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014069,100.3385,100.19753,540.0,469.875,-0.39374998,0.0,-22.5,0.0,-28.1875,2.8009522,90.0,13.38501,1.0,54.388752,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.99,87.58,0.59000397,0.0,0.23803711,13.125,0
3101.658,0.0,-0.08919469,75.68523,73.50349,100.19753,27.0,13.671875,-11.276539,0.0,0.0,0.0,2.0,0.0,0.0,1766.0,-180.0,18.375,9.803922,-13.375,0.08251953,103.58886,100.052925,100.052925,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.87616,-7.8125,22.391033,21.905819,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.0014069,100.3385,100.19753,540.0,469.875,-0.48125,0.0,-22.5,0.0,-28.1875,2.8009522,90.0,13.409424,1.0,54.127777,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.78,87.36,0.58000183,0.0,0.29907227,17.625,0
3101.69,0.0,-0.09238022,75.91995,73.50349,100.205826,27.0,13.671875,-11.2861,0.0,0.0,0.0,2.0,0.0,0.0,1761.0,-180.0,18.375,9.803922,-13.390625,0.08282471,103.59715,100.0317,100.0317,11.0008335,5.0679193,0.0,63.137257,0.0,0.0,37.5,35.25,35.25,0.375,0.0,0.0,0.0,19.789062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.426025,-7.8125,22.404861,21.911112,0.0,0.0,0.0,0.0,0.0,107.0,0.0,1.0,1.001324,100.3385,100.205826,540.0,469.875,-0.7,0.0,-22.5,0.0,-28.1875,2.8009522,90.0,13.427734,1.0,53.941364,0.0,0.0,-0.045776367,0.0,0.0,3.4277344,4.0,0.0,189.99721,0.0,7600.0,250.0,2.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.75,87.17,0.41999817,0.0,0.25634766,15.75,0
