Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
473.427,50.0,191.79132,99.09512,0.0,14.523434,-5.584785,14.753613,48.4,0.0,100.0,70.11719,2172.5,0.0,-9.4,108.1,108.3,8.315348,5.0396233,30.26,-3.90625,4.0,20.249928,26.62,1.3,0.0,-28.900002,-1.4E-45,-1.4E-45,0.0,0.0,0.9716797,0.9640503,57.037514,0.0,60.6,60.6,1.0,100.959946,9.375,1.0,98.1,79.0,-3.90625,48.4,43.89713,8.6,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,44.0,1636.0,2152.0,0.16,3.14,123.5,529.3,-600.0,55.9,58.0,0
473.508,50.0,192.34468,99.095085,0.0,14.523434,-5.715349,14.255244,46.9,0.0,100.0,70.11719,2166.25,0.0,-9.3,108.7,108.0,8.318674,5.0398116,29.75,-4.6875,4.0,20.249949,26.62,1.236,0.0,-29.0,-1.4E-45,-1.4E-45,0.0,0.0,0.9658203,0.9579468,56.89726,0.0,59.7,59.7,1.0,100.959946,9.5703125,1.0,98.1,79.0,-4.6875,46.9,43.74799,8.6,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,45.0,1636.0,2148.0,0.17,3.17,123.4,534.7,-600.0,55.45,58.0,0
473.578,48.0,185.37828,99.095055,0.0,14.503121,-5.686329,14.532342,48.0,0.0,100.0,70.41016,2157.75,0.0,-9.3,106.8,105.9,8.317837,5.0399055,26.86,-4.6875,4.0,20.249964,27.0,1.168,0.0,-29.099998,-1.4E-45,-1.4E-45,0.0,0.0,0.9863281,0.9846802,56.82608,0.0,59.9,60.2,1.0,100.959946,9.5703125,1.0,98.1,79.0,-4.6875,48.0,43.67359,8.7,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,42.0,1631.0,2156.0,0.17,3.1,122.1,529.4,-600.0,52.9,58.0,0
473.667,49.0,188.56306,99.095024,0.0,14.507185,-5.599278,14.979535,49.3,0.0,100.0,70.41016,2165.5,0.0,-9.6,105.3,107.5,8.313418,5.038453,31.44,-4.6875,4.0,20.249975,26.62,1.196,0.0,-29.099998,-1.4E-45,-1.4E-45,0.0,0.0,0.99902344,1.00354,56.791256,0.0,60.5,60.6,1.0,100.959946,9.765625,1.0,98.0,79.0,-4.6875,49.3,43.891514,9.0,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,43.0,1631.0,2164.0,0.17,3.05,121.6,523.2,-600.0,50.4,58.0,0
473.758,50.0,192.32248,99.09499,0.0,14.490123,-5.4832115,15.320836,50.4,0.0,100.0,70.41016,2166.5,0.0,-9.7,107.8,110.2,8.308709,5.0392265,32.14,-4.6875,4.0,20.249983,26.25,1.228,0.0,-29.2,-1.4E-45,-1.4E-45,0.0,0.0,1.0068359,1.0114746,56.80888,0.0,61.3,60.9,1.0,100.959946,9.765625,1.0,98.1,79.0,-4.6875,50.4,44.04406,8.9,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,46.0,1631.0,2156.0,0.19,3.06,120.7,524.2,-600.0,51.9,58.0,0
473.856,50.0,192.07866,99.09497,0.0,14.496786,-5.5992703,14.853291,48.8,0.0,100.0,70.89844,2169.25,0.0,-9.7,109.1,108.4,8.307354,5.0396132,29.55,-4.6875,4.0,20.024988,26.25,1.232,0.0,-28.900002,-1.4E-45,-1.4E-45,0.0,0.0,1.0009766,1.0100098,56.884216,0.0,60.5,60.5,1.0,100.959946,9.765625,1.0,98.2,79.0,-4.6875,48.8,44.15084,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,45.0,1634.0,2156.0,0.17,3.1,122.3,524.0,-600.0,52.45,58.0,0
473.946,49.0,188.51953,99.09495,0.0,14.502117,-5.6282825,14.557514,47.9,0.0,100.0,70.89844,2166.0,0.0,-9.7,108.8,107.6,8.309677,5.0398064,28.84,-4.6875,4.0,19.867493,26.62,1.292,0.0,-29.2,-1.4E-45,-1.4E-45,0.0,0.0,0.9765625,0.9848633,56.930954,0.0,60.3,60.8,1.0,100.959946,9.765625,1.0,98.2,79.0,-4.6875,47.9,44.22559,8.8,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,44.0,1637.0,2160.0,0.17,3.09,123.2,518.2,-600.0,49.65,58.0,0
474.047,50.0,191.96805,99.094925,0.0,14.506382,-5.5122175,15.684124,51.5,0.0,100.0,70.89844,2170.5,0.0,-9.0,107.8,108.2,8.307838,5.040903,30.67,-4.6875,4.0,19.757244,26.62,1.284,0.0,-28.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.9658203,0.9657593,57.059666,0.0,61.1,61.9,1.0,100.959946,11.425781,1.0,98.1,79.0,-4.6875,51.5,46.677914,9.5,0.0,0.0,3.0,19.830606,96.27,100.0,0.0,44.0,1639.0,2167.0,0.17,3.06,124.3,514.4,-600.0,49.8,58.0,0
474.147,53.0,202.99513,99.09491,0.0,14.509792,-4.6127324,20.850811,68.3,0.0,100.0,70.3125,2175.75,0.0,-9.2,110.1,114.0,8.310919,5.0414515,35.14,-4.6875,4.0,19.68007,25.12,1.26,0.0,-28.8,-1.4E-45,-1.4E-45,0.0,0.0,0.97265625,0.96728516,57.338768,0.0,67.3,77.3,1.0,100.959946,35.839844,1.0,97.3,80.5,-4.6875,68.3,94.80454,15.6,0.0,0.0,3.0,19.830606,96.27,100.0,2.0,48.0,1642.0,2167.0,0.19,3.09,125.2,518.0,-600.0,53.5,58.0,0
474.238,75.0,284.0909,99.094894,0.0,14.512522,-0.8842334,41.765118,135.3,0.0,100.0,70.3125,2200.0,0.0,-9.2,117.1,122.8,8.309959,5.043226,45.19,-4.6875,4.0,19.626049,16.12,1.688,0.0,-28.900002,-1.4E-45,-1.4E-45,0.0,0.0,1.0039062,0.9970093,59.097137,0.0,93.0,117.7,1.0,100.959946,81.25,1.0,96.4,130.3,-4.6875,135.3,201.0932,15.6,0.0,0.0,3.0,19.830606,96.27,100.0,2.0,71.0,1648.0,2171.0,0.15,3.35,123.8,627.8,-600.0,122.6,58.0,0
474.438,125.0,463.1688,99.094864,0.0,14.516453,0.07328378,51.90971,164.5,0.0,100.0,71.97266,2249.0,0.0,-9.0,138.5,138.8,8.31549,5.0543065,55.01,-2.34375,4.0,19.561764,12.0,2.912,0.0,-16.7,-1.4E-45,-1.4E-45,0.0,0.0,1.0107422,0.96343994,62.5339,0.0,99.6,296.5,1.0,100.959946,99.90234,1.0,100.1,284.8,-2.34375,164.5,327.90668,75.4,0.0,0.0,3.0,20.118008,96.09,100.0,2.0,144.0,1659.0,2194.0,0.17,5.4,122.2,739.6,-600.0,183.0,58.0,0
474.537,140.0,525.1116,99.09485,0.0,14.497537,0.5085192,55.364502,177.6,0.0,100.0,71.97266,2221.75,0.0,-5.299999,149.4,150.3,8.321745,5.0536532,59.16,-2.34375,4.0,19.543236,10.87,3.172,0.0,-16.8,-1.4E-45,-1.4E-45,0.0,0.0,0.98339844,0.951355,63.855732,0.0,102.6,318.3,1.0,100.959946,99.90234,0.0,102.5,287.3,-2.34375,177.6,364.14468,75.3,0.0,0.0,3.0,20.118008,98.5,100.0,2.0,154.0,1662.0,2202.0,0.19,5.67,121.7,755.0,-600.0,196.45,58.0,0
474.608,145.0,543.4986,99.09567,0.0,14.482404,0.7840475,57.616707,184.7,0.0,100.0,71.97266,2223.25,0.0,-5.6000004,155.1,157.3,8.324873,5.0518265,61.99,-2.34375,4.0,19.530266,10.87,3.24,0.0,-18.0,-1.4E-45,-1.4E-45,0.0,0.0,0.9609375,0.93981934,64.808014,0.0,104.5,317.6,1.0,100.959946,99.90234,0.0,104.6,287.4,-2.34375,184.7,389.6013,75.2,0.0,0.0,3.0,20.118008,99.5,100.0,2.0,170.0,1677.0,2206.0,0.18,5.99,120.7,762.0,-600.0,202.6,58.0,0
474.728,151.0,564.9083,99.096405,0.0,14.470298,1.3497446,61.696156,197.4,0.0,100.0,71.97266,2227.5,0.0,-6.1000004,165.1,166.0,8.322436,5.052413,64.03,-1.5625,4.0,19.521187,10.5,3.28,0.0,-17.8,-1.4E-45,-1.4E-45,0.0,0.0,0.9511719,0.92962646,65.53761,0.0,108.4,319.5,1.0,100.959946,99.90234,0.0,107.9,287.5,-1.5625,197.4,407.6009,75.3,0.0,0.0,3.0,20.405407,100.0,100.0,2.0,179.0,1680.0,2220.0,0.17,6.14,121.6,770.1,-600.0,212.45,58.0,0
475.198,189.0,685.08044,99.09572,0.0,14.437741,3.5405176,73.257034,227.1,0.0,100.0,72.36328,2299.0,0.0,-6.1000004,201.2,199.8,8.327482,5.062794,70.41,-4.6875,4.0,18.933636,7.12,2.36,0.0,-16.2,-1.4E-45,-1.4E-45,0.0,0.0,0.8964844,0.9171753,67.31587,0.0,123.5,338.4,1.0,100.959946,99.90234,0.0,119.0,287.6,-4.6875,227.1,442.10443,75.8,0.0,0.0,3.0,20.980207,100.0,100.0,2.0,222.0,1737.0,2297.0,0.17,6.95,123.2,823.2,-600.0,241.0,58.0,0
475.288,195.0,702.8547,99.09562,0.0,14.434567,3.94675,74.904,230.9,0.0,100.0,72.36328,2312.0,0.0,-6.200001,202.3,200.1,8.328741,5.0668974,70.22,-4.6875,4.0,18.653545,6.75,2.436,0.0,-15.099998,-1.4E-45,-1.4E-45,0.0,0.0,0.89746094,0.91552734,67.52411,0.0,126.3,343.2,1.0,100.959946,99.90234,0.0,121.8,287.8,-4.6875,230.9,446.1231,75.9,0.0,0.0,3.0,20.980207,100.0,100.0,2.0,228.0,1751.0,2315.0,0.17,7.07,121.8,835.0,-600.0,245.65,58.0,0
475.379,201.0,718.8841,99.095535,0.0,14.432029,4.2949476,78.13526,239.0,0.0,100.0,72.46094,2330.0,0.0,-6.200001,202.2,200.1,8.32687,5.0689487,69.87,-5.46875,4.0,18.457481,7.12,2.536,0.0,-15.099998,-1.4E-45,-1.4E-45,0.0,0.0,0.8964844,0.9143677,67.699875,0.0,128.7,342.7,1.0,100.959946,99.90234,0.0,124.0,287.9,-5.46875,239.0,449.53616,76.0,0.0,0.0,3.0,21.267607,100.0,100.0,2.0,235.0,1766.0,2330.0,0.15,7.17,120.7,839.3,-600.0,252.15,58.0,0
475.479,208.0,740.2662,99.09546,0.0,14.429997,4.7156854,80.590706,245.3,0.0,100.0,72.46094,2341.5,0.0,-5.6000004,201.3,200.1,8.324434,5.072974,71.24,-5.46875,4.0,18.320236,7.12,2.64,0.0,-14.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.8984375,0.91308594,67.86791,0.0,131.6,343.8,1.0,100.959946,99.90234,0.0,126.7,287.9,-5.46875,245.3,452.22534,76.1,0.0,0.0,3.0,21.267607,100.0,100.0,2.0,242.0,1768.0,2334.0,0.17,7.39,120.8,846.2,-600.0,258.4,58.0,0
475.669,220.0,773.47675,99.09533,0.0,14.410823,5.571662,87.633064,263.5,0.0,100.0,72.36328,2370.25,0.0,-6.3999996,198.4,200.1,8.321609,5.0774937,56.88,-6.25,4.0,17.774414,6.37,2.26,2.976,-13.799999,-1.4E-45,-1.4E-45,0.0,0.0,0.9628906,0.9107666,66.042274,0.0,137.5,346.5,1.0,100.959946,99.90234,0.0,132.8,288.3,-6.25,263.5,456.98242,76.3,0.0,0.0,3.0,21.555008,100.0,100.0,2.0,256.0,1798.0,2368.0,0.18,7.62,123.2,851.2,-600.0,269.05,58.0,0
475.759,228.0,790.5138,99.09527,0.0,14.4130335,5.876335,90.24507,267.6,0.0,100.0,72.36328,2403.5,0.0,-6.200001,199.1,200.1,8.317804,5.0797467,58.21,-2.34375,4.0,17.61709,6.37,2.436,3.136,-12.900002,-1.4E-45,-1.4E-45,0.0,0.0,0.9785156,0.90960693,65.75359,0.0,139.6,353.2,1.0,100.959946,99.90234,0.0,134.8,288.6,-2.34375,267.6,458.2177,76.3,0.0,0.0,3.0,21.842407,100.0,100.0,2.0,262.0,1809.0,2398.0,0.18,7.61,124.7,848.9,-600.0,270.05,58.0,0
476.129,251.0,850.0118,99.095085,0.0,14.397941,6.9644446,100.05968,289.8,0.0,100.0,73.92578,2460.75,0.0,-6.200001,199.6,200.1,8.312176,5.097484,59.68,0.78125,4.0,16.955639,5.25,2.416,3.192,-11.099998,-1.4E-45,-1.4E-45,0.0,0.0,0.96484375,0.90582275,65.82446,0.0,147.1,356.8,1.0,100.959946,99.90234,0.0,144.3,289.2,0.78125,289.8,465.78976,76.7,0.0,0.0,3.0,22.417208,100.0,100.0,2.0,283.0,1851.0,2449.0,0.17,7.97,122.0,900.4,-600.0,293.25,58.0,0
476.218,257.0,864.53394,99.09589,0.0,14.402727,7.298005,102.67709,295.4,0.0,100.0,73.63281,2477.25,0.0,-6.3999996,200.5,200.1,8.308088,5.100242,59.53,2.34375,4.0,16.818947,5.62,2.456,3.236,-10.299999,-1.4E-45,-1.4E-45,0.0,0.0,0.96191406,0.90509033,66.07212,0.0,149.4,359.4,1.0,100.959946,99.90234,0.0,146.7,289.4,2.34375,295.4,467.56284,76.8,0.0,0.0,3.0,22.704607,100.0,100.0,2.0,289.0,1868.0,2465.0,0.15,8.16,122.3,898.0,-600.0,296.3,58.0,0
476.319,264.0,881.14545,99.09577,0.0,14.406556,7.660716,105.447136,301.0,0.0,100.0,73.63281,2496.75,0.0,-5.8999996,200.6,200.1,8.310044,5.104621,59.72,3.125,4.0,16.498264,5.25,2.504,3.288,-10.200001,-1.4E-45,-1.4E-45,0.0,0.0,0.96191406,0.90423584,66.35648,0.0,151.9,360.0,1.0,100.959946,99.90234,0.0,149.0,289.6,3.125,301.0,469.43396,77.0,0.0,0.0,3.0,22.704607,100.0,100.0,2.0,294.0,1878.0,2483.0,0.17,8.2,120.9,902.0,-600.0,298.2,58.0,0
476.428,270.0,892.06067,99.09567,0.0,14.389307,8.037933,109.24914,308.7,0.0,100.0,73.63281,2522.25,0.0,-6.0,201.4,200.1,8.305522,5.1078105,59.76,3.90625,4.0,16.273785,4.87,2.56,3.348,-9.599998,-1.4E-45,-1.4E-45,0.0,0.0,0.9589844,0.90338135,66.618546,0.0,154.5,360.0,1.0,100.959946,99.90234,0.0,152.3,289.8,3.90625,308.7,472.12378,77.0,0.0,0.0,3.0,22.992008,100.0,100.0,2.0,299.0,1892.0,2496.0,0.16,8.28,122.1,898.1,-600.0,301.3,58.0,0
476.509,276.0,905.33356,99.096405,0.0,14.395821,8.429537,110.93077,311.2,0.0,100.0,73.33984,2540.5,0.0,-6.299999,201.2,200.1,8.30076,5.113405,60.44,4.6875,4.0,16.11665,4.5,2.584,3.416,-9.0,-1.4E-45,-1.4E-45,0.0,0.0,0.94921875,0.9025879,66.83798,0.0,157.2,360.0,1.0,100.959946,99.90234,0.0,154.2,290.0,4.6875,311.2,476.13666,77.2,0.0,0.0,3.0,22.992008,100.0,100.0,2.0,304.0,1911.0,2519.0,0.16,8.41,123.1,901.3,-600.0,305.65,58.0,0
476.598,282.0,920.48566,99.09624,0.0,14.4010315,8.748732,113.052734,315.6,0.0,100.0,73.33984,2553.0,0.0,-5.8999996,200.8,200.1,8.296881,5.1192026,60.95,5.46875,4.0,16.006655,4.12,2.656,3.468,-8.5,-1.4E-45,-1.4E-45,0.0,0.0,0.94921875,0.9017334,67.02159,0.0,159.4,360.0,1.0,100.959946,99.90234,0.0,156.3,290.2,5.46875,315.6,481.46564,77.3,0.0,0.0,3.0,23.279408,100.0,100.0,2.0,308.0,1923.0,2537.0,0.13,8.43,124.6,903.4,-600.0,307.1,58.0,0
476.678,288.0,933.126,99.096085,0.0,14.4052,9.140466,115.22935,319.3,0.0,100.0,73.33984,2572.0,0.0,-6.1000004,201.3,200.1,8.297441,5.1246014,60.72,5.46875,4.0,15.7046585,4.12,2.692,3.484,-8.400002,-1.4E-45,-1.4E-45,0.0,0.0,0.9345703,0.90112305,67.18611,0.0,162.1,360.0,1.0,100.959946,99.90234,0.0,158.6,290.5,5.46875,319.3,487.92596,77.4,0.0,0.0,3.0,23.566809,100.0,100.0,2.0,311.0,1933.0,2551.0,0.17,8.5,125.4,915.9,-600.0,313.0,58.0,0
476.769,293.0,943.2747,99.09595,0.0,14.408535,9.329084,117.92985,324.7,0.0,100.0,73.33984,2588.5,0.0,-6.200001,201.2,200.1,8.29922,5.1283007,60.8,5.46875,4.0,15.49326,3.75,2.74,3.544,-7.799999,-1.4E-45,-1.4E-45,0.0,0.0,0.9296875,0.90075684,67.331276,0.0,163.4,360.0,1.0,100.959946,99.90234,0.0,160.2,290.4,5.46875,324.7,495.74817,77.5,0.0,0.0,3.0,23.566809,100.0,100.0,2.0,316.0,1947.0,2572.0,0.17,8.72,125.9,926.3,-600.0,316.25,58.0,0
476.869,299.0,956.12683,99.095825,0.0,14.411202,9.648275,119.64126,327.2,0.0,100.0,75.19531,2606.0,0.0,-6.6000004,201.0,200.1,8.29361,5.13315,61.48,6.25,4.0,15.345283,3.75,2.792,3.596,-7.0999985,-1.4E-45,-1.4E-45,0.0,0.0,0.92578125,0.9000244,67.438896,0.0,165.6,360.0,1.0,100.959946,99.90234,0.0,163.0,290.6,6.25,327.2,503.7737,77.6,0.0,0.0,3.0,23.854208,100.0,100.0,2.0,320.0,1964.0,2593.0,0.15,8.72,125.1,936.0,-600.0,317.2,58.0,0
476.968,307.0,971.6419,99.09572,0.0,14.413337,10.069015,122.65413,332.0,0.0,100.0,75.19531,2633.0,0.0,-6.3999996,200.5,200.1,8.291805,5.138075,62.05,7.03125,4.0,15.241697,3.0,2.824,3.656,-6.5,-1.4E-45,-1.4E-45,0.0,0.0,0.9267578,0.89904785,67.56823,0.0,168.5,360.0,1.0,100.959946,99.90234,0.0,165.7,291.0,7.03125,332.0,512.5116,77.8,0.0,0.0,3.0,23.854208,100.0,100.0,2.0,325.0,1977.0,2612.0,0.15,8.76,124.6,942.4,-600.0,321.8,58.0,0
477.078,314.0,984.54205,99.09562,0.0,14.415044,10.562293,125.85809,337.5,0.0,100.0,74.41406,2657.75,0.0,-6.200001,199.4,200.1,8.293902,5.1430373,63.31,7.03125,4.0,14.944187,3.37,2.924,3.736,-6.299999,-1.4E-45,-1.4E-45,0.0,0.0,0.9140625,0.8970337,67.70976,0.0,171.9,360.0,1.0,100.959946,99.90234,0.0,168.4,291.1,7.03125,337.5,523.15814,77.9,0.0,0.0,3.0,24.14161,100.0,100.0,2.0,328.0,1991.0,2631.0,0.17,8.84,123.4,942.7,-600.0,321.7,58.0,0
477.258,329.0,1016.09064,99.09546,0.0,14.417502,11.273198,132.01625,348.7,0.0,100.0,74.41406,2698.25,0.0,-6.799999,200.2,200.1,8.290976,5.1522593,63.6,7.03125,4.0,14.735931,2.62,2.952,3.78,-5.5999985,-1.4E-45,-1.4E-45,0.0,0.0,0.9033203,0.8947754,67.94148,0.0,176.8,360.0,1.0,100.959946,99.90234,0.0,173.6,291.6,7.03125,348.7,544.6625,78.1,0.0,0.0,3.0,24.429008,100.0,100.0,2.0,344.0,2037.0,2696.0,0.16,9.11,122.8,949.7,-600.0,334.5,58.0,0
