Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
311.086,0.04077472,0.08919469,332.42252,336.022,99.003525,16.5,14.0625,-1.125504,0.0,0.0,0.0,7.0,3.0,0.0,3962.0,285.0,40.875,0.0,-4.0234375,0.11706543,116.26695,156.65442,155.74696,11.0008335,4.998932,196.45691,90.98039,0.0,41.25824,21.75,23.25,23.25,22.875,1.692,0.0,0.3682251,-30.695312,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9980469,61.543274,3.90625,90.8674,91.494705,0.0,0.0,0.0,0.0,0.0,66.0,14.941406,1.0,1.0590452,104.741425,91.71507,325.125,469.875,0.39374998,0.78125,103.40625,0.0,100.9375,23.341269,39.0,46.673584,0.0,53.866802,110.46875,0.0,-43.762207,49.700928,3.401184,1.0107422,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.29,86.81,0.51999664,0.0,0.28686523,17.25,105.0,3947.0,2711.0,4.43,0.06,650.6,0.2,102.8,-600.0,39.0,0
311.116,0.02038736,0.07963812,332.07172,336.10678,98.99523,16.5,14.0234375,-1.1788442,0.0,0.0,0.0,7.0,3.0,0.0,3969.0,286.125,41.25,0.0,-4.296875,0.117370605,116.19233,156.02292,155.57715,11.0008335,4.998932,195.0264,90.98039,0.0,40.974426,21.75,23.625,23.625,23.25,1.624,0.0,0.36883545,-30.734375,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9980469,61.51581,3.90625,90.70819,91.385864,0.0,0.0,0.0,0.0,0.0,66.0,14.941406,1.0,1.0580451,105.00675,91.789696,324.75,469.875,0.30625,0.0,101.9375,0.0,100.84375,23.341269,39.0,47.06421,0.0,53.922726,110.65625,0.0,-44.37561,49.279785,2.3666382,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.45,86.71,0.26000214,0.0,0.28076172,19.5,105.0,3947.0,2711.0,4.43,0.06,641.3,0.1,93.9,-600.0,39.0,0
311.15,0.03058104,0.07326707,333.36642,336.06442,98.99523,16.5,14.0234375,-1.2019358,0.0,0.0,0.0,7.0,3.0,0.0,3977.0,285.375,41.25,0.0,-4.328125,0.11743164,116.225494,156.19273,156.04414,11.0008335,4.998932,197.17216,90.98039,0.0,40.872192,21.75,23.25,23.25,23.25,1.656,0.0,0.37017822,-30.804688,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9980469,61.561584,3.90625,90.85222,91.30974,0.0,0.0,0.0,0.0,0.0,66.0,14.941406,1.0,1.0607253,104.92384,91.814575,324.75,469.875,0.21875,0.0,101.96875,0.0,100.84375,23.341269,39.0,47.20459,0.0,53.997288,111.0625,0.0,-44.158936,48.80371,2.1072388,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,85.93,87.14,1.2099991,0.0,0.39672852,19.5,105.0,3947.0,2711.0,4.43,0.06,641.3,0.1,93.9,-600.0,39.0,0
311.187,0.03058104,0.06689602,337.08563,338.3111,98.99523,16.5,14.0625,-1.1810462,0.0,0.0,0.0,7.0,3.0,0.0,3986.0,286.5,41.25,0.0,-4.2734375,0.11798096,116.42449,156.10783,157.38144,11.0008335,4.998932,197.88742,90.98039,0.0,41.47339,21.75,23.25,23.25,23.25,1.628,0.0,0.37506104,-30.84375,0.0,0.0,0.0,0.0,0.0,1.0068359,0.9980469,61.575317,3.90625,91.47647,91.66706,0.0,0.0,0.0,0.0,0.0,66.0,15.136719,1.0,1.0598879,104.88238,91.9887,325.5,469.875,0.0,0.0,103.3125,0.0,101.71875,23.808094,39.0,47.84546,0.0,54.071854,112.53125,0.0,-43.86902,48.27881,1.8722534,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.37,86.96,0.58999634,0.0,0.40893555,26.25,100.0,3966.0,2724.0,4.23,0.06,641.3,0.1,93.9,-600.0,39.0,0
311.225,0.0509684,0.063710496,338.9471,338.1839,98.99523,16.5,14.0234375,-1.090506,0.0,0.0,0.0,7.0,3.0,0.0,3983.0,286.125,40.875,0.0,-4.3671875,0.11816406,116.6235,156.23518,157.14264,11.0008335,4.998932,200.2716,90.98039,0.0,41.836548,21.75,22.875,22.875,22.875,1.636,0.0,0.37426758,-30.757812,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9980469,61.619568,3.90625,91.84245,91.74571,0.0,0.0,0.0,0.0,0.0,66.0,15.136719,1.0,1.059469,104.965294,92.0965,325.5,469.875,-0.21875,0.0,104.34375,0.0,101.78125,24.27492,39.0,47.961426,0.0,54.084282,112.28125,0.0,-43.548584,48.449707,2.3635864,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.41,87.14,0.7299957,0.0,0.40283203,24.375,100.0,3966.0,2724.0,4.23,0.04,626.2,0.1,91.9,-600.0,39.0,0
311.26,0.07135576,0.063710496,339.84134,337.88718,98.99523,16.5,14.0234375,-1.0374247,0.0,0.0,0.0,7.0,3.0,0.0,3987.0,285.375,40.875,0.0,-4.4296875,0.1182251,116.71471,156.74463,157.32837,11.0008335,4.998932,202.41737,90.98039,0.0,41.836548,21.75,22.875,22.875,22.875,1.668,0.0,0.37475586,-30.15625,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9980469,61.65924,3.90625,91.5567,90.73355,0.0,0.0,0.0,0.0,0.0,66.0,15.136719,1.0,1.0603065,105.08138,91.972115,325.5,469.875,-0.6125,0.78125,104.25,0.0,101.65625,23.808094,39.0,48.034668,0.0,54.152634,112.4375,0.0,-43.67981,48.21167,1.9943237,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.56,87.2,0.6399994,0.0,0.38452148,23.625,100.0,3966.0,2724.0,4.23,0.04,626.2,0.1,91.9,-600.0,39.0,0
311.298,0.06116208,0.063710496,335.7842,338.2687,98.99523,16.5,14.0234375,-1.0788695,0.0,0.0,0.0,7.0,3.0,0.0,3997.0,286.125,41.25,0.0,-4.875,0.1184082,116.86396,156.36786,155.61961,11.0008335,4.998932,198.60268,90.98039,0.0,41.189575,21.75,23.25,23.25,23.25,1.66,0.0,0.37475586,-30.625,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9980469,61.587524,3.90625,90.67512,90.85867,0.0,0.0,0.0,0.0,0.0,66.0,15.136719,1.0,1.0614792,105.33843,91.45803,325.875,469.875,-0.78749996,0.0,103.34375,0.0,101.65625,23.341269,39.0,47.729492,0.0,54.171272,112.4375,0.0,-45.97473,47.613525,0.0,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.71,87.36,0.6500015,0.0,0.32348633,19.125,102.0,3985.0,2738.0,4.27,0.04,626.2,0.1,91.9,-600.0,39.0,0
311.336,0.04077472,0.06689602,334.2678,335.51337,98.99523,16.5,14.003906,-1.2067326,0.0,0.0,0.0,7.0,3.0,0.0,4001.0,286.125,41.25,0.0,-5.2734375,0.11804199,116.523994,155.43387,156.43153,11.0008335,4.998932,200.2716,90.98039,0.0,41.212463,21.75,23.25,23.25,23.25,1.636,0.0,0.37145996,-30.75,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9980469,61.619568,3.90625,90.80639,90.65131,0.0,0.0,0.0,0.0,0.0,66.0,14.941406,1.0,1.0640758,105.29697,91.466324,325.5,469.875,-0.78749996,0.0,103.125,0.0,100.625,23.341269,39.0,48.114014,0.0,54.28312,111.4375,0.0,-46.06018,47.3938,0.0,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,122.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.87,87.36,0.48999786,0.0,0.3479004,22.5,102.0,3985.0,2738.0,4.27,0.0,623.0,0.1,94.5,-600.0,39.0,0
311.369,0.04077472,0.06689602,335.93295,327.07785,98.99523,16.5,14.0625,-1.1876934,0.0,0.0,0.0,7.0,3.0,0.0,4004.0,285.75,41.25,0.0,-5.3671875,0.11663818,116.523994,156.30948,156.28825,11.0008335,4.998932,200.03319,90.98039,0.0,40.701294,21.75,23.25,23.25,23.25,1.652,0.0,0.35913086,-30.328125,0.0,0.0,0.0,0.0,0.0,0.9941406,0.9980469,61.61499,3.90625,90.40555,89.15769,0.0,0.0,0.0,0.0,0.0,66.0,14.2578125,1.0,1.0636569,105.42964,90.34693,325.5,469.875,-0.78749996,0.0,103.1875,0.0,97.4375,22.874443,39.0,47.558594,0.0,54.26448,107.75,0.0,-46.609497,47.253418,0.0,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.05,87.32,0.26999664,0.0,0.28686523,19.875,102.0,3985.0,2738.0,4.27,0.0,623.0,0.1,94.5,-600.0,39.0,0
311.407,0.03058104,0.07008155,326.5334,322.92368,98.99523,16.5,14.042969,-1.2458304,0.0,0.0,0.0,7.0,3.0,0.0,4000.0,285.75,41.25,0.0,-5.09375,0.11553955,116.46595,156.58012,155.12077,11.0008335,4.998932,195.50323,90.98039,0.0,39.668274,21.75,24.0,24.0,23.25,1.648,0.0,0.35290527,-30.4375,0.0,0.0,0.0,0.0,0.0,0.9921875,0.9980469,61.52954,3.90625,88.74882,86.851,0.0,0.0,0.0,0.0,0.0,66.0,13.8671875,1.0,1.0649972,105.88568,88.00866,325.5,469.875,-0.78749996,0.0,101.96875,0.0,95.59375,21.473967,39.0,46.54541,0.0,54.40118,105.875,0.0,-55.999756,47.37549,0.0,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,86.96,87.51,0.55000305,0.0,0.32958984,20.25,101.0,3997.0,2741.0,4.14,0.0,623.0,0.1,94.5,-600.0,39.0,0
311.438,0.03058104,0.07326707,316.43466,320.59225,98.99523,16.5,13.984375,-1.4861194,0.0,0.0,0.0,7.0,3.0,0.0,4002.0,286.5,42.375,0.0,-5.078125,0.115234375,116.15916,154.87137,154.02759,11.0008335,4.998932,186.92017,90.98039,0.0,39.338684,21.75,24.75,24.75,24.375,1.62,0.0,0.34924316,-30.75,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9980469,61.369324,3.90625,87.52107,87.26679,0.0,0.0,0.0,0.0,0.0,66.0,13.671875,1.0,1.0696038,106.01006,87.93404,325.5,469.875,-0.78749996,0.0,96.25,0.0,94.46875,21.007141,39.0,46.380615,0.0,54.345257,104.78125,0.0,-57.910156,47.302246,0.0,1.015625,2.0,0.0,259.9962,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,132.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.14,87.5,0.3600006,0.0,0.28076172,18.375,101.0,3997.0,2741.0,4.14,0.04,606.6,0.1,90.15,-600.0,39.0,0
