Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.34:2024_3_6:arob157_V0.12_29.33_93_back2stockish.bin]
740.107,0.01019368,-0.06689602,83.05223,81.430336,98.70502,4.5,14.589844,-9.993912,0.0,0.0,0.0,7.0,3.0,0.0,4075.0,-180.0,21.375,0.0,-17.304688,0.11883545,102.751396,101.97396,101.97396,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.007812,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.78827,2.34375,29.882025,29.660383,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.67509,98.70502,540.0,469.875,-2.0125,0.0,-33.90625,0.0,-36.5,7.0023804,38.0,25.274658,0.0,55.68121,0.0,0.0,-17.611694,34.960938,17.349243,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.43,89.72,0.29000092,0.0,0.15258789,9.0,-37.0,4096.0,2808.0,2.85,0.06,489.4,0.2,35.6,-600.0,38.0,0
740.139,0.02038736,-0.06689602,83.62137,81.430336,98.69673,4.5,14.550781,-9.980746,0.0,0.0,0.0,7.0,3.0,0.0,4069.0,-180.0,21.375,0.0,-17.351562,0.11883545,102.7431,101.809456,101.809456,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.953125,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,29.938402,29.63201,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.67509,98.69673,540.0,469.875,-2.0125,0.0,-33.78125,0.0,-36.1875,7.0023804,38.0,25.378418,0.0,55.56315,0.0,0.0,-17.62085,35.17456,17.55371,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.13,89.56,0.4300003,0.0,0.16479492,8.625,-37.0,4096.0,2808.0,2.85,0.05,498.0,0.2,34.65,-600.0,38.0,0
740.167,0.02038736,-0.06689602,83.25318,81.430336,98.69673,4.5,14.5703125,-9.97257,0.0,0.0,0.0,7.0,3.0,0.0,4066.0,-180.0,21.375,0.0,-17.492188,0.11883545,102.7431,101.9262,101.9262,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.015625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,30.036327,29.780508,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.67509,98.69673,540.0,469.875,-2.1,0.0,-33.75,0.0,-36.375,7.0023804,38.0,25.360107,0.0,55.594215,0.0,0.0,-17.648315,35.284424,17.636108,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.37,89.45,0.0799942,0.0,0.12207031,9.0,-37.0,4096.0,2808.0,2.85,0.05,498.0,0.2,34.65,-600.0,38.0,0
740.199,0.02038736,-0.06689602,84.07848,81.26078,98.69673,4.5,14.589844,-9.958366,0.0,0.0,0.0,7.0,3.0,0.0,4063.0,-180.0,21.375,0.0,-17.53125,0.11816406,102.71823,101.904976,101.904976,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.023438,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,30.038692,29.650099,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.61704,98.69673,540.0,469.875,-2.1,0.0,-33.375,0.0,-36.0,7.0023804,38.0,25.24414,0.0,55.544506,0.0,0.0,-17.55371,35.388184,17.834473,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.11,89.33,0.22000122,0.0,0.14038086,9.0,-36.0,4080.0,2808.0,2.83,0.05,498.0,0.2,34.65,-600.0,38.0,0
740.23,0.02038736,-0.06689602,83.924614,81.26078,98.68844,4.5,14.5703125,-9.956822,0.0,0.0,0.0,7.0,3.0,0.0,4059.0,-180.0,21.75,0.0,-17.460938,0.11816406,102.70994,101.88375,101.88375,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.09375,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,30.022451,29.650154,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060074,104.67509,98.68844,540.0,469.875,-2.0125,0.0,-33.4375,0.0,-36.0,7.0023804,38.0,25.372314,0.0,55.51344,0.0,0.0,-17.642212,35.528564,17.886353,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.0,89.39,0.3899994,0.0,0.16479492,9.0,-36.0,4080.0,2808.0,2.83,0.05,503.6,0.2,35.3,-600.0,38.0,0
740.261,0.02038736,-0.06689602,83.208,81.26078,98.68844,4.5,14.550781,-9.959177,0.0,0.0,0.0,7.0,3.0,0.0,4058.0,-180.0,21.75,0.0,-17.414062,0.11816406,102.70994,101.86252,101.86252,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.1875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,29.932947,29.656406,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0606622,104.67509,98.68844,540.0,469.875,-2.0125,0.0,-33.40625,0.0,-36.0,7.0023804,38.0,25.286865,0.0,55.525867,0.0,0.0,-17.617798,35.559082,17.941284,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.03,89.29,0.26000214,0.0,0.13427734,7.875,-36.0,4080.0,2808.0,2.83,0.05,503.6,0.2,35.3,-600.0,38.0,0
740.287,0.02038736,-0.06689602,82.03212,81.26078,98.68844,4.5,14.589844,-9.972158,0.0,0.0,0.0,7.0,3.0,0.0,4055.0,-180.0,21.375,0.0,-17.390625,0.11816406,102.70994,101.84129,101.84129,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.226562,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.79132,2.34375,29.73633,29.63203,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0606622,104.67509,98.68844,540.0,469.875,-2.0125,0.0,-33.65625,0.0,-36.28125,7.0023804,38.0,25.189209,0.0,55.38295,0.0,0.0,-17.703247,35.668945,17.965698,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.94,89.16,0.22000122,0.0,0.14648438,9.375,-36.0,4080.0,2808.0,2.83,0.05,503.6,0.2,35.3,-600.0,38.0,0
740.317,0.02038736,-0.06689602,82.913216,81.26078,98.69673,4.5,14.589844,-10.001879,0.0,0.0,0.0,7.0,3.0,0.0,4051.0,-180.0,21.375,0.0,-16.984375,0.11816406,102.71823,101.95804,101.95804,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.348816,2.34375,29.693138,29.457703,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.67509,98.69673,540.0,469.875,-2.0125,0.0,-33.84375,0.0,-36.5,7.0023804,38.0,25.183105,0.0,55.401592,0.0,0.0,-17.733765,35.809326,18.075562,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.88,89.16,0.2800064,0.0,0.17700195,11.25,-36.0,4074.0,2799.0,2.82,0.05,503.6,0.2,35.3,-600.0,38.0,0
740.353,0.02038736,-0.06689602,81.9834,81.26078,98.69673,4.5,14.550781,-10.008142,0.0,0.0,0.0,7.0,3.0,0.0,4049.0,-180.0,21.375,0.0,-17.125,0.11816406,102.71823,101.86252,101.86252,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.348816,2.34375,29.550024,29.440567,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.67509,98.69673,540.0,469.875,-2.0125,0.0,-33.875,0.0,-36.59375,7.0023804,38.0,25.170898,0.0,55.327026,0.0,0.0,-17.752075,35.876465,18.12439,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.8,89.29,0.48999786,0.0,0.17089844,8.625,-36.0,4074.0,2799.0,2.82,0.09,498.0,0.1,38.4,-600.0,38.0,0
740.391,0.01019368,-0.06689602,82.08453,81.26078,98.69673,4.5,14.589844,-10.028899,0.0,0.0,0.0,7.0,3.0,0.0,4045.0,-180.0,21.375,0.0,-17.570312,0.11816406,102.71823,102.01111,102.01111,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.890625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.348816,2.34375,29.61824,29.541286,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.060573,104.67509,98.69673,540.0,469.875,-2.0125,0.0,-33.96875,0.0,-36.78125,7.0023804,38.0,25.170898,0.0,55.289745,0.0,0.0,-17.72461,36.016846,18.292236,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.61,89.0,0.3899994,0.0,0.18310547,10.5,-36.0,4074.0,2799.0,2.82,0.09,498.0,0.1,38.4,-600.0,38.0,0
740.428,0.01019368,-0.06689602,82.304344,81.26078,98.70502,4.5,14.550781,-10.020207,0.0,0.0,0.0,7.0,3.0,0.0,4050.0,-180.0,21.375,0.0,-17.421875,0.11816406,102.72652,101.96335,101.96335,11.0008335,4.998932,0.0,74.117645,0.0,0.0,9.75,40.125,40.125,3.375,0.0,0.0,0.0,18.890625,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,40.348816,2.34375,29.67296,29.536081,0.0,0.0,0.0,0.0,0.0,91.0,0.0,1.0,1.0604839,104.59216,98.70502,540.0,469.875,-1.8812499,0.0,-33.8125,0.0,-36.5,7.0023804,38.0,25.012207,0.0,55.240036,0.0,0.0,-17.504883,35.83374,18.328857,3.9404297,3.0,0.0,259.9962,0.0,7600.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.65,89.07,0.41999817,0.0,0.17089844,9.375,-37.0,4056.0,2790.0,2.91,0.09,498.0,0.1,38.4,-600.0,38.0,0
