Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:24:05:6198,3377,252.005951,781.0001678,966.3208362,99.95727539,99.99389648,980.0851453,25.5,1.014648438,0.997070313,-1.391601562,129096.6163,8185.618067,61.55395508,3,1.3,0,21.75,0,0,0,0,12.98828125,15.66782641,61.875,623.71875,90,32.625,19.5,2971.764096,0,0
21:24:05:7357,3400,307.7906157,848.5779507,952.8881971,100.0061035,99.99389648,980.0851453,25.5,0.98046875,0.998046875,-1.351928711,138998.9588,8175.004623,63.29803467,3,1.5,0,18.75,0,0,0,0,24.0234375,20.9998474,82.3125,622.9375,90,25.5,15.75,2971.764096,0,0
21:24:05:8738,3453,435.362005,1225.023514,943.7672694,74.1394043,33.69750977,980.0022278,25.5,1.045898438,0.969726563,-0.846862793,160756.5174,8175.004623,67.14019775,3,1.9,0,15.375,0,0,0,0,45.1171875,45.94582799,114.53125,621.75,90,19.875,13.875,2971.764096,0,0
21:24:06:0210,3462,497.5262989,2861.649622,961.8432898,9.356689453,-1.87E-10,979.9193103,25.5,0.959960938,0.920898438,0.05645752,179743.9673,8172.351263,67.89093018,3,2.3,0,14.25,0,0,0,0,75.48828125,79.82713789,146.03125,622.90625,90,19.5,13.5,2971.764096,0,0
21:24:06:1526,3471,547.0585031,2864.302983,1029.586908,0.457763672,-1.87E-10,980.0851453,25.5,0.897460938,0.881835938,-0.177001953,184382.042,8180.311345,68.36395264,3,2.6,0,12.75,0,0,0,0,94.43359375,80.07513886,168.4375,623.875,90,19.125,12.375,2971.764096,0,0
21:24:06:2909,3513,598.2227054,2866.956344,1116.899062,0.024414062,-1.87E-10,980.0851453,25.5,0.885742188,0.840820313,-0.593566895,188139.2009,8175.004623,68.96514893,3,2.9,0,11.625,0,0,0,0,99.90234375,80.07513886,190.125,624.34375,90,18,10.875,2971.764096,0,0
21:24:06:4537,3560,663.9689174,2872.263066,1234.724865,0.024414062,-1.87E-10,980.0851453,25.5,0.831054688,0.836914063,-0.709533691,192501.326,8177.657984,69.53887939,3,3.2,0,9.75,0,0,0,0,99.90234375,80.07513886,216.3125,625,90,16.875,8.625,2971.764096,0,0
21:24:06:5914,3614,746.6921492,2876.243107,1377.094255,0.024414062,-1.87E-10,980.0851453,24.75,0.84375,0.833007813,-0.987243652,200360.5807,8180.311345,70.60241699,3,3.5,0,8.25,0,0,0,0,99.90234375,80.02407984,243.28125,628.03125,90,14.625,6.75,2971.764096,0,0
21:24:06:7385,3675,830.1148089,2881.549828,1535.466728,0.024414062,-1.87E-10,980.0851453,24.75,0.840820313,0.828125,-0.903320312,201236.1898,8167.044541,71.74072266,3,4,0,6.375,0,0,0,0,99.90234375,80.02407984,274.03125,630.84375,90,13.5,3.75,2971.764096,0,0
21:24:06:8766,3742,951.0734264,2885.52987,1733.639612,-0.14038086,-1.87E-10,980.0851453,24.75,0.856445313,0.822265625,-0.27923584,195531.464,8153.777737,69.93865967,3,6.1,2.576,2.625,0,0,0,0,99.90234375,80.02407984,303.46875,633.65625,90,12,-0.75,2971.764096,0,0
21:24:07:0239,3809,1069.912566,2889.509911,1961.828641,-0.14038086,-1.87E-10,980.0022278,24.75,0.825195313,0.819335938,0.43182373,201602.3536,8137.857572,71.03271484,3,6.7,2.836,0,0,0,0,0,99.90234375,80.02407984,341,635.71875,90,11.25,-2.625,2971.764096,0,0
21:24:07:1776,3897,1239.809934,2894.816632,2222.023835,-0.14038086,0.006103515,980.0851453,24.75,0.821289063,0.819335938,0.531005859,199999.7236,8119.284047,72.22137451,3,7.4,3.144,-0.375,0,0,0,0,99.90234375,80.02407984,391.84375,637.875,90,10.875,-3.375,2971.764096,0,0
21:24:07:3405,4002,1389,2901.450034,2558.834821,3.240966797,0.732421875,980.0851453,24.75,0.78125,0.819335938,0.04119873,196300.9387,8092.750439,74.42169189,3,8.7,3.644,-0.75,0,0,0,0,99.90234375,80.02407984,421.84375,640.28125,90,9.375,-6,2971.764096,0,0
21:24:07:4782,4137,1389,2901.450034,2869.77554,17.07763672,23.1262207,980.0851453,24.75,0.78515625,0.819335938,-2.987670898,198832.2449,8071.523552,76.74255371,3,9.7,3.956,-3.75,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,423.0625,642.5,90,9.375,-6.375,2971.764096,0,0
21:24:07:6097,4263,1389,2901.450034,2923.506096,25.93994141,24.78027344,980.0851453,24.75,0.80078125,0.819335938,-5.291748047,201920.7568,8037.029862,77.52990723,3,9.6,4.004,-3,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,423.875,644.6875,90,9.375,-5.625,2971.764096,0,0
21:24:07:7569,4345,1389,2901.450034,2945.064652,27.94799805,27.28271484,980.0851453,24.75,0.81640625,0.819335938,-6.420898437,200885.9461,8018.456336,77.65350342,3,9.7,3.996,-3,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,418.53125,645.5625,90,9.375,-5.625,2971.764096,0,0
21:24:07:8950,4626,1389,2901.450034,2966.623209,31.84814453,31.70776367,980.0851453,24.75,0.822265625,0.819335938,-7.086181641,199707.8539,8007.842893,78.5736084,3,9.8,4.068,-4.125,-1.125,-1.5,-1.5,-0.75,99.90234375,80.07513886,411.03125,650.78125,90,10.125,-5.25,2971.764096,0,0
21:24:08:0110,4612,1389,2901.450034,2993.156817,35.97412109,34.70458984,980.0851453,24,0.825195313,0.819335938,-7.237243652,201952.5972,7994.576089,78.5949707,3,9.8,4.1,-4.5,-1.125,-1.5,-1.5,-0.75,99.90234375,80.07513886,404.03125,650.46875,90,10.125,-4.875,2971.764096,0,0
21:24:08:1425,4658,1389,2901.450034,2987.02092,38.07373047,35.78491211,980.0851453,24,0.825195313,0.819335938,-7.220458984,199760.9212,7991.922728,78.59344482,3,9.9,4.092,-4.125,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,410.3125,651.5625,90,10.125,-5.25,2971.764096,0,0
21:24:08:2806,4785,1389,2901.450034,2963.057755,37.99438477,35.42480469,980.0851453,24,0.813476563,0.819335938,-7.257080078,201268.0301,7991.922728,78.6239624,3,9.8,4.084,-3.75,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,411.3125,654.15625,90,10.5,-5.25,2971.764096,0,0
21:24:08:4122,4814,1389,2901.450034,2948.132601,37.75024414,35.30883789,980.0851453,23.25,0.822265625,0.819335938,-7.557678223,200334.0471,7983.962646,78.63922119,3,9.7,4.064,-3,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,418.40625,654.375,90,10.5,-5.25,2971.764096,0,0
21:24:08:5281,4911,1389,2901.450034,2940.172519,36.93237305,35.17456055,980.0851453,23.25,0.811523438,0.819335938,-7.730102539,199357.6103,7991.922728,78.64532471,3,9.8,4.064,-2.625,-1.125,-1.5,-1.5,-0.75,99.90234375,80.02407984,420.28125,656.3125,90,10.875,-5.625,2971.764096,0,0
21:24:08:6819,5035,1389,2901.450034,2939.343343,37.41455078,35.67504883,980.0851453,23.25,0.809570313,0.819335938,-8.386230469,197765.5938,7991.922728,78.67126465,3,9.7,4.048,-2.625,-0.75,-1.125,-1.5,-0.75,99.90234375,80.07513886,421.4375,658.625,90,11.25,-5.625,2971.764096,0,0
21:24:08:8292,5088,1389,2901.450034,2960.818982,38.39111328,37.13378906,980.0851453,23.25,0.8125,0.819335938,-9.149169922,201581.1267,7970.695842,78.71551514,3,9.6,4.06,-1.5,-0.375,-1.125,-0.75,0,99.90234375,80.02407984,417.59375,658.84375,90,11.625,-5.25,2971.764096,0,0
21:24:08:9608,5238,1389,2901.450034,2912.809735,40.1550293,37.99438477,980.0851453,22.5,0.826171875,0.819335938,-9.657287598,201130.0553,7968.042481,78.7902832,3,9.4,3.956,-0.75,0,0,0,0,99.90234375,80.02407984,419.84375,660.4375,90,12,-4.875,2971.764096,0,0
21:24:09:1298,5357,1389,2901.450034,2894.89955,40.43579102,38.48266602,980.0851453,22.5,0.826171875,0.819335938,-9.767150879,201920.7568,7970.695842,78.82537842,3,9.3,3.936,-0.375,0,0,0,0,99.90234375,80.06055057,418.25,661.90625,90,12.75,-4.125,2971.764096,0,0
21:24:09:2836,5486,1389,2901.450034,2893.489952,40.71044922,39.12963867,980.0851453,22.5,0.821289063,0.819335938,-9.608459473,199484.9716,7973.349203,78.89709473,3,9.3,3.932,0,0,0,0,0,99.90234375,80.02407984,416.40625,663.3125,90,13.125,-3.375,2971.764096,0,0
21:24:09:4307,5527,1389,2901.450034,2875.496849,41.41845703,39.62402344,980.0851453,22.5,0.831054688,0.819335938,-9.465026855,201528.0594,7962.73576,78.95965576,3,9.2,3.876,0.75,0,0,0,0,99.90234375,80.02407984,421.71875,663.78125,90,13.125,-3.375,2971.764096,0,0
21:24:09:5622,5611,1389,2901.450034,2865.878416,41.3269043,39.20898437,980.0851453,22.5,0.833984375,0.819335938,-9.098815918,199145.3415,7970.695842,78.98101807,3,9.1,3.828,0.75,0,0,0,0,99.90234375,80.05325642,418.25,664.71875,90,13.5,-3,2971.764096,0,0
21:24:09:6847,5744,1389,2901.450034,2855.513725,40.51513672,38.29956055,980.0851453,22.5,0.837890625,0.819335938,-8.737182617,202329.3744,7962.73576,79.03594971,3,8.8,3.78,1.875,0,0,0,0,99.90234375,80.07513886,414.3125,666.15625,90,13.875,-2.625,2971.764096,0,0
21:24:09:8319,5802,1389,2901.450034,2857.420829,39.86206055,37.37182617,980.0851453,22.5,0.838867188,0.819335938,-8.140563965,204892.5209,7952.122316,79.07562256,3,8.9,3.78,2.25,0,0,0,0,99.90234375,80.02407984,420.65625,666.84375,90,13.875,-2.25,2971.764096,0,0
21:24:09:9856,5855,1389,2901.450034,2866.873426,38.80615234,36.57226562,980.0851453,22.5,0.836914063,0.819335938,-7.272338867,201474.9922,7952.122316,79.13208008,3,8.9,3.772,2.625,0,-1.125,0,0,99.90234375,80.02407984,423.65625,667.34375,90,14.25,-1.875,2971.764096,0,0
21:24:10:1484,5983,1389,2901.450034,2868.448859,38.23852539,35.88867187,980.0851453,22.5,0.846679688,0.819335938,-6.614685059,201941.9837,7968.042481,79.14733887,3,8.9,3.764,3,0,-1.125,0,0,99.90234375,80.07513886,415.1875,668.875,90,14.625,-1.875,2971.764096,0,0
21:24:10:2866,6085,1389,2901.450034,2898.133333,37.75634766,35.8581543,980.0851453,22.5,0.841796875,0.819335938,-5.682373047,202408.9752,7949.468956,79.22058105,3,9.1,3.796,3.375,0,0,-1.125,0,99.90234375,80.02407984,425,670.03125,90,14.625,-1.875,2971.764096,0,0
21:24:10:4345,6142,1389,2901.450034,2902.94255,38.06762695,36.4074707,980.0851453,22.5,0.829101563,0.819335938,-5.111694336,201130.0553,7949.468956,79.24346924,3,9,3.808,3,0,-1.125,-1.125,0,99.90234375,80.02407984,417.46875,670.46875,90,15,-1.875,2971.764096,0,0
21:24:10:5651,6238,1389,2901.450034,2895.314137,38.40332031,37.04833984,980.0851453,22.5,0.826171875,0.819335938,-4.887390137,200275.6732,7941.508873,79.25872803,3,9.1,3.816,2.25,-1.125,-2.25,0,0,99.90234375,80.07513886,423.53125,671.71875,90,15,-1.125,2971.764096,0,0
21:24:10:7346,6332,1389,2901.450034,2904.683818,38.87939453,37.59155273,980.0851453,22.5,0.819335938,0.819335938,-4.968261719,202286.9206,7946.815595,79.30908203,3,8.8,3.812,2.625,-1.125,-2.25,0,0,99.90234375,80.02407984,437.34375,668.71875,90,15,-0.75,2971.764096,0,0
21:24:10:8883,6396,1389,2901.450034,2893.489952,39.37988281,37.79296875,980.0851453,22.5,0.819335938,0.819335938,-5.239868164,199086.9675,7938.855512,79.24499512,4,8.9,3.792,4.125,0,-2.25,-1.125,0,99.90234375,80.02407984,424.5625,661.96875,90,15.375,-0.75,2971.764096,0,0
21:24:11:0511,6279,1389,2901.450034,2891.002426,39.04418945,37.39013672,980.0851453,22.5,0.828125,0.819335938,-5.31463623,202361.2147,7949.468956,79.2388916,4,8.8,3.788,-0.75,-1.125,-2.25,0,0,39.55078125,80.02407984,403.34375,661.96875,90,15,-1.125,2971.764096,0,0
21:24:11:2050,4439,1143.543236,1645.415366,2222.604257,49.54833984,100,980.0851453,22.5,1.926757813,0.819335938,2.22E-14,186090.8063,8060.910109,73.11248779,4,7.5,0,-7.5,-1.125,-2.625,-1.5,-0.75,0,37.15638162,322.53125,647.875,90,11.25,-1.875,2971.764096,99.99694824,99.99847412
21:24:11:3677,4443,330.8929274,781.0001678,1928.578714,75.18310547,99.99389648,980.0851453,23.25,0.700195313,0.994140625,-0.680541992,194868.1238,8153.777737,67.78717041,4,1.5,0,-3.75,0,-1.125,0,0,0,10.4598059,57.84375,630.03125,90,23.25,14.625,2971.764096,99.99847412,99.99847412
21:24:11:5372,4393,105.3804532,781.0001678,1580.988449,95.61157227,99.99389648,980.0851453,22.5,0.822265625,0.995117188,-1.200866699,174612.3675,8204.191592,57.63092041,4,0.4,0,19.875,0,0,0,0,0,5.18613807,-4.09375,634.09375,90,40.125,27,2971.764096,99.99847412,99.99847412
21:24:11:6910,4383,98.11064317,781.0001678,1354.043183,98.1628418,99.99389648,980.0851453,21.75,0.905273438,0.99609375,-1.231384277,155810.6529,8188.271427,57.40356445,4,0.4,0,17.625,0,0,0,0,0,6.353201489,-11.0625,634.125,90,40.125,28.5,2971.764096,99.99847412,99.99847412
21:24:11:8382,4345,95.24934768,781.0001678,1237.046555,98.41308594,99.99389648,980.0851453,21,0.884765625,0.995117188,-1.231384277,140463.614,8198.884871,57.03430176,4,0.4,0,13.875,0,0,0,0,0,6.820026857,-15.3125,633.75,90,40.125,28.875,2971.764096,99.99847412,99.99847412
21:24:11:9920,4359,97.156878,781.0001678,1158.191989,98.51074219,99.99389648,980.0851453,21,0.918945313,0.995117188,-1.231384277,123057.5672,8198.884871,50.97351074,4,0.5,0,7.5,0,0,0,0,0,7.170145883,-19.78125,633.75,90,40.125,28.875,2971.764096,99.99847412,99.99847412
21:24:12:1392,4347,91.39189746,781.0001678,1108.109804,98.51074219,99.99389648,980.0851453,20.25,1.319335938,1,2.22E-14,108543.6836,8180.311345,50.56304932,4,0.5,0,6,0,0,0,0,0,7.432735152,-33.5625,633.5625,90,40.125,27.75,2971.764096,99.99847412,99.99847412
21:24:12:2930,4335,95.5672694,781.0001678,1074.859876,98.51074219,99.99389648,980.0851453,20.25,3.9296875,1,2.22E-14,109228.2507,8156.431098,49.7543335,4,0.6,0,6,0,0,0,0,0,7.432735152,-33.40625,633.40625,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:12:4402,4311,95.80041199,781.0001678,1052.057557,98.51074219,99.99389648,980.0851453,20.25,5.341796875,1,2.22E-14,109817.2968,8159.084459,49.48425293,4,0.6,0,6,0,0,0,0,0,7.483794177,-33.25,633.1875,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:12:5717,4308,96.45745022,781.0001678,1035.971557,98.51074219,99.99389648,980.0851453,20.25,5.783203125,1,2.22E-14,110209.9942,8151.124376,49.06158447,4,0.6,0,6,0,0,0,0,0,7.636971251,-33.09375,633.09375,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:12:6937,4292,92.89672694,781.0001678,1024.363104,98.56567383,99.99389648,980.0851453,20.25,6.02734375,1,2.22E-14,110252.4479,8151.124376,48.66333008,4,0.6,0,6,0,0,0,0,0,7.534853201,-32.9375,632.90625,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:12:8409,4273,94.91023117,781.0001678,1015.739681,98.65722656,99.99389648,980.0851453,20.25,6.25,1,2.22E-14,110597.3848,8137.857572,48.25286865,4,0.6,0,6,0,0,0,0,0,7.564029787,-32.78125,632.71875,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:12:9724,4251,92.45163653,781.0001678,1007.116258,98.65722656,99.99389648,980.0851453,21,6.40234375,1,2.22E-14,110894.5613,8137.857572,47.43804932,4,0.6,0,6,0,0,0,0,0,7.636971251,-32.65625,632.71875,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:0950,4248,93.57495995,781.0001678,1002.141207,98.65722656,99.99389648,980.0851453,21,6.60546875,1,2.22E-14,111181.1242,8135.204211,47.03369141,4,0.6,0,6.375,0,0,0,0,0,7.636971251,-32.53125,632.53125,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:2422,4232,92.21849393,781.0001678,996.5857328,98.81591797,99.99389648,980.0851453,21,6.5703125,1,2.22E-14,111234.1914,8137.857572,47.02301025,4,0.5,0,6.375,0,0,0,0,0,7.636971251,-32.4375,632.4375,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:3958,4215,92.72716869,781.0001678,991.0302586,98.81591797,99.99389648,980.0851453,21.75,6.536132813,1,2.22E-14,111579.1283,8127.244129,46.21124268,4,0.5,0,6.375,0,0,0,0,0,7.534853201,-32.25,632.28125,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:5119,4203,92.15490959,781.0001678,989.8694133,98.84033203,99.99389648,980.0851453,21.75,6.596679688,1,2.22E-14,111770.1703,8119.284047,45.8114624,4,0.6,0,6.375,0,0,0,0,0,7.534853201,-32.1875,632.1875,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:6436,4165,93.63854429,781.0001678,985.557702,98.96240234,99.99389648,980.0851453,21.75,6.811523438,1,2.22E-14,111918.7585,8103.363882,45.80078125,4,0.6,0,6.375,0,0,0,0,0,7.534853201,-32,632,90,40.125,27.375,2971.764096,99.99847412,99.99847412
21:24:13:7752,4159,91.77340352,781.0001678,985.0601968,99.18823242,99.99389648,980.0851453,21.75,6.924804688,1,2.22E-14,112056.7333,8103.363882,44.97833252,4,0.5,0,6.375,0,0,0,0,0,7.534853201,-31.96875,631.96875,90,40.125,27.375,2971.764096,0.032043457,0
21:24:13:9134,4134,92.47283131,781.0001678,994.1811246,99.38354492,99.99389648,980.0851453,21.75,6.702148438,1,2.22E-14,112263.6954,8106.017243,44.972229,4,0.5,0,6.375,0,0,0,0,0,7.294146371,-31.6875,631.75,90,40.125,27.75,2971.764096,0,0
21:24:14:0449,4119,93.93527123,781.0001678,990.449836,99.38354492,99.99389648,980.0851453,22.5,6.76171875,1,2.22E-14,112497.1912,8098.05716,44.56329346,4,0.6,0,6.375,0,0,0,0,0,7.432735152,-31.65625,631.65625,90,40.125,27.375,2971.764096,0,0
21:24:14:1765,4092,97.3900206,781.0001678,989.8694133,99.51782227,99.99389648,980.0851453,22.5,6.724609375,1,2.22E-14,112603.3256,8090.097078,44.14520264,4,0.5,0,6.375,0,0,0,0,0,7.432735152,-31.53125,631.5,90,40.125,27.375,2971.764096,0,0
21:24:14:2986,4070,91.70981918,781.0001678,989.8694133,99.51782227,99.99389648,980.0851453,22.5,6.849609375,1,2.22E-14,112698.8466,8076.830274,44.13604736,4,0.5,0,6.375,0,0,0,0,0,7.330617103,-31.40625,631.375,90,40.125,27.375,2971.764096,0,0
21:24:14:4145,4041,90.62888533,781.0001678,989.8694133,99.51782227,99.99389648,980.0851453,22.5,6.849609375,1,2.22E-14,112889.8886,8066.216831,43.72711182,4,0.5,0,6.375,0,0,0,0,0,7.228499054,-31.15625,631.15625,90,40.125,27.75,2971.764096,0,0
