Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:25:9000,2013,157.286472877089,781.829343099109,963.999145494776,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,1.0244140625,0.998046875,-3.06549072265623,90755.5527885864,8159.08445868619,54.19921875,3,0.8,0,27.75,0,0,0,0,6.93359375,7.06802783373011,26.15625,462.5625,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:0315,2028,156.226733806363,781.829343099109,962.092042420083,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,1.0283203125,0.998046875,-2.94189453124998,89810.9563439385,8151.12437628747,54.7393798828125,3,0.9,0,27.75,0,0,0,0,6.93359375,7.06802783373011,26.46875,463.25,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:1853,2027,152.856763561456,781.829343099109,962.092042420083,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.9794921875,0.998046875,-2.82745361328123,91498.4938124667,8153.77773708704,54.6722412109375,3,0.9,0,27.75,0,0,0,0,6.93359375,7.01696880913144,26.28125,463.25,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:3325,2023,156.926161593042,781.829343099109,961.511619745176,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.953125,0.998046875,-2.97546386718748,89789.7294575419,8161.73781948576,54.6051025390625,3,0.9,0,27.75,0,0,0,0,6.93359375,7.01696880913144,26.40625,463.03125,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:4862,2012,156.247928587778,781.829343099109,959.93618677043,1.8188476560608,-1.8749446439852E-10,981.163073167012,33.7500000000001,0.9716796875,0.998046875,-3.20739746093748,91838.123994812,8156.43109788661,54.132080078125,3,0.8,0,27.75,0,0,0,0,6.93359375,7.06802783373011,26.46875,462.5,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:6334,2004,158.282627603571,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,1.01953125,0.998046875,-3.45153808593748,90150.5865262838,8153.77773708704,54.0985107421875,3,0.8,0,27.75,0,0,0,0,6.93359375,7.06802783373011,27.59375,462,90,39,22.5,2971.76409552148,0,0,14.015625
21:20:26:7650,2011,153.386633096819,781.663508049136,959.93618677043,1.8188476560608,-1.8749446439852E-10,980.997238117039,34.5000000000001,1.0126953125,0.998046875,-3.38439941406248,90909.4477149616,8153.77773708704,54.6051025390625,3,0.9,0,27.75,0,0,0,0,6.73828125,6.96590978453277,26.53125,462.4375,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:26:8875,2016,165.827969787137,781.746425574122,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.080155642025,34.5000000000001,0.974609375,0.998046875,-3.49121093749998,89704.8219119556,8148.4710154879,54.7393798828125,3,1,0,27.375,0,0,0,0,7.8125,7.89226637368006,29.75,462.25,90,38.25,21.75,2971.76409552148,0,0,14.015625
21:20:27:0347,2022,160.847196154727,781.746425574122,959.93618677043,1.8188476560608,-1.8749446439852E-10,981.080155642025,34.5000000000001,0.96875,0.998046875,-3.69720458984373,96221.4760357062,8159.08445868619,54.6722412109375,3,0.9,0,27,0,0,0,0,7.2265625,7.17744002929869,29.3125,462.6875,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:27:1885,2000,151.987777523461,781.829343099109,959.93618677043,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,0.9892578125,0.998046875,-3.64532470703123,93430.1404745557,8156.43109788661,54.0985107421875,3,0.8,0,27.375,0,0,0,0,6.93359375,6.77626197888057,27.59375,461.78125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:27:3513,2002,151.733440146487,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,1.0478515625,0.998046875,-3.40576171874998,86372.2007476922,8151.12437628747,53.9962768554688,3,0.8,0,27.75,0,0,0,0,7.12890625,7.0096746627602,26.0625,462.03125,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:27:5051,2020,160.06298924239,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,1.009765625,0.998046875,-2.78167724609373,90468.9898222325,8153.77773708704,54.8751831054688,3,1,0,26.625,0,0,0,0,7.12890625,7.27955807849603,29.25,462.59375,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:27:6680,2010,158.473380636301,781.663508049136,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.997238117039,34.5000000000001,0.9755859375,0.998046875,-2.61993408203123,93987.346242466,8156.43109788661,54.8080444335938,3,0.9,0,27,0,0,0,0,7.2265625,7.27955807849603,28.84375,462.15625,90,38.625,22.125,2971.76409552148,0,0,13.9140625
21:20:27:8368,1994,151.457907988098,781.746425574122,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.080155642025,34.5000000000001,0.9931640625,0.998046875,-2.20336914062498,91153.5569085223,8156.43109788661,54.2327880859375,3,0.9,0,27.75,0,0,0,0,7.2265625,6.71061466153942,25.96875,461.84375,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:27:9905,1998,157.180498970016,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,1.017578125,0.998046875,-1.74102783203123,91774.4433356223,8153.77773708704,54.4692993164063,3,0.9,0,27,0,0,0,0,7.2265625,7.38167612769336,28.96875,461.5625,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:28:1378,2008,169.36749828336,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,1.015625,0.998046875,-1.50909423828123,93164.8043945984,8145.81765468832,55.078125,3,1,0,26.625,0,0,0,0,7.421875,7.63697125068671,31.0625,462.0625,90,37.875,21.75,2971.76409552148,0,0,14.015625
21:20:28:2916,2014,164.195971618219,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,34.5000000000001,0.990234375,0.998046875,-0.999450683593728,96667.2406500345,8164.39118028533,55.2810668945313,3,1,0,26.625,0,0,0,0,7.6171875,7.53485320148937,31.28125,462.21875,90,37.875,21.75,2971.76409552148,0,0,14.015625
21:20:28:4388,2012,162.797116044862,781.746425574122,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.080155642025,34.5000000000001,0.9794921875,0.998046875,-0.540161132812478,94831.1149767301,8159.08445868619,55.0445556640625,3,1,0,26.625,0,0,0,0,7.421875,7.43273515229203,31.15625,462.125,90,37.875,21.75,2971.76409552148,0,0,14.015625
21:20:28:5703,1998,160.720027466239,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,35.2500000000001,1.0078125,0.998046875,0.0259399414062722,94326.9764248113,8161.73781948576,54.8080444335938,3,0.9,0,26.625,0,0,0,0,7.2265625,7.33061710309469,30.5,461.46875,90,37.875,21.75,2971.76409552148,0,0,14.015625
21:20:28:6928,2000,159.935820553903,781.746425574122,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.080155642025,35.2500000000001,1.021484375,0.998046875,0.366210937500022,93806.917708095,8151.12437628747,54.77294921875,3,0.9,0,27,0,0,0,0,7.2265625,7.33061710309469,29.28125,461.59375,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:28:8401,1919,168.434927901122,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,35.2500000000001,0.9560546875,0.998046875,0.556945800781272,94809.8880903335,8156.43109788661,55.145263671875,3,1,0,26.625,0,0,0,0,7.2265625,6.95861563816153,27.90625,458.40625,90,39,21.375,2971.76409552148,0,0,14.015625
21:20:28:9938,1985,183.292469672694,781.829343099109,959.68743419547,1.8188476560608,-1.8749446439852E-10,981.163073167012,35.2500000000001,0.912109375,0.998046875,-0.428771972656228,98105.3622034029,8156.43109788661,55.4763793945313,3,1,0,26.625,0,0,0,0,7.421875,7.27955807849603,30.6875,460.9375,90,37.875,21.75,2971.76409552148,0,0,14.015625
21:20:29:1405,1970,177.463904783703,781.663508049136,963.252887769896,1.8188476560608,-1.8749446439852E-10,980.997238117039,35.2500000000001,0.8427734375,0.998046875,-2.08282470703123,107742.368627451,8164.39118028533,54.0634155273438,3,0.8,0,25.875,0,0,0,0,7.2265625,7.17014588292745,31.40625,460.3125,90,37.5,21,2971.76409552148,0,0,14.015625
21:20:29:2943,2043,157.85873197528,781.663508049136,963.999145494776,1.8188476560608,-1.8749446439852E-10,980.914320592052,35.2500000000001,0.6884765625,0.998046875,-7.39746093749998,100302.344945449,8161.73781948576,52.5161743164063,3,0.6,0,27,0,0,0,0,7.2265625,7.11908685832878,29.21875,463.6875,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:29:4572,1986,164.662256809339,781.497672999162,963.252887769896,1.8188476560608,-1.8749446439852E-10,980.748485542079,35.2500000000001,0.9951171875,0.998046875,-15.2114868164062,90755.5527885864,8145.81765468832,53.1585693359375,3,0.7,0,25.5,0,0,0,0,8.0078125,7.38167612769336,34.71875,460.8125,90,36.375,21,2971.76409552148,0,0,14.015625
21:20:29:5954,1997,170.215289539941,781.580590524149,961.262867170216,1.8188476560608,-1.8749446439852E-10,980.831403067065,35.2500000000001,1.189453125,0.998046875,-15.3671264648437,95595.2828870071,8145.81765468832,54.4097900390625,3,0.9,0,25.125,0,0,0,0,7.6171875,7.89226637368006,35.90625,461.21875,90,36,20.625,2971.76409552148,0,0,14.015625
21:20:29:7270,1983,159.299977111467,781.663508049136,961.511619745176,1.8188476560608,-1.8749446439852E-10,980.997238117039,35.2500000000001,1.119140625,0.998046875,-12.9806518554687,97229.7531395439,8145.81765468832,54.2739868164063,3,0.8,0,26.25,0,0,0,0,8.0078125,7.17744002929869,30.3125,460.84375,90,38.25,21.75,2971.76409552148,0,0,14.015625
21:20:29:8742,1978,147.642847333486,781.663508049136,963.667475394829,1.8188476560608,-1.8749446439852E-10,980.914320592052,35.2500000000001,1.0458984375,0.998046875,-11.0916137695312,91275.6115053026,8159.08445868619,54.071044921875,3,0.8,0,27.375,0,0,0,0,6.73828125,6.50637856314474,25.875,461,90,39.75,22.125,2971.76409552148,0,0,14.015625
21:20:30:0120,1982,148.490638590066,781.663508049136,962.755382619976,1.8188476560608,-1.8749446439852E-10,980.997238117039,35.2500000000001,1.0556640625,0.998046875,-9.57031249999998,85008.3732967118,8159.08445868619,54.0298461914063,3,0.9,0,27.75,0,0,0,0,7.12890625,6.71061466153942,25.5,461.21875,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:30:1435,2015,167.756694895857,781.663508049136,959.93618677043,1.8188476560608,-1.8749446439852E-10,980.997238117039,35.2500000000001,1.0498046875,0.998046875,-7.47833251953123,86589.7763332571,8153.77773708704,55.2474975585938,3,1.1,0,25.875,0,0,0,0,7.6171875,7.74638344625529,34.4375,462.125,90,36.75,21,2971.76409552148,0,0,14.015625
21:20:30:2973,2014,162.797116044862,781.746425574122,959.93618677043,1.8188476560608,-1.8749446439852E-10,981.080155642025,35.2500000000001,0.99609375,0.998046875,-5.95245361328123,94618.8461127643,8159.08445868619,54.8416137695313,3,0.9,0,26.625,0,0,0,0,7.6171875,7.38167612769336,29.65625,462.09375,90,38.25,21.75,2971.76409552148,0,0,14.015625
21:20:30:4445,1989,166.802929732204,781.746425574122,959.93618677043,1.8188476560608,-1.8749446439852E-10,981.080155642025,35.2500000000001,1,0.998046875,-4.70733642578123,94618.8461127643,8159.08445868619,54.9758911132813,3,1,0,26.25,0,0,0,0,7.6171875,7.68803027528538,32.1875,460.90625,90,37.5,21.375,2971.76409552148,0,0,14.015625
21:20:30:5983,1993,166.379034103914,781.663508049136,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.997238117039,35.2500000000001,1.0107421875,0.998046875,-3.40270996093748,95918.9929045549,8161.73781948576,55.21240234375,3,1,0,26.25,0,0,0,0,7.6171875,7.53485320148937,31.6875,461.0625,90,37.5,21.375,2971.76409552148,0,0,14.015625
21:20:30:7455,1986,151.076401922637,781.663508049136,961.843289845123,1.8188476560608,-1.8749446439852E-10,980.914320592052,35.2500000000001,0.9990234375,0.998046875,-2.33154296874998,94799.2746471352,8164.39118028533,54.57763671875,3,0.9,0,27.375,0,0,0,0,7.421875,6.60849661234208,26.90625,461.25,90,39.75,22.5,2971.76409552148,0,0,14.015625
21:20:30:8992,1995,161.504234378576,781.663508049136,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.914320592052,35.2500000000001,0.9970703125,0.998046875,-1.33056640624998,89805.6496223393,8153.77773708704,55.0521850585938,3,1,0,26.625,0,0,0,0,7.12890625,7.33061710309469,29.65625,461.375,90,38.25,21.75,2971.76409552148,0,0,14.015625
21:20:31:0463,1990,156.544655527581,781.497672999162,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.748485542079,35.2500000000001,0.9912109375,0.998046875,-0.480651855468728,91997.3256427864,8161.73781948576,54.7134399414063,3,0.9,0,27,0,0,0,0,7.12890625,7.22849905389736,28.1875,461.3125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:31:2001,1992,156.820187685969,781.580590524149,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.831403067065,35.2500000000001,1,0.998046875,-0.0457763671874778,91339.2921644924,8156.43109788661,54.7470092773438,3,0.9,0,27,0,0,0,0,7.12890625,7.22849905389736,28.75,461.3125,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:31:3473,1998,154.382787823301,781.497672999162,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.748485542079,35.2500000000001,1.0068359375,0.998046875,0.360107421875022,91318.0652780958,8159.08445868619,54.8828125,3,1,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.875,461.65625,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:31:5011,2002,158.303822384985,781.331837949189,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.582650492105,35.2500000000001,0.9873046875,0.998046875,0.837707519531272,90654.7250782026,8156.43109788661,55.1528930664063,3,1,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.90625,461.8125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:31:6483,2003,158.494575417716,781.331837949189,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.499732967119,35.2500000000001,0.97265625,0.998046875,1.19323730468752,91615.2416876479,8159.08445868619,55.0521850585938,3,1,0,27.375,0,0,0,0,7.12890625,7.22849905389736,28.1875,461.875,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:31:7799,2001,161.80096131838,781.166002899216,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.333897917145,35.2500000000001,0.9775390625,0.998046875,1.52740478515627,91498.4938124667,8156.43109788661,54.6798706054688,3,0.9,0,27.375,0,0,0,0,7.12890625,7.22849905389736,28.1875,461.78125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:31:9019,1999,160.168963149462,781.248920424202,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.416815442132,35.2500000000001,0.998046875,0.998046875,1.70288085937502,91976.0987563898,8148.4710154879,54.7470092773438,3,0.9,0,27,0,0,0,0,7.12890625,7.22849905389736,28.0625,461.65625,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:32:0490,1999,159.554314488441,781.083085374229,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.250980392159,35.2500000000001,1.015625,0.998046875,1.73034667968752,92299.8087739377,8153.77773708704,54.815673828125,3,0.9,0,27,0,0,0,0,7.12890625,7.22849905389736,28.03125,461.6875,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:32:1806,2006,158.134264133669,781.166002899216,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.333897917145,35.2500000000001,0.994140625,0.998046875,1.73797607421877,92161.8340123599,8151.12437628747,55.0521850585938,3,1,0,27.375,0,0,0,0,7.2265625,7.22849905389736,27.96875,462,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:32:3189,2015,161.673792629893,781.083085374229,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.250980392159,35.2500000000001,0.97265625,0.998046875,1.76086425781252,91174.7837949189,8159.08445868619,55.1528930664063,3,1,0,27,0,0,0,0,7.2265625,7.27955807849603,28.875,462.375,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:32:4504,2006,159.342366674296,781.083085374229,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.250980392159,35.2500000000001,0.962890625,0.998046875,1.88598632812502,92140.6071259633,8151.12437628747,54.7470092773438,3,0.9,0,27,0,0,0,0,7.2265625,7.27955807849603,28.53125,461.90625,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:32:5819,2008,160.995559624628,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.168062867172,35.2500000000001,0.99609375,0.998046875,1.93328857421877,92888.8548714429,8161.73781948576,54.7134399414063,3,0.9,0,27,0,0,0,0,7.2265625,7.27955807849603,29.03125,462,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:32:7044,2009,158.833691920348,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0146484375,0.998046875,1.90277099609377,93026.8296330206,8167.04454108491,54.7134399414063,3,0.9,0,27,0,0,0,0,7.2265625,7.27955807849603,28.53125,462.125,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:32:8204,2008,157.095719844358,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.168062867172,35.2500000000001,1.0146484375,0.998046875,1.88293457031252,91838.123994812,8164.39118028533,54.949951171875,3,1,0,27,0,0,0,0,7.2265625,7.27955807849603,28.71875,462.03125,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:32:9520,2009,156.714213778897,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9951171875,0.998046875,1.96685791015627,91015.5821469445,8169.69790188448,55.1864624023438,3,1,0,27,0,0,0,0,7.12890625,7.27955807849603,28.34375,462.125,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:33:0835,2018,158.918471046006,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.966796875,0.998046875,2.21099853515627,91153.5569085223,8159.08445868619,55.0521850585938,3,1,0,27,0,0,0,0,7.12890625,7.27955807849603,28.5,462.53125,90,38.625,22.125,2971.76409552148,0,0,14.015625
21:20:33:2059,2019,157.964705882353,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.962890625,0.998046875,2.30102539062502,92246.7415579463,8161.73781948576,54.6463012695313,3,0.9,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.5,462.6875,90,39,22.5,2971.76409552148,0,0,14.015625
21:20:33:3219,2016,159.787457084001,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.986328125,0.998046875,2.35595703125002,91859.3508812086,8156.43109788661,54.6127319335938,3,0.9,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.96875,462.53125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:33:4535,2019,159.575509269856,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0078125,0.998046875,2.30560302734377,92480.2373083087,8159.08445868619,54.6463012695313,3,0.9,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.75,462.65625,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:33:5850,2022,158.536964980545,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0107421875,0.998046875,2.18658447265627,92331.6491035326,8164.39118028533,55.0857543945313,3,1,0,27.375,0,0,0,0,7.12890625,7.22849905389736,27.8125,462.78125,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:33:7072,2027,157.138109407187,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.986328125,0.998046875,2.13623046875002,92963.1489738309,8169.69790188448,55.1528930664063,3,1,0,27.375,0,0,0,0,6.93359375,7.22849905389736,27.84375,463.0625,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:33:8544,2021,155.061020828565,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.97265625,0.998046875,2.21252441406252,92161.8340123599,8169.69790188448,55.0521850585938,3,1,0,27.75,0,0,0,0,6.73828125,7.11908685832878,26.65625,462.875,90,39.375,22.5,2971.76409552148,0,0,14.015625
