Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
1093.073,14.64,22.4,13.64,1.5,-0.8,0,95,4,44,14.05,14.7,32.2,32,0.33,29.1,61.63,104,1968.6,1973.2,2790,64,-2.7,13,13,29,29,29,29,29,29,80,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,637,0,32.5,0,0,0,45.8,57.12433,0
1093.163,14.64,22.4,13.64,1.4,-0.8,0,95,4,44,14.06,14.7,31.5,31.8,0.33,28.9,61.74,104,1958.7,1958.4,2790,64,-2.8,13.2,13.3,29,29,29,29,29,29,80,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,637,0,31.9,0,0,0,45.8,57.0633,0
1093.263,14.64,22,13.64,1.3,-0.8,0,95,4,44,14.07,14.7,31.5,31.5,0.33,28.7,61.6,104,1936.6,1937.9,2797,64,-2.6,13.4,13.4,29,29,29,29,29,29,78,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,640,0,31.7,0,0,0,46.2,56.95343,0
1093.343,14.64,22,13.64,1.2,-0.8,0,95,4,44,14.13,14.71,31.5,31.4,0.33,28.6,61.32,104,1921.5,1923.4,2801,64,-2.2,13.6,13.6,29,29,29,29,29,29,77,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,640,0,31.6,0,0,0,47.4,56.95801,0
1093.433,14.64,22,13.64,1.1,-0.8,0,95,5,44,14.19,14.71,31.5,31.2,0.33,28.6,61.53,104,1910.3,1911.3,2806,64,-1.7,13.7,13.7,29,29,29,29,29,29,76,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,643,0,31.3,0,0,0,47,56.99616,0
1093.514,14.64,22,13.64,1.1,-0.8,0,95,5,44,14.23,14.71,30.8,30.9,0.33,28.1,61.51,104,1896.2,1895.5,2786,64,-1.3,13.7,13.8,29,29,29,29,29,29,76,64,28,0,-0.8,0,4,0,0,0,0,0,0,643,0,31,0,0,0,49.1,56.69861,0
1093.594,14.64,22,13.64,1,-0.8,0,95,5,44,14.27,14.71,30.8,30.8,0.33,27.9,61.29,104,1885.4,1882,2788,64,-0.9,13.8,13.8,29.5,29.5,29.5,29.5,29.5,29.5,74,64,27.8,0,-0.8,0,4,0,0,0,0,0,0,645.9,0,31.6,0,0,4,52.7,86.33575999999999,0
1093.694,14.64,21.2,13.64,1,-0.7,0,95,5,44,14.29,14.71,31.5,31.2,0.34,26.7,60.42,104,1872.9,1886.1,2570,65,-0.5,13.6,13.7,17.4,17.4,17.4,17.4,17.4,17.4,64,64,30.4,0,-0.7,0,4,0,0,0,0,0,0,645.9,0,30.5,0,0,4,68.7,76.5442,0
1093.783,14.64,20,13.65,1,-0.7,0,95,5,44,14.39,14.71,28.5,28.6,0.42,21.9,57.33,104,1887.7,1815.1,2287,65,0,11.7,11.4,28,28,28,28,28,28,42,64,30.7,0,-0.7,0,4,0,0,0,0,0,0,645.9,0,29.5,0,0,0,73.09999999999999,76.79597,0
1093.873,14.64,20,13.65,1,-0.8,0,95,5,44,14.59,14.71,29.2,29.4,0.66,20.8,54.49,104,1751.2,1765.5,2186,65,0,11.4,11.4,27.5,27.5,27.5,27.5,27.5,27.5,70,64,30,0,-0.8,0,4,0,0,0,0,0,0,649.4,0,29.6,0,0,0,70.5,53.88184,0
1093.956,14.64,20,13.65,0.9,-0.8,0,95,5,44,14.67,14.81,29.2,29.5,0.66,20.9,54.45,104,1735.5,1749.5,2192,65,1,11.5,11.4,27.5,27.5,27.5,27.5,27.5,27.5,70,64,28.3,0,-0.8,0,4,0,0,0,0,0,0,649.4,0,28.7,0,0,0,70.7,62.91962,0
1094.033,14.64,20,13.66,0.9,-0.8,0,95,5,44,14.56,14.86,28.5,28.8,0.65,20.3,55.67,104,1713.6,1728.1,2193,65,-0.5,11.5,11.4,27.5,27.5,27.5,27.5,27.5,27.5,70,64,28.4,0,-0.8,0,4,0,0,0,0,0,0,650.1,0,28.8,0,0,0,69.5,62.59766,0
1094.113,14.64,20,13.66,0.8,-0.8,0,95,5,44,14.21,14.81,28.5,28.9,0.66,20.3,55.68,104,1699.3,1714.9,2189,65,-1.8,11.6,11.5,27.5,27.5,27.5,27.5,27.5,27.5,69,64,28.4,0,-0.8,0,4,0,0,0,0,0,0,650.1,0,28.9,0,0,0,74.5,62.39777,0
1094.193,14.64,20,13.64,0.8,-0.8,0,95,5,44,13.63,14.73,28.5,29,0.66,20.4,55.4,104,1701.9,1710.7,2192,65,-4.1,11.7,11.7,27.5,27.5,27.5,27.5,27.5,27.5,69,64,28.4,0,-0.8,0,4,0,0,0,0,0,0,650.6,0,28.9,0,0,0,74.40000000000001,62.36725,0
1094.273,14.64,20,13.64,0.7,-0.8,0,95,5,44,13.25,14.28,28.5,29,0.66,20.4,55.32,104,1709.3,1709.2,2192,65,-4.5,11.8,11.8,27.5,27.5,27.5,27.5,27.5,27.5,69,64,28.4,0,-0.8,0,4,0,0,0,0,0,0,650.6,0,28.9,0,0,0,74.8,62.42371,0
1094.353,14.64,20,13.64,0.7,-0.8,0,95,5,44,13.22,13.98,28.5,29,0.65,20.4,55.2,104,1709.8,1710,2194,65,-4,12,12,28,28,28,28,28,28,69,64,28.4,0,-0.8,0,4,0,0,0,0,0,0,650.6,0,29,0,0,0,74.59999999999999,62.37183,0
1094.433,14.64,20,13.63,0.7,-0.8,0,95,5,44,13.26,13.76,28.5,29,0.65,20.5,55.3,104,1707.2,1710,2193,65,-3.6,12.2,12.2,28,28,28,28,28,28,69,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.7,0,29,0,0,0,74.7,62.35657,0
1094.513,14.64,20,13.63,0.7,-0.7,0,95,5,44,13.26,13.61,28.5,29,0.66,20.5,55.1,104,1707.5,1710.2,2190,65,-3.5,12.3,12.3,28,28,28,28,28,28,69,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.7,0,29,0,0,0,75.5,62.35657,0
1094.593,14.64,20,13.62,0.6,-0.7,0,95,5,44,13.21,13.5,28.5,29,0.65,20.5,55.19,104,1708.5,1710.2,2192,65,-3.6,12.5,12.4,28,28,28,28,28,28,69,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.8,0,29,0,0,0,75.59999999999999,62.34894,0
1094.673,14.64,20,13.62,0.6,-0.7,0,95,5,44,13.17,13.43,28.5,29,0.65,20.5,55.24,104,1710.7,1710.4,2192,65,-3.8,12.6,12.6,28,28,28,28,28,28,69,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.8,0,29,0,0,0,75.3,62.34131,0
1094.753,14.64,19.6,13.62,0.6,-0.7,0,95,5,44,13.19,13.37,28.5,28.3,0.65,20.3,55.2,104,1713.4,1709,2194,65,-3.5,12.5,12.8,28,28,28,28,28,28,69,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.8,0,28.7,0,0,0,77.40000000000001,62.86469,0
1094.844,14.64,19.6,13.63,0.6,-0.7,0,95,5,44,13.18,13.34,28.5,28.4,0.65,20.3,55.09,104,1702.7,1691.5,2195,65,-3.5,12.6,12.7,28,28,28,28,28,28,68,64,28.4,0,-0.7,0,4,0,0,0,0,0,0,650.8,0,36.5,8,8,8,41.8,53.79639,0
1094.943,14.64,19.6,13.63,0.4,-0.5,0,95,5,44,13.31,13.3,41.2,43.2,0.63,29.7,57.96,104,1654.5,1677.3,2229,65,-2.7,19.1,19.8,7.5,7.5,7.5,7.5,7.5,7.5,74,64,27.6,0,-0.3,0,4,0,0,0,0,0,0,650.8,0,46.1,8,8,8,31.4,64.53095,0
1095.023,14.64,19.6,13.64,0.3,-0.3,0,95,4,44,12.97,13.28,46.5,46.9,0.44,35.7,66.23999999999999,104,1647.9,1661,2378,65,-4.3,21.6,21.8,22.1,22.1,22.1,22.1,22.1,22.1,109,64,28.4,0,-0.4,0,4,0,0,0,0,0,0,653.6,0,46.3,8,8,8,29.5,77.88697000000001,0
1095.103,14.64,19.6,13.64,0.3,-0.4,0,95,4,44,13.03,13.27,45.8,46.1,0.35,38.1,68.76000000000001,104,1663.4,1643.4,2608,65,-4.1,22.6,23.1,22.3,22.3,22.3,22.3,22.3,22.3,136,64,29.7,0,-0.3,0,4,0,0,0,0,0,0,653.6,0,39.7,8,8,8,52.3,79.62647,0
1095.183,14.64,19.6,13.65,0.6,-0.5,0,95,4,44,13.11,13.29,31.5,31.1,0.33,28.6,67.94,104,1622.5,1552.8,2782,65,-4,16.3,17.4,18.4,18.4,18.4,18.4,18.4,18.4,88,64,29.5,0,-0.6,0,4,0,0,0,0,0,0,653.6,0,26.4,8,8,8,67.2,87.96845,0
1095.273,14.64,19.6,13.65,0.4,-0.7,0,95,4,44,13.11,13.31,24.8,25.9,0.33,23.4,61.67,104,1645.8,1589.8,2878,65,-4.2,14.8,14.5,32.5,32.5,32.5,32.5,32.5,32.5,56,64,31,0,-0.7,0,4,0,0,0,0,0,0,656.4,0,25.2,0,0,0,66.59999999999999,89.59350999999999,0
1095.353,14.64,18.4,13.65,0.4,-0.7,0,95,4,44,13.22,13.33,24,24.2,0.33,22.7,59.13,104,1505.6,1473.1,2868,65,-3.8,14.4,14.4,32.5,32.5,32.5,32.5,32.5,32.5,50,64,32.4,0,-0.7,0,4,0,0,0,0,0,0,656.4,0,23.5,0,0,0,68.7,93.84461,0
1095.433,14.64,16.9,13.65,0.4,-0.8,0,95,4,44,13.56,13.31,23.2,22.7,0.33,21.9,59.92,104,1395.7,1370.7,2860,65,-2.1,13.7,13.5,33,33,33,33,33,33,44,64,34.4,0,-0.8,0,4,0,0,0,0,0,0,658.3,0,23.5,0,0,0,68.3,94.01855999999999,0
1095.513,14.64,16.5,13.65,0.4,-0.8,0,95,4,44,13.79,13.3,22.5,22.1,0.33,21,60.26,104,1306.5,1298,2849,65,-0.7,13.5,13.5,34,34,34,34,34,34,43,64,35.4,0,-0.8,0,4,0,0,0,0,0,0,658.3,0,21.9,0,0,0,71.40000000000001,96.83686,0
1095.593,14.64,16.9,13.64,0.4,-0.8,0,95,4,44,13.65,13.28,21,20.9,0.33,19.6,59.89,104,1252.3,1247.6,2846,65,-1.1,13,13,34.5,34.5,34.5,34.5,34.5,34.5,38,64,36.6,0,-0.8,0,4,0,0,0,0,0,0,659.8,0,21.5,0,0,0,71.40000000000001,97.12678,0
1095.673,14.64,16.9,13.64,0.4,-0.8,0,95,4,44,13.41,13.28,21,20.9,0.33,19.5,59.58,104,1210.6,1217.9,2844,65,-2,12.9,12.8,34.5,34.5,34.5,34.5,34.5,34.5,36,64,36.7,0,-0.8,0,4,0,0,0,0,0,0,659.8,0,21.2,0,0,0,72.40000000000001,97.18017999999999,0
1095.754,14.64,16.5,13.64,0.4,-0.8,0,95,4,44,13.25,13.27,20.2,20.7,0.33,19.2,59.48,104,1194.4,1201,2848,66,-2.2,12.9,12.8,34.5,34.5,34.5,34.5,34.5,34.5,36,64,36.8,0,-0.8,0,4,0,0,0,0,0,0,659.8,0,20.9,0,0,0,72.90000000000001,97.36633999999999,0
1095.834,14.64,13.3,13.64,0.4,-0.8,0,96,4,44,13.17,13.26,19.5,20.1,0.33,18.6,59.48,104,1181.2,1187.3,2850,65,-2.4,12.6,12.8,35,35,35,35,35,35,34,64,37.8,0,-0.7,0,4,0,0,0,0,0,0,660.5,0,18.6,0,0,0,81.7,98.00721,0
1095.914,14.64,6.3,13.64,0.5,-0.7,0,96,4,44,13.2,13.26,15.8,15.3,0.33,14.6,59.09,104,1147,1125.9,2840,66,-2.1,9.9,10,37,37,37,37,37,37,26,64,42.1,0,-0.8,0,4,0,0,0,0,0,0,660.5,0,14.7,0,0,0,91.2,98.00721,0
1095.994,14.64,5.1,13.64,0.5,-0.8,0,96,4,44,13.18,13.25,13.5,13.6,0.33,12.8,54.55,104,1098.1,1083.5,2819,65,-2.1,8.9,8.699999999999999,38,38,38,38,38,38,9,64,42.4,0,-0.8,0,4,0,0,0,0,0,0,660.1,0,13,0,0,0,98,98.00721,0
1096.073,14.64,2.7,13.64,0.5,-0.8,0,96,4,44,13.18,13.26,12,12.2,0.33,11.3,51.63,104,1058.9,1059.4,2784,65,-2.1,8.1,8.300000000000001,27.5,27.5,27.5,27.5,27.5,27.5,2,64,42.6,0,-0.8,0,4,0,0,0,0,0,0,660.1,0,12.3,0,0,0,98,98.00721,0
1096.153,14.64,0,13.64,0.5,-0.8,0,96,4,44,13.27,13.26,12,12.2,0.33,11,51.62,104,1037.5,1044.6,2780,65,-1.7,8.1,8.199999999999999,16.4,16.4,16.4,16.4,16.4,16.4,-15,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,660.1,0,12.2,0,0,0,98,98.00721,0
1096.233,14.64,0,13.64,0.5,-0.8,0,96,4,44,13.32,13.27,12,12.2,0.33,11,51.85,104,1027.4,1034.8,2795,65,-1.4,8.199999999999999,8.199999999999999,6.9,6.9,6.9,6.9,6.9,6.9,-30,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,660.9,0,12.2,0,0,0,98,14.58435,0
1096.313,14.64,0,13.64,0.5,-0.8,0,96,4,44,13.33,13.28,12,12.2,0.33,11,51.84,104,1023.2,1028.5,2760,65,-1.4,8.199999999999999,8.199999999999999,-18,-18,-18,-18,-18,-18,-44,64,12.6,0,-0.8,0,4,0,0,0,0,0,0,660.9,0,12.4,0,0,0,98,14.58283,0
1096.393,14.64,0,13.64,0.4,-0.8,0,96,4,44,13.34,13.3,12,12.2,0.33,11,51.6,104,1022.2,1024.3,2759,65,-1.5,8.199999999999999,8.199999999999999,-18,-18,-18,-18,-18,-18,-44,64,12.6,0,-0.8,0,4,0,0,0,0,0,0,664.3,0,12.2,0,0,0,98,14.58435,0
1096.473,14.64,0,13.64,0.4,-0.8,0,96,4,44,13.83,13.31,12,12.2,0.33,10.9,51.74,104,1020.1,1021.5,2795,65,1.2,8.300000000000001,8.199999999999999,-18,-18,-18,-18,-18,-18,-44,64,12.6,0,-0.8,0,4,0,0,0,0,0,0,664.3,0,12.1,0,0,0,94.3,14.58893,0
1096.553,14.64,0.8,13.64,0.4,-0.8,0,96,4,44,14,13.33,12,12.2,0.33,10.9,52.1,104,1018.2,1019.7,2790,65,2.1,8.4,8.300000000000001,-18,-18,-18,-18,-18,-18,-44,64,12.6,0,-0.8,0,4,0,0,0,0,0,0,664.3,0,12.2,0,0,0,94.5,98.69386,0
1096.633,14.64,2,13.64,0.4,-0.8,0,96,4,44,13.85,13.35,12,12.2,0.33,10.9,52.24,104,1028.6,1018.5,2789,64,0,8.5,8.300000000000001,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,669.6,0,12.2,0,0,0,94.8,98.00874,0
1096.714,14.64,2,13.64,0.4,-0.8,0,96,4,44,13.92,13.38,12,12.2,0.33,10.9,51.91,104,1002.1,1017.7,2786,64,0,8.5,8.4,3.6,3.6,3.6,3.6,3.6,3.6,-44,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,669.6,0,12.2,0,0,0,91.8,98.00874,0
1096.793,14.64,2,13.64,0.4,-0.8,0,96,4,44,14.32,13.4,12,12.2,0.33,10.9,51.72,104,995.8,1017,2792,64,0,8.6,8.699999999999999,7.2,7.2,7.2,7.2,7.2,7.2,-36,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,672.4,0,12.2,0,0,0,91.90000000000001,98.00721,0
1096.873,14.64,2.4,13.64,0.3,-0.8,0,96,4,44,14.93,13.43,12,12.2,0.33,10.9,51.98,104,1015.6,1017,2772,64,0.3,8.6,8.699999999999999,7.2,7.2,7.2,7.2,7.2,7.2,-36,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,672.4,0,12.3,0,0,0,95.8,98.00721,0
1096.953,14.64,6.3,13.64,0.4,-0.8,0,96,4,44,14.93,14.08,12,12.2,0.33,10.9,51.84,104,1024.4,1017,2776,64,1.3,8.699999999999999,8.699999999999999,11.7,11.7,11.7,11.7,11.7,11.7,-34,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,672.4,0,12.2,0,0,0,95.59999999999999,98.00721,0
1097.033,14.64,9,13.64,0.3,-0.8,0,96,4,44,14.83,14.75,12,12.2,0.33,11,51.71,104,1024.4,1017,2775,64,0.6,8.699999999999999,8.699999999999999,20.2,20.2,20.2,20.2,20.2,20.2,-23,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,674.4,0,12.3,0,0,0,95.3,98.00721,0
1097.114,14.64,9.4,13.64,0.3,-0.8,0,96,4,44,14.55,14.74,12,12.2,0.33,11,51.39,104,1019.9,1016.9,2770,64,-0.3,8.800000000000001,8.699999999999999,26.7,26.7,26.7,26.7,26.7,26.7,-11,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,674.4,0,12.3,0,0,0,96.8,98.00721,0
1097.193,14.64,9.4,13.64,0.3,-0.8,0,96,4,44,14.45,14.74,12,12.2,0.33,11,51.46,104,1020.7,1016.9,2768,64,-0.8,8.800000000000001,8.699999999999999,27.8,27.8,27.8,27.8,27.8,27.8,-8,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,674.2,0,12.3,0,0,0,96.8,98.00721,0
1097.274,14.64,7.1,13.64,0.3,-0.8,0,96,4,44,14.32,14.74,12,12.2,0.33,11,51.6,104,1017.8,1016.9,2760,64,-1.3,8.800000000000001,8.800000000000001,23.7,23.7,23.7,23.7,23.7,23.7,-10,64,42.2,0,-0.8,0,4,0,0,0,0,0,0,674.2,0,12.3,0,0,0,98,98.00721,0
1097.353,14.64,0.4,13.64,0.3,-0.8,0,96,4,44,14.21,14.74,12,12.2,0.33,11,51.55,104,1020.1,1016.9,2750,64,-1.8,8.800000000000001,8.800000000000001,13.4,13.4,13.4,13.4,13.4,13.4,-19,64,42.3,0,-0.8,0,4,0,0,0,0,0,0,674.2,0,12.4,0,0,0,98,98.00721,0
1097.433,14.64,0,13.64,0.3,-0.8,0,96,4,44,14.11,14.55,12,12.2,0.33,11,51.4,104,1019.5,1016.9,2731,64,-1.5,8.800000000000001,8.800000000000001,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,-34,64,12.7,0,-0.8,0,4,0,0,0,0,0,0,676.1,0,12.5,0,0,0,98,14.57977,0
1097.513,14.64,0,13.64,0.3,-0.8,0,96,4,44,14.03,14.39,12,12.1,0.34,10.8,51.11,104,1020.2,1016.9,2671,63,-1.4,8.6,8.800000000000001,-19,-19,-19,-19,-19,-19,-43,64,12.7,0,-0.8,0,4,0,0,0,0,0,0,676.1,0,12.4,0,0,0,98,14.61334,0
1097.593,14.64,0,13.64,0.3,-0.8,0,96,4,44,14.07,14.27,12,12.1,0.34,10.6,50.69,104,1020.2,1016.9,2674,63,-0.7,8.6,8.699999999999999,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,64,12.7,0,-0.8,0,4,0,0,0,0,0,0,679.8,0,12.2,0,0,0,98,14.65149,0
1097.673,14.64,0,13.64,0.3,-0.8,0,96,4,44,13.99,14.17,12,12.1,0.33,10.5,50.79,104,1016.4,1016.9,2698,63,-0.7,8.699999999999999,8.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,64,12.7,0,-0.8,0,4,0,0,0,0,0,0,679.8,0,12,0,0,0,95.40000000000001,14.66522,0
1097.753,14.64,0,13.64,0.3,-0.8,0,96,4,44,14.05,14.09,12,12.1,0.33,10.5,51.07,104,1015.6,1016.9,2702,63,-0.2,8.699999999999999,8.6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,64,12.7,0,-0.8,0,4,0,0,0,0,0,0,679.8,0,12.1,0,0,0,95.3,14.6698,0
1097.833,14.64,0,13.64,0.3,-0.8,0,96,4,44,14.09,14.03,12,12.1,0.33,10.5,51.04,104,1016.5,1016.9,2696,63,0.1,9.4,8.800000000000001,-4,-4,-4,-4,-4,-4,-44,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,671,0,12.2,0,0,0,95.3,98.00874,0
1097.913,14.64,0,13.64,0.3,-0.6,0,96,4,44,14.21,13.97,12,12.1,0.33,10.7,50.98,104,1039.6,1016.9,2692,63,0,10,10.4,-4,-4,-4,-4,-4,-4,-44,64,42.3,0,-0.5,0,4,0,0,0,0,0,0,671,0,12.5,0,0,0,98,98.00874,0
1097.994,14.64,0,13.64,0.3,-0.4,0,96,4,44,14.59,13.93,12,12.1,0.34,10.8,50.75,104,1043.2,1016.9,2678,63,0,9.9,10.1,-4,-4,-4,-4,-4,-4,-44,64,42.3,0,-0.5,0,4,0,0,0,0,0,0,662.3,0,12.4,0,0,0,98,98.00721,0
1098.076,14.64,0,13.64,0.3,-0.5,0,96,4,44,15.63,13.9,12,12.1,0.34,10.6,50.71,104,1045.2,1016.9,2676,62,0,9.800000000000001,9.800000000000001,-4,-4,-4,-4,-4,-4,-44,64,42.3,0,-0.5,0,4,0,0,0,0,0,0,662.3,0,12.3,0,0,0,98,98.00721,0
