Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1323.763,14.67,0,14.78,0.8,-0.7,-0.8,0,103,782,780,0,4,38,205.82,235.2,12,12.4,2.45,13,1.86,57.81,112,1207.2,1016.6,3342,77,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,509.8,39.9,0,0,-0.84,0,12.1,14.24,14.39,909,0,0,0,13.96701,0,0,0,98.00721,0
1323.863,14.67,0,14.78,0.8,-0.7,-0.8,0,103,782,780,0,4,38,207.46,235.2,12,12.4,2.45,12.9,1.87,57.68,112,1209,1016.6,3331,77,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,508.2,39.9,0,0,-0.84,0,12,14.19,14.35,909,0,0,0,13.82813,0,0,0,98.00721,0
1323.963,14.67,0,14.78,0.8,-0.7,-0.8,0,103,781,780,0,4,38,207.46,235.2,12,12.4,2.45,12.9,1.87,57.64,112,1209.3,1016.6,3318,77,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,508.2,39.9,0,0,-0.85,0,12.1,14.15,14.3,909,0,0,0,13.81076,0,0,0,98.00721,0
1324.063,14.67,0,14.78,0.8,-0.7,-0.8,0,103,781,780,0,4,38,209.09,235.2,12,12.4,2.45,12.9,1.86,57.54,112,1212.1,1016.6,3320,77,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,506.6,39.9,0,0,-0.87,0,12.1,14.15,14.27,909,0,0,0,13.7934,0,0,0,98.00721,0
1324.168,14.67,0,14.78,0.9,-0.7,-0.8,0,103,780,780,0,4,38,218.88,235.2,12,12.4,2.45,12.9,1.87,57.54,112,1213.4,1016.6,3308,76,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.79,1,0,0,0.2,0.2,1,0,0,0,0,0,0,506.6,39.4,0,0,-0.87,0,12,14.07,14.23,909,0,0,0,13.73264,0,0,0,98.00721,0
1324.263,14.67,0,14.78,0.8,-0.7,-0.8,0,103,780,780,0,4,38,218.88,235.2,11.2,12.4,2.45,12.8,1.86,57.35,112,1213.5,1016.6,3295,76,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,505,39.4,0,0,-0.88,0,12,14.03,14.19,909,0,0,0,13.62847,0,0,0,98.00721,0
1324.363,14.67,0,14.78,0.8,-0.7,-0.8,0,103,780,775,0,4,38,220.51,235.2,12,12.4,2.45,12.7,1.87,57.14,112,1214.3,1016.6,3285,76,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,72,39.4,0,10.62927,-0.7,0,-0.79,1,0,0,0.2,0.2,1,0,0,0,0,0,0,505,39.4,0,0,-0.89,0,12,13.98,14.15,909,0,0,0,13.61979,0,0,0,98.00721,0
1324.463,14.67,0,14.78,0.8,-0.7,-0.8,0,103,780,775,0,4,38,217.25,235.2,12,12.4,2.45,12.7,1.86,57.29,112,1216.7,1016.6,3284,76,0,8.4,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,503.5,39.4,0,0,-0.9,0,12,13.96,14.1,909,0,0,0,13.61979,0,0,0,98.00721,0
1324.563,14.67,0,14.78,0.8,-0.7,-0.8,0,103,779,775,0,4,38,227.04,235.2,12,12.4,2.45,12.7,1.87,57.03,112,1217.7,1016.6,3270,76,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,503.5,39.4,0,0,-0.93,0,12.1,13.92,14.07,909,0,0,0,13.61979,0,0,0,98.00721,0
1324.663,14.67,0,14.78,0.8,-0.7,-0.8,0,103,779,775,0,4,38,235.2,235.2,12,12.4,2.45,12.7,1.87,56.97,112,1217.9,1016.6,3258,75,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,502,38.8,0,0,-0.9399999999999999,0,12,13.85,14.03,909,0,0,0,13.54167,0,0,0,98.00721,0
1324.763,14.67,0,14.78,0.8,-0.7,-0.8,0,103,778,775,0,4,38,225.41,235.2,11.2,12.3,2.45,12.5,1.87,56.84,112,1220.1,1016.6,3246,75,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,502,38.8,0,0,-0.95,0,12,13.8,13.97,909,0,0,0,13.42014,0,0,0,98.00721,0
1324.863,14.67,0,14.78,0.8,-0.7,-0.8,0,103,778,775,0,4,38,231.93,235.2,11.2,12.3,2.45,12.5,1.87,56.74,112,1221.9,1016.6,3238,75,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,500.6,38.8,0,0,-0.96,0,12,13.75,13.92,909,0,0,0,13.38542,0,0,0,98.00721,0
1324.963,14.67,0,14.78,0.8,-0.7,-0.8,0,103,777,775,0,4,38,228.67,235.2,12,12.3,2.45,12.5,1.87,56.78,112,1222,1016.6,3234,75,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,500.6,38.8,0,0,-0.97,0,12,13.73,13.88,909,0,0,0,13.3941,0,0,0,98.00721,0
1325.067,14.67,0,14.78,0.8,-0.7,-0.8,0,103,777,775,0,4,38,235.2,235.2,12,12.3,2.45,12.5,1.87,56.67,112,1224.9,1016.6,3223,74,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.3,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,499.1,38.8,0,0,-0.99,0,12,13.69,13.84,909,0,0,0,13.38542,0,0,0,98.00721,0
1325.163,14.67,0,14.78,0.8,-0.7,-0.8,0,103,777,775,0,4,38,231.93,235.2,11.2,12.3,2.45,12.4,1.87,56.56,112,1225.6,1016.6,3220,74,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.3,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,499.1,38.4,0,0,-0.99,0,11.9,13.66,13.81,909,0,0,0,13.26389,0,0,0,98.00721,0
1325.264,14.67,0,14.78,0.8,-0.7,-0.8,0,103,777,775,0,4,38,235.2,235.2,11.2,12.3,2.45,12.3,1.87,56.49,112,1226.5,1016.6,3207,74,0,8.4,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,72,39.3,0,10.62927,-0.7,0,-0.76,1,0,0,0.2,0.2,1,0,0,0,0,0,0,497.7,38.4,0,0,-1.01,0,11.9,13.62,13.78,909,0,0,0,13.21181,0,0,0,98.00721,0
1325.363,14.67,0,14.78,0.8,-0.7,-0.8,0,103,776,775,0,4,38,235.2,235.2,11.2,12.3,2.45,12.3,1.87,56.36,112,1228.6,1016.6,3195,74,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.3,0,10.62622,-0.7,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,497.7,38.4,0,0,-1.04,0,12,13.56,13.74,909,0,0,0,13.21181,0,0,0,98.00721,0
1325.463,14.67,0,14.78,0.8,-0.7,-0.8,0,103,776,775,0,4,38,235.2,235.2,12,12.3,2.45,12.3,1.87,56.3,112,1230.1,1016.6,3191,74,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.3,0,10.62927,-0.7,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,496.4,38.4,0,0,-1.05,0,12,13.52,13.7,909,0,0,0,13.20313,0,0,0,98.00721,0
1325.563,14.67,0,14.78,0.8,-0.7,-0.8,0,103,775,775,0,4,38,235.2,235.2,12,12.3,2.45,12.3,1.87,56.22,112,1230.6,1016.6,3183,74,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.4,0,10.62927,-0.7,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,496.4,38.4,0,0,-1.06,0,12,13.49,13.65,909,0,0,0,13.20313,0,0,0,98.00721,0
1325.663,14.67,0,14.78,0.8,-0.7,-0.8,0,103,775,775,0,4,38,235.2,235.2,11.2,12.3,2.45,12.3,1.87,56.23,112,1232.2,1016.6,3172,73,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.4,0,10.62927,-0.7,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,495,37.9,0,0,-1.07,0,11.9,13.45,13.62,909,0,0,0,13.10764,0,0,0,98.00721,0
1325.763,14.67,0,14.78,0.8,-0.7,-0.7,0,103,774,770,0,4,38,235.2,235.2,11.2,12.3,2.45,12.2,1.86,56.04,112,1233.7,1016.6,3166,73,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.4,0,10.62927,-0.7,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,495,37.9,0,0,-1.09,0,11.9,13.43,13.58,909,0,0,0,13.04688,0,0,0,98.00721,0
1325.863,14.67,0,14.78,0.8,-0.7,-0.7,0,103,774,770,0,4,38,235.2,235.2,11.2,12.3,2.45,12.2,1.87,55.91,112,1235,1016.6,3156,73,0,8.4,8.4,-1,-1,-1,-1,-1,-1,-48,72,39.4,0,10.62927,-0.7,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,493.7,37.9,0,0,-1.09,0,12,13.39,13.55,909,0,0,0,13.04688,0,0,0,98.00721,0
1325.963,14.67,0,14.78,0.8,-0.7,-0.7,0,103,774,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.8,112,1235.2,1016.6,3148,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-48,72,39.4,0,10.62927,-0.7,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,493.7,37.9,0,0,-1.09,0,12,13.35,13.51,909,0,0,0,13.04688,0,0,0,98.00721,0
1326.063,14.67,0,14.78,0.8,-0.7,-0.7,0,103,774,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.84,112,1237.6,1016.6,3136,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-48,72,39.3,0,10.62927,-0.7,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,492.4,37.9,0,0,-1.12,0,12.1,13.29,13.46,909,0,0,0,13.04688,0,0,0,98.00721,0
1326.168,14.67,0,14.78,0.8,-0.7,-0.7,0,103,773,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.64,112,1238.2,1016.6,3126,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-48,72,39.3,0,10.62927,-0.7,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,492.4,37.9,0,0,-1.12,0,12.1,13.26,13.42,909,0,0,0,13.05556,0,0,0,98.00721,0
