Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1953.817,14.64,0,14.77,0.8,-0.7,-0.8,0,97,798,795,0,4,39,235.2,233.37,12,12.3,2.45,12.3,1.87,55.58,109,1093.1,1016.6,3151,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,650.4,38.4,0,0,-0.22,0,12.1,13.37,13.56,909,0,0,0,13.17708,0,0,0,98.00721,0
1953.898,14.64,0,14.77,0.8,-0.7,-0.8,0,97,798,795,0,4,39,235.2,234.28,12,12.3,2.45,12.3,1.87,55.49,109,1094.8,1016.6,3141,73,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.79,1,0,0,0.2,0.2,1,0,0,0,0,0,0,644.7,38.4,0,0,-0.22,0,12.1,13.32,13.52,909,0,0,0,13.1684,0,0,0,98.00721,0
1953.997,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,234.28,12,12.3,2.45,12.2,1.87,55.46,109,1096.4,1016.6,3134,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-43,80,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,644.7,37.9,0,0,-0.23,0,12.1,13.27,13.47,909,0,0,0,13.05556,0,0,0,98.00721,0
1954.087,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,234.28,12,12.3,2.45,12.1,1.86,55.36,109,1096.8,1016.6,3124,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-43,80,39.4,0,10.62927,-0.7,0,-0.79,1,0,0,0.2,0.2,1,0,0,0,0,0,0,639.2,37.9,0,0,-0.23,0,12.1,13.24,13.44,909,0,0,0,13.02083,0,0,0,98.00721,0
1954.179,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,234.28,12,12.3,2.45,12.1,1.86,55.2,109,1099.3,1016.6,3116,72,0,8.199999999999999,8.199999999999999,-1,-1,-1,-1,-1,-1,-44,80,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,639.2,37.9,0,0,-0.24,0,12.1,13.2,13.39,909,0,0,0,13.00347,0,0,0,98.00721,0
1954.268,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,234.28,12,12.3,2.45,12.1,1.87,55.11,109,1101,1016.6,3104,72,0,8.199999999999999,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,639.2,37.9,0,0,-0.25,0,12.1,13.16,13.35,909,0,0,0,13.01215,0,0,0,98.00721,0
1954.357,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,55.03,109,1101.1,1016.6,3095,72,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,633.9,37.9,0,0,-0.25,0,12.2,13.13,13.29,909,0,0,0,13.01215,0,0,0,98.00721,0
1954.438,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.87,54.97,109,1102.9,1016.6,3088,71,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,633.9,37.9,0,0,-0.26,0,12.2,13.07,13.25,909,0,0,0,13.00347,0,0,0,98.00721,0
1954.528,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.9,109,1104,1016.6,3082,71,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,628.7,37.9,0,0,-0.27,0,12.2,13.03,13.18,909,0,0,0,13.00347,0,0,0,98.00721,0
1954.618,14.64,0,14.77,0.8,-0.7,-0.8,0,97,799,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.77,109,1104.5,1016.6,3074,71,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.76,1,0,0,0.2,0.2,1,0,0,0,0,0,0,628.7,37.9,0,0,-0.27,0,12.3,13,13.14,909,0,0,0,12.98611,0,0,0,98.00721,0
1954.718,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.68,109,1105.5,1016.6,3062,71,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.76,1,0,0,0.2,0.2,1,0,0,0,0,0,0,623.8,37.9,0,0,-0.27,0,12.3,12.96,13.11,909,0,0,0,12.98611,0,0,0,98.00721,0
1954.807,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.64,109,1106.5,1016.6,3056,71,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.76,1,0,0,0.2,0.2,1,0,0,0,0,0,0,623.8,37.9,0,0,-0.28,0,12.3,12.93,13.07,909,0,0,0,12.99479,0,0,0,98.00721,0
1954.888,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,795,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.48,109,1108.5,1016.6,3044,70,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,619,37.9,0,0,-0.29,0,12.4,12.9,13.04,909,0,0,0,13.00347,0,0,0,98.00721,0
1954.978,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,800,0,4,39,235.2,235.2,12,12.3,2.45,12.1,1.86,54.36,109,1109,1016.6,3039,70,0,8.199999999999999,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62622,-0.7,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,619,37.9,0,0,-0.3,0,12.4,12.87,12.99,909,0,0,0,13.00347,0,0,0,98.00721,0
1955.078,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,800,0,4,40,235.2,235.2,12,12.3,2.45,12.1,1.86,54.27,109,1110.1,1016.6,3026,70,0,8.1,8.199999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,80,39.4,0,10.62927,-0.7,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,619,37.9,0,0,-0.3,0,12.4,12.8,12.94,909,0,0,0,12.99479,0,0,0,98.00721,0
1955.158,14.64,0,14.77,0.8,-0.8,-0.8,0,97,800,800,0,4,40,235.2,235.2,12,12.3,2.45,12.1,1.86,54.11,109,1111.6,1016.6,3022,70,0,8.1,8.1,-2,-2,-2,-2,-2,-2,-44,80,39.4,0,10.62927,-0.8,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,614.4,37.9,0,0,-0.31,0,12.5,12.77,12.9,909,0,0,0,12.98611,0,0,0,98.00721,0
1955.237,14.64,0,14.77,0.8,-0.8,-0.8,0,97,800,800,0,4,40,235.2,235.2,12,12.3,2.45,12.1,1.86,54.07,109,1113.2,1016.6,3012,70,0,8.1,8.1,-2,-2,-2,-2,-2,-2,-44,80,39.4,0,10.62927,-0.8,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,614.4,37.9,0,0,-0.32,0,12.5,12.73,12.86,909,0,0,0,12.98611,0,0,0,98.00721,0
1955.317,14.64,20.4,14.77,0.8,-0.8,-0.8,0,97,800,800,0,4,40,235.2,235.2,12,12.3,2.45,12,1.86,54.06,109,1106.5,1016.6,3004,69,0,8.1,8.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-44,80,39.4,0,31.04859,-0.8,0,-0.75,1,0,0,0.2,0.2,1,0,0,0,0,0,0,622.3,36.9,0,-0.02,-0.12,0,12.2,12.7,12.83,909,0,0,0,12.8559,0,0,0,98.00874,0
1955.397,14.64,14.1,14.77,0.8,-0.8,-0.8,0,97,800,800,0,4,40,235.2,235.2,12,12.3,2.45,11.8,1.86,54.29,109,1014.6,1016.6,3030,69,0,8.1,8.1,21,21,21,21,21,21,-34,80,57.7,0,31.09436,-0.8,-0.01,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,622.3,36.9,0,-0.02,0.06,0,12.1,12.69,12.81,909,0,0,0,12.58681,0,0,0,98.00874,0
1955.478,14.64,0.8,14.77,0.8,-0.7,-0.8,0,97,800,800,0,4,40,173.19,235.2,12,12.3,2.45,11.7,1.86,54.27,109,981.2,1016.6,3006,69,0,8.1,8.1,19.2,19.2,19.2,19.2,19.2,19.2,-14,80,56.2,0,28.09754,-0.7,0,-0.78,1,0,0,0.2,0.2,1,0,0,0,0,0,0,628,36.9,0,0.01,0.09,0,12.1,12.66,12.8,909,0,0,0,12.47396,0,0,0,98.00874,0
1955.562,14.64,0,14.77,0.8,-0.7,-0.8,0,97,800,800,0,4,40,58.82,235.2,12,12.2,2.45,11.6,1.87,54.03,109,986.8,1016.6,2941,69,0,8.1,8.1,9.9,9.9,9.9,9.9,9.9,9.9,-28,80,53.8,0,0,-0.7,0,-0.77,1,0,0,0.2,0.2,1,0,0,0,0,0,0,628,36.9,0,0.04,0.05,0,12.1,12.57,12.77,909,0,0,0,12.40451,0,0,0,14.48822,0
1955.663,14.64,5.1,14.77,0.8,-0.7,-0.8,0,97,800,800,0,4,40,34.82,97.73999999999999,12,12.2,2.45,11.6,1.86,53.52,109,1001.1,1016.6,2982,69,0,8,8.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-43,80,13.2,0,35.81238,-0.7,0.01,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,628,36.5,0,0.06,0.02,0,12,12.64,12.69,909,0,0,0,12.39583,0,0,0,98.00874,0
1955.757,14.64,100,14.77,0.7,-0.9,-0.7,0,97,800,800,0,4,40,23.79,45.75,24.8,26.5,2.45,23.8,1.84,54.24,109,1023.1,1252.8,3004,69,0,17.5,13.4,26.4,26.4,26.4,26.4,26.4,26.4,-16,80,50.8,0,13.8031,-1.1,0.14,-0.29,1,0.14,0.1,0.3,0.3,1,0,0,0,0,0,0,635.1,117.9,0,0.2,0.55,0,51.5,59.5,33.9,909,0,0,0,34.75695,0,0,0,97.92634,0
1955.847,14.64,100,14.77,-0.3,-0.4,4,3.8,97,800,800,0,4,40,16,23.63,72.8,73.40000000000001,2.45,70.90000000000001,1.88,66.86,109,1513,1560.8,3164,69,0,62.5,56.3,2.5,2.5,2.5,2.5,2.5,2.5,108,80,90.59999999999999,0,71.12885,-0.6,1.5,6.77,1.23,5.83,6.3,8,1.1,1,0,0,0,0,0,0,635.1,264.1,0,0.26,0.07000000000000001,0,76.8,110.44,70.98,909,0,0,0,82.17014,0,0,0,99.19587,0
1955.948,14.64,100,14.77,0.1,-0.4,14.8,14.9,97,801,800,0,4,40,14.58,16.01,75,178.2,2.45,74,2,80.15000000000001,109,1689.3,1669.5,3002,69,0,100,99.8,18,18,18,18,18,18,232,80,86.2,0,70.44678,0.7,0.27,15.66,1.89,14.07,16.5,15.2,5.7,1,0,0,0,0,0,0,648.2,302.8,0,0.23,-0.12,0,81.40000000000001,179.19,146.97,909,0,0,0,81.62327000000001,0,0,0,99.14246,0
1956.038,14.64,100,14.77,1.5,1.2,14.1,15.4,97,801,800,0,4,40,14.93,14.08,84.8,174.8,2.45,83.7,2.12,74.64,109,1826.1,1787.2,3056,69,1,100,101,16,16,16,16,16,16,258,80,71.5,0,56.28968,1.9,-0.65,12.39,2.06,10.39,14.4,14.8,8.1,1,0,0,0,0,0,0,648.2,302.8,0,0.19,-0.06,0,89,177.12,174.92,909,0,0,0,91.60590000000001,0,0,0,97.77679999999999,0
1956.128,14.64,100,14.77,2.9,2.6,11.4,14.1,97,805,805,0,4,40,14.04,13.7,93,171.7,2.45,92.7,2.32,76.52,109,1896.4,1879,3032,70,1.7,100,100,14.5,14.5,14.5,14.5,14.5,14.5,290,80,81.09999999999999,0,68.75306,3.3,-0.41,10.49,2.07,8.529999999999999,13.8,15.7,8.800000000000001,1,0,0,0,0,0,0,658.2,302.7,0,0.17,-0.02,0,98.5,177.43,185.07,909,0,0,0,100.9809,0,0,0,98.92731000000001,0
1956.227,14.64,100,14.76,4.4,4.1,9.699999999999999,13.8,97,805,805,0,4,40,13.96,13.6,103.5,171,2.45,103.3,2.5,75.61,109,1967.6,1956.3,3094,70,3.4,100,99.7,11.5,11.5,11.5,11.5,11.5,11.5,324,80,87.59999999999999,0,61.08399,5,-0.29,8.960000000000001,2.07,7.67,14.1,15.6,9.1,1,0,0,0,0,0,0,658.2,302.7,0,0.16,0,0,108.4,181.09,189.85,909,0,0,0,111.8142,0,0,0,98.15064,0
1956.318,14.64,100,14.76,6.5,6.1,8.199999999999999,14.5,97,805,805,0,4,40,13.72,13.63,115.5,174.4,2.45,116.4,2.78,77.28,109,2022.1,2028.9,3102,71,3.8,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,360,80,87.09999999999999,0,62.58545,7.3,-0.28,7.59,2.11,7.45,15,16.2,9.9,1,0,0,0,0,0,0,669.6,302.7,0,0.18,0.08,0,122.7,190.23,196.72,909,0,0,0,127.1267,0,0,0,98.2483,0
1956.407,14.64,100,14.75,8.6,8.199999999999999,7.4,15.8,97,806,805,0,4,40,13.15,13.76,127.5,181.5,2.45,130.3,3.04,77.48,109,2052.7,2093.4,3146,71,0.4,100,99.90000000000001,7,7,7,7,7,7,386,80,84.2,0,63.63221,9.5,-0.25,6.63,2.19,7.77,16.4,17.3,11.2,1,0,0,0,0,0,0,669.6,302.7,0,0.22,0.04,0,136.2,200.03,207.3,909,0,0,0,142.0313,0,0,0,97.35413,0
1956.508,14.64,100,14.75,11,10.6,5.6,16.4,97,806,805,0,4,39,13.59,14.17,141.8,186.1,2.45,145.8,3.31,77.09,109,2131.4,2157.9,3186,72,-2,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,414,80,82.7,0,57.31812,12,-0.5600000000000001,4.65,2.23,6.95,16.4,17.7,11.8,1,0,0,0,0,0,0,685.4,302.8,0,0.25,0.09,0,150.2,203.3,212.59,909,0,0,0,159.3056,0,0,0,91.24299000000001,0
1956.598,14.64,100,14.76,14.3,13.9,3.1,16.7,97,807,805,0,4,39,13.09,14.06,160.5,187,2.45,167.2,3.77,76.78,109,2213.7,2236.8,3220,73,-7.2,100,99.90000000000001,5,5,5,5,5,5,442,80,69.7,0,14.24561,15,-0.55,1.81,2.27,6.33,16.8,10.1,12.2,1,0,0,0,0,0,0,685.4,302.8,0,0.28,0.05,0,167,208.84,216.37,909,0,0,0,180.1215,0,0,0,27.36969,0
1956.698,14.64,100,14.76,17,16.6,0.4,17.1,97,807,805,0,4,39,13.15,13.78,175.5,188.1,2.45,185.3,4.1,76.67,109,2284.1,2301.3,3266,74,-9.4,100,99.90000000000001,3.4,3.4,3.4,3.4,3.4,3.4,476,80,60.4,0,37.77771,17.7,-0.47,-0.34,2.31,5.82,17.3,10.5,12.7,1,0,0,0,0,0,0,703.4,302.7,0,0.31,0.07000000000000001,0,181.3,214.56,220.71,909,0,0,0,202.0573,0,0,0,62.45118,0
1956.787,14.64,100,14.76,18.6,18.3,-0.8,17.4,97,807,805,0,4,39,13.75,13.68,184.5,189.2,2.45,197.5,4.29,76.84,109,2317.2,2365.9,3312,75,-8.4,100,99.90000000000001,3.2,3.2,3.2,3.2,3.2,3.2,512,80,61.2,0,36.56311,19.2,-0.24,-1.56,2.34,5.36,17.7,10.6,13.3,1,0,0,0,0,0,0,703.4,302.7,0,0.37,0.22,0,188.9,219.57,225.54,909,0,0,0,214.4445,0,0,0,58.59681,0
1956.877,14.64,100,14.76,19.9,19.7,-2.2,17.8,97,807,805,0,4,39,13.75,13.64,190.5,189.9,2.45,207,4.4,76.62,109,2319.7,2429.7,3364,76,-7.7,60.5,71.7,2.8,2.8,2.8,2.8,2.8,2.8,540,80,56.1,0,31.29578,19.8,-0.23,-2.55,2.36,4.91,17.8,9.9,13.6,1,0,0,0,0,0,0,722.7,302.7,0,0.48,0.55,0,190.9,222.97,229.4,909,0,0,0,223.9497,0,0,0,51.73798,0
1956.977,14.64,100,14.75,21,19.8,-3,17.9,97,806,805,0,4,39,13.9,13.61,190.5,190,2.45,209.7,4.52,76.97,109,2304.5,2473.8,3408,77,-6.4,48.5,48.5,3.3,3.3,3.3,3.3,3.3,3.3,546,80,52.1,0,26.90125,19.6,-0.2,-3.49,2.39,4.3,17.9,9.6,13.9,1,0,0,0,0,0,0,722.7,302.7,0,0.48,0.85,0,189.9,226.57,234.3,909,0,0,0,226.4583,0,0,0,46.66901,0
1957.058,14.64,100,14.75,21.6,19.4,-3.5,18,97,806,805,0,4,39,13.95,13.57,189,189.9,2.45,211.6,4.43,77.02,109,2271.3,2499.4,3458,78,-4.4,42.2,41.4,3.1,3.1,3.1,3.1,3.1,3.1,544,80,54.9,0,32.40662,19.4,-0.09,-3.52,2.4,3.89,18,10.2,14.2,1,0,0,0,0,0,0,722.7,302.8,0,0.48,1.29,0,189.1,229.48,237.99,909,0,0,0,228.316,0,0,0,52.44599,0
1957.138,14.64,100,14.75,21.3,19.2,-3.2,18,97,805,805,0,4,39,13.86,13.54,188.2,189.8,2.45,214,4.43,77.17,109,2226.3,2507.9,3504,79,-3.3,42.7,41.7,3.5,3.5,3.5,3.5,3.5,3.5,540,80,61.9,0,36.42579,19.1,0.09,-2.98,2.41,3.51,18.1,11.7,14.5,1,0,0,0,0,0,0,741.7,302.7,0,0.48,1.65,0,188.5,232.33,241.69,909,0,0,0,231.0938,0,0,0,56.57044,0
1957.217,14.64,100,14.74,20.8,19.3,-2.7,18.2,97,805,805,0,4,39,13.73,13.51,189,190,2.45,217.5,4.43,76.73999999999999,109,2179.8,2509.8,3559,80,-2.7,46.3,45.6,3.5,3.5,3.5,3.5,3.5,3.5,544,80,60.7,0,37.31385,19.3,0.13,-2.45,2.42,3.28,18.3,12.6,14.9,1,0,0,0,0,0,0,741.7,302.8,0,0.48,1.9,0,190.2,236.03,245.46,909,0,0,0,235.1302,0,0,0,57.66755,0
