Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2864.114,14.65,25.9,14.83,0.8,-0.6,0,102,4,34,14.31,14.71,30.8,31.4,11.39,40.3,74.2,110,1910.3,1910.9,4036,93,-2.5,19.1,19.1,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.1,0,31,43.62,43.75,0,0,0,0
2864.203,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.31,14.71,30.8,31.4,11.39,40.3,75.12,110,1910,1909.9,4038,93,-2.7,19.3,19.2,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.1,0,30.9,43.65,43.74,0,0,0,0
2864.294,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.36,14.71,30.8,31.3,11.39,40.3,75.43000000000001,110,1911.2,1908.3,4039,93,-2.8,19.3,19.3,34.4,34.4,34.4,34.4,34.4,34.4,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.1,0,31,43.67,43.75,0,0,0,0
2864.384,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.4,14.71,30.8,31.4,11.39,40.3,74.91,110,1907.1,1909.5,4034,93,-2.9,19.5,19.4,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.2,0,30.9,43.68,43.77,0,0,0,0
2864.473,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.37,14.71,30.8,31.3,11.39,40.3,74.2,110,1910.5,1908.8,4039,93,-3.2,19.6,19.5,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.2,0,30.9,43.68,43.77,0,0,0,0
2864.564,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.4,14.71,30.8,31.3,11.39,40.3,74.26000000000001,110,1910.7,1907.5,4038,93,-3.3,19.7,19.6,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.2,0,30.9,43.68,43.77,0,0,0,0
2864.654,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.45,14.71,30.8,31.3,11.39,40.3,74.3,110,1912.3,1907.5,4044,93,-3.3,19.7,19.7,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.3,0,30.9,43.69,43.78,0,0,0,0
2864.743,14.65,25.9,14.83,0.7,-0.7,0,102,4,34,14.46,14.71,30.8,31.3,11.39,40.3,74.84,110,1913.4,1907.3,4044,93,-3.4,19.8,19.7,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.3,0,30.9,43.73,43.79,0,0,0,0
2864.844,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.48,14.71,30.8,31.3,11.39,40.3,75.48,110,1905.7,1907.3,4049,93,-3.4,19.8,19.9,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.4,0,30.9,43.67,43.79,0,0,0,0
2864.934,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.49,14.71,30.8,31.3,11.39,40.4,74.84,110,1901.7,1905.4,4048,93,-3.4,19.9,19.9,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.4,0,30.9,43.7,43.79,0,0,0,0
2865.034,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.47,14.71,30.8,31.3,11.39,40.4,74.23999999999999,110,1902.9,1906.1,4050,93,-3.5,20,19.9,34.7,34.7,34.7,34.7,34.7,34.7,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.6,0,30.9,43.72,43.83,0,0,0,0
2865.124,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.48,14.71,30.8,31.3,11.39,40.3,74.40000000000001,110,1908.1,1905.7,4049,93,-3.5,20,20,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.6,0,30.9,43.73,43.83,0,0,0,0
2865.214,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.48,14.71,30.8,31.3,11.39,40.3,74.52,110,1903.3,1904.5,4054,93,-3.6,20,20,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.6,0,30.9,43.74,43.83,0,0,0,0
2865.304,14.65,25.9,14.83,0.6,-0.6,0,102,4,34,14.49,14.71,30.8,31.3,11.39,40.4,75.56,110,1906,1903.8,4056,93,-3.6,20,20.1,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.6,0,30.9,43.78,43.84,0,0,0,0
2865.394,14.65,25.9,14.83,0.6,-0.6,0,102,4,34,14.49,14.71,30.8,31.3,11.39,40.4,75.25,110,1905.1,1903.8,4056,93,-3.7,20.1,20,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.7,0,30.9,43.77,43.86,0,0,0,0
2865.484,14.65,25.9,14.83,0.6,-0.6,0,102,4,34,14.48,14.71,30.8,31.3,11.39,40.4,74.51000000000001,110,1902.7,1903.8,4060,93,-3.7,20.1,20,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.7,0,30.9,43.81,43.88,0,0,0,0
2865.574,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.47,14.71,30.8,31.3,11.39,40.4,74.8,110,1903.5,1903.3,4059,93,-3.8,20.1,20,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.7,0,30.8,43.82,43.89,0,0,0,0
2865.674,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.48,14.71,30.8,31.3,11.39,40.4,75.61,110,1903.8,1903.3,4063,94,-3.9,20.2,20.1,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.7,0,30.9,43.85,43.91,0,0,0,0
2865.763,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.5,14.71,30.8,31.3,11.39,40.5,74.8,110,1901.1,1903.3,4064,94,-3.9,20.2,20.1,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.7,0,30.9,43.87,43.93,0,0,0,0
2865.854,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.48,14.71,30.8,31.2,11.39,40.4,74.17,110,1904.9,1902,4070,94,-4,20.2,20.1,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.7,0,0,1,0,0,0,0,0,0,814.8,0,30.9,43.9,43.94,0,0,0,0
2865.944,14.65,25.9,14.83,0.6,-0.7,0,102,4,34,14.45,14.71,30.8,31.3,11.39,40.5,75.42,110,1899.5,1902.8,4069,94,-4.2,20.4,20.1,36.5,36.5,36.5,36.5,36.5,36.5,74,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.8,0,31.5,44.69,44.22,0,0,0,0
2866.034,14.65,26.7,14.83,0.6,-0.6,0,102,4,34,14.51,14.71,31.5,32.4,11.39,42.1,75.8,110,1989.2,1971.1,4074,94,-4.1,21.1,20.8,36.5,36.5,36.5,36.5,36.5,36.5,76,79,26.7,0,-0.6,0,0,1,0,0,0,0,0,0,814.8,0,33,45.67,44.95,0,0,0,0
2866.123,14.65,42.7,14.83,0.5,-0.6,0,102,4,34,14.48,14.71,33.8,34.1,11.39,44.3,75.01000000000001,110,2085.1,2060.5,4072,94,-4.3,22.5,21.7,32.9,32.9,32.9,32.9,32.9,32.9,82,79,40.4,0,-0.5,0.08,0.1,1,0,0,0,0,0,0,814.8,0,42.6,70.97,50.57,0,0,0,0
2866.214,14.65,86.7,14.83,-0.1,-0.3,2.6,103,4,34,14.75,14.71,48,69.8,11.39,63.8,76.06,110,2292.8,2277.9,4098,94,-3.3,67.7,50.6,23.8,23.8,23.8,23.8,23.8,23.8,114,79,37.5,0,-0.3,7.11,7.6,1,0,0,0,0,0,0,815.4,0,57,138.96,74.3,0,0,0,0
2866.304,14.65,100,14.83,-0.2,-0.3,11.1,103,4,34,15.99,14.7,64.5,130.7,11.39,85.40000000000001,76.45999999999999,110,2353.3,2339.7,4109,94,2.3,100,101.6,22.9,22.9,22.9,22.9,22.9,22.9,161,79,75.8,0,-0.3,13.77,16,1,0,0,0,0,0,0,815.4,0,73,240.62,135.72,0,0,0,0
2866.394,14.65,100,14.83,0.2,0,16.6,103,4,34,14.44,14.71,77.2,181.6,11.39,103.1,78.86,110,2304.4,2359.2,4116,94,-1.1,100,101,18.5,18.5,18.5,18.5,18.5,18.5,220,79,76.5,0,0.8,12.62,16.5,1,0,0,0,0,0,0,819.1,0,82.8,251.46,187.31,0,0,0,0
2866.485,14.65,100,14.83,2,1.6,16,103,4,34,14.56,14.7,88.5,182.9,11.39,118.1,77.84,110,2313.1,2367.9,4128,94,-0.4,100,100.2,16,16,16,16,16,16,257,79,63.7,0,2.7,9.789999999999999,15.3,1,0,0,0,0,0,0,819.1,0,95.7,251.83,228.12,0,0,0,0
2866.574,14.65,100,14.83,4.1,3.7,15.2,103,4,34,14.6,14.7,102,181.7,11.39,137.4,76.86,110,2318.5,2369.8,4170,95,-0.1,100,99.8,14,14,14,14,14,14,298,79,67.40000000000001,0,5.3,8.41,15,1,0,0,0,0,0,0,824.8,0,112,255.31,248.68,0,0,0,0
2866.664,14.65,100,14.83,6.9,6.6,15,103,4,34,14.42,14.69,119.2,182.5,11.39,161.8,77.91,110,2312.6,2365.2,4192,96,-0.8,100,100,11.5,11.5,11.5,11.5,11.5,11.5,346,79,69.8,0,8.4,7.23,15.1,1,0,0,0,0,0,0,824.8,0,130.6,260.46,266.37,0,0,0,0
2866.754,14.65,100,14.83,10.1,9.699999999999999,15.1,103,4,34,13.8,14.53,138,183.1,11.39,188.6,78.61,110,2333.6,2356.6,4218,96,-3.8,100,99.90000000000001,8,8,8,8,8,8,392,79,68.90000000000001,0,11.7,6.74,15.4,1,0,0,0,0,0,0,824.8,0,150.5,268.77,277.07,0,0,0,0
2866.844,14.65,100,14.83,13.5,13,15.7,103,4,34,12.64,13.8,157.5,186.9,11.39,217.1,78.36,110,2324.2,2348.5,4263,97,-8.6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,421,79,65.90000000000001,0,14.6,6.17,15.8,1,0,0,0,0,0,0,834,0,167.6,277.34,284.48,0,0,0,0
2866.939,14.65,100,14.83,16,15.6,15.9,103,4,34,12.56,13.19,173.2,188,11.39,241.7,77.61,110,2334.5,2341.1,4306,98,-10.8,100,99.90000000000001,6.9,6.9,4,6.9,6.9,6.9,466,79,55.5,0,16.4,5.49,15.9,1,0,0,-3,0,0,0,834,0,177.7,281.06,286.93,0,0,0,0
2867.034,14.65,100,14.83,16.6,16.3,15.9,103,4,34,12.96,13.04,177,187.6,11.39,248.4,78.48999999999999,110,2276.5,2329.1,4338,99,-10.1,100,99.90000000000001,6.9,6.9,4,6.9,6.9,4,500,79,55.1,0,16.3,4.7,15.9,1,0,0,-3,0,0,-3,841.9,0,177.2,283.92,290.17,0,0,0,0
2867.124,14.65,100,14.83,16.3,15.9,15.9,103,4,34,13.06,13,174,187.3,11.39,246.9,78.12,110,2252.8,2320.1,4384,100,-9.1,100,99.90000000000001,6.9,6.9,4,6.9,6.9,4,496,79,61,0,15.7,4.03,15.9,1,0,0,-3,0,0,-3,841.9,0,173.4,286.15,293.48,0,0,0,0
2867.214,14.65,100,14.82,15.5,15.7,16,103,4,34,12.93,12.97,172.5,187,11.39,247.4,78.8,110,2247.5,2309.4,4412,101,-8.9,100,99.90000000000001,6.9,6.9,4,6.9,6.9,4,482,79,64.90000000000001,0,15.6,3.88,16.2,1,0,0,-3,0,0,-3,851.5,0,172.4,287.97,296.2,0,0,0,0
2867.308,14.65,100,14.82,15.1,15,16.3,103,4,34,12.77,12.95,168.8,186.8,11.39,243.6,78.34999999999999,110,2271.4,2298.6,4470,102,-9.5,100,99.90000000000001,6.9,6.9,4.3,6.9,6.9,4,478,79,73.40000000000001,0,15,3.71,16.6,1,0,0,-2.7,0,0,-2.7,851.5,0,169.1,290.3,299.71,0,0,0,0
2867.404,14.65,100,14.82,15.6,15.4,16.8,103,4,34,12.76,12.92,171,186.4,11.39,249.4,79.28,110,2294.6,2290.1,4511,103,-9.4,100,99.90000000000001,7.4,7.4,4.8,7.4,7.4,4.8,474,79,67.8,0,15.8,3.58,17,1,0,0,-2.7,0,0,-2.7,860.6,0,173.2,293.26,303.34,0,0,0,0
2867.494,14.65,100,14.82,16.2,16,17.2,103,4,34,12.67,12.9,174.8,186.1,11.39,257.4,79.02,110,2265.1,2278,4576,104,-10.2,100,99.90000000000001,7.3,7.3,4.8,7.3,7.3,4.8,490,79,62.5,0,16.4,3.48,17.4,1,0,0,-2.7,0,0,-2.7,860.6,0,176.7,295.63,306.32,0,0,0,0
2867.584,14.65,100,14.81,16.8,16.7,17.5,103,4,34,12.66,12.89,177.8,185.8,11.39,264.9,79.09999999999999,110,2231.1,2267.7,4604,105,-10.8,100,99.90000000000001,7.3,7.3,4.8,7.3,7.3,4.8,502,79,62.1,0,16.9,3.13,17.5,1,0,0,-2.3,0,0,-2.7,867.9,0,179.5,298.65,310.1,0,0,0,0
2867.674,14.65,100,14.81,17.2,17,17.5,103,4,34,12.7,12.88,179.2,185.5,11.39,269.9,78.34,110,2195.1,2255.6,4650,106,-11.2,100,99.90000000000001,7.3,7.3,5.2,7.3,7.3,4.8,512,79,62.6,0,17,2.76,17.5,1,0,0,-2.3,0,0,-2.3,867.9,0,180,300.93,313.11,0,0,0,0
2867.764,14.65,100,14.81,17.2,17.1,17.5,103,4,34,12.69,12.87,180,185.2,11.39,273.2,78.77,110,2197.6,2248.3,4694,107,-11.6,100,99.90000000000001,6.8,6.8,4.7,6.8,6.8,4.7,511,79,63.4,0,17,2.33,17.5,1,0,0,-2.3,0,0,-2.3,867.9,0,180.4,303.55,316.81,0,0,0,0
2867.854,14.65,100,14.81,17.1,17,17.4,103,4,34,12.71,12.86,180,184.9,11.39,275.3,78.81,110,2177.6,2236.6,4726,108,-11.6,100,99.90000000000001,6.8,6.8,4.7,6.8,6.8,4.7,509,79,65.5,0,17,2.03,17.4,1,0,0,-2.3,0,0,-2.3,874.8,0,179.9,305.58,319.71,0,0,0,0
2867.948,14.65,100,14.81,17,16.9,17.4,103,4,34,12.66,12.85,179.2,184.6,11.39,276.8,78.70999999999999,110,2171.6,2224.5,4783,109,-11.9,100,99.90000000000001,7.3,7.3,5.2,7.3,7.3,5.2,510,79,66.90000000000001,0,16.9,1.71,17.4,1,0,0,-1.9,0,0,-2.3,874.8,0,179,308.22,323.3,0,0,0,0
2868.049,14.65,100,14.8,16.6,16.8,17.4,103,4,34,12.64,12.84,177.8,184.3,11.39,277.6,78.97,110,2197.6,2214.6,4830,110,-12.3,100,99.90000000000001,7.3,7.3,5.6,7.3,7.3,5.6,504,79,68.40000000000001,0,16.6,1.44,17.4,1,0,0,-1.9,0,0,-1.9,881.7,0,177.5,310.45,326.78,0,0,0,0
2868.147,14.65,100,14.8,16.3,16.5,17.4,103,4,34,12.65,12.83,176.2,183.9,11.39,277.9,79.41,110,2239.1,2205.5,4870,111,-12.7,100,99.90000000000001,7.3,7.3,5.6,7.3,7.3,5.6,498,79,69.90000000000001,0,16.2,1.22,17.3,1,0,0,-1.9,0,0,-1.9,881.7,0,174.5,312.56,330.2,0,0,0,0
2868.244,14.65,100,14.8,16.1,16,17.3,103,4,34,12.77,12.82,172.5,183.6,11.39,274.9,79.03,110,2269.2,2196.5,4923,112,-12.4,100,99.90000000000001,7.3,7.3,5.6,7.3,7.3,5.6,482,79,71.90000000000001,0,15.8,1.04,17.3,1,0,0,-1.9,0,0,-1.9,888.2,0,172,314.85,333.55,0,0,0,0
2868.334,14.65,100,14.8,16,15.9,17.3,103,4,34,12.7,12.82,171.8,183.3,11.39,275.8,78.65000000000001,110,2238.8,2183.8,4970,113,-12,100,100,7.2,7.2,5.6,7.2,7.2,5.6,476,79,70,0,15.9,0.92,17.3,1,0,0,-1.5,0,0,-1.9,888.2,0,172.2,316.61,336.19,0,0,0,0
2868.429,14.65,100,14.8,16,15.9,17.3,103,4,34,12.7,12.81,171.8,183,11.39,277.7,78.38,110,2210.1,2176.1,5014,114,-11.9,100,99.90000000000001,7.2,7.2,6.5,7.2,7.2,6.5,474,79,71.5,0,15.9,0.8,17.3,1,0,0,-1.5,0,0,-1.5,895.2,0,171.8,319.13,339.44,0,0,0,0
2868.524,14.65,100,14.8,16,15.8,17.4,103,4,34,12.6,12.79,171,182.8,11.39,279.4,78.18000000000001,110,2192,2175.6,5038,115,-12.5,100,99.90000000000001,7.7,7.7,6.5,7.7,7.7,6.5,474,79,72,0,15.8,0.7,17.4,1,0,0,-1.5,0,0,-1.5,895.2,0,171.1,321.44,342.64,0,0,0,0
2868.614,14.65,100,14.8,15.8,15.8,17.4,103,4,34,12.63,12.77,170.2,182.5,11.39,280.5,78.45,110,2187.3,2175.6,5103,116,-12.7,100,99.90000000000001,7.7,7.7,6.5,7.7,7.7,6.5,474,79,73.3,0,15.7,0.64,17.4,1,0,0,-1.5,0,0,-1.5,901.1,0,170.4,323.35,345.18,0,0,0,0
2868.704,14.65,100,14.8,15.8,15.7,17.4,103,4,35,12.6,12.75,169.5,182.3,11.39,281.6,78.36,110,2185.8,2175.6,5114,117,-13.1,100,99.90000000000001,7.7,7.7,6.8,7.7,7.7,6.5,472,79,72.8,0,15.7,0.54,17.4,1,0,0,-1.2,0,0,-1.5,901.1,0,170.4,325.86,348.3,0,0,0,0
2868.794,14.65,100,14.8,15.8,15.6,17.3,103,4,35,12.51,12.73,169.5,182,11.39,283.2,78.64,110,2180.1,2175.6,5182,118,-13.7,100,99.90000000000001,7.7,7.7,6.8,7.7,7.7,6.8,474,79,76.8,0,15.6,0.46,17.4,1,0,0,-1.2,0,0,-1.2,906.5,0,169.3,327.31,350.77,0,0,0,0
2868.884,14.65,100,14.8,15.7,15.5,17.4,103,4,35,12.57,12.72,168.8,181.8,11.39,283.4,78.48,110,2185.1,2175.6,5218,119,-13.7,100,99.90000000000001,7.7,7.7,6.8,7.7,7.7,6.8,470,79,75.40000000000001,0,15.5,0.43,17.4,1,0,0,-1.2,0,0,-1.2,906.5,0,168.3,329.71,353.81,0,0,0,0
2868.974,14.65,100,14.8,15.4,15.5,17.4,103,4,35,12.54,12.69,168,181.5,11.39,284.6,78.26000000000001,110,2177.2,2175.6,5236,120,-14,100,99.90000000000001,7.7,7.7,6.8,7.7,7.7,6.8,468,79,77,0,15.4,0.4,17.4,1,0,0,-1.2,0,0,-1.2,911.1,0,167.6,331.55,356.2,0,0,0,0
2869.064,14.65,100,14.79,15.3,15.4,17.4,103,4,35,12.49,12.68,166.5,181.3,11.39,285.2,79.38,110,2181.3,2175.6,5286,120,-14.2,100,99.90000000000001,8.199999999999999,8.199999999999999,7.3,8.199999999999999,8.199999999999999,7.3,470,79,75.2,0,15.3,0.35,17.4,1,0,0,-0.8,0,0,-1.2,911.1,0,166.8,333.6,359.15,0,0,0,0
2869.154,14.65,100,14.79,15.2,15.2,17.4,103,4,35,12.5,12.65,165.8,181.1,11.39,285.8,79.5,110,2188.8,2175.6,5318,122,-14.4,100,99.90000000000001,8.199999999999999,8.199999999999999,7.7,8.199999999999999,8.199999999999999,7.7,468,79,74.90000000000001,0,15.2,0.31,17.4,1,0,0,-0.8,0,0,-0.8,911.1,0,166.3,335.18,361.46,0,0,0,0
2869.244,14.65,100,14.79,15.2,15.2,17.4,103,4,35,12.42,12.63,165.8,180.9,11.39,287.1,79.19,110,2193.1,2175.6,5360,122,-14.8,100,99.90000000000001,9,9,8.199999999999999,9,9,8.199999999999999,472,79,75.2,0,15.1,0.22,17.4,1,0,0,-0.8,0,0,-0.8,914.3,0,166.7,337.57,364.32,0,0,0,0
2869.334,14.65,100,14.79,15.1,15,17.3,103,4,35,12.4,12.62,165.8,180.7,11.39,289.1,79.22,110,2191.7,2175.6,5390,123,-15.3,100,99.90000000000001,9,9,8.199999999999999,9,9,8.199999999999999,474,79,75.59999999999999,0,15,0.07000000000000001,17.2,1,0,0,-0.8,0,0,-0.8,914.3,0,165.2,339.22,366.58,0,0,0,0
2869.424,14.65,100,14.79,14.8,14.9,17.2,103,4,35,12.42,12.6,164.2,180.4,11.39,288.8,78.86,110,2187.9,2175.6,5449,124,-15.4,100,99.90000000000001,9,9,8.199999999999999,9,9,8.199999999999999,469,79,75.90000000000001,0,14.8,0.06,17.2,1,0,0,-0.4,0,0,-0.8,915.7,0,163.9,341.22,369.39,0,0,0,0
2869.514,14.65,100,14.79,14.8,14.8,17.2,103,4,35,12.44,12.58,162.8,180.2,11.39,288.5,78.89,110,2196.7,2175.6,5488,125,-15.5,100,99.90000000000001,9,9,8.6,9,9,8.6,464,79,76.90000000000001,0,14.7,0.07000000000000001,17.3,1,0,0,-0.4,0,0,-0.4,915.7,0,162.6,342.94,371.61,0,0,0,0
2869.604,14.65,100,14.79,14.5,14.6,17.3,103,4,35,12.46,12.56,162,180,11.39,288.3,79.55,110,2207.6,2175.6,5506,126,-15.4,100,99.90000000000001,9.5,9.5,9.1,9.5,9.5,9.1,464,79,77.3,0,14.5,0.01,17.2,1,0,0,-0.4,0,0,-0.4,916.4,0,161.9,343.98,374.31,0,0,0,0
