Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2096.631,14.58,100,13.99,17.7,17.3,16.5,88,4,41,12.82,13.71,183.8,188.1,3.64,189.4,76.86,98,2842.2,2899,3186,72,0.7,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,515,82,65.40000000000001,0,18.4,16.7,1,0,0,0,0,0,0,617.8,0,0,0,0,56.9,57.40662,0
2096.821,14.58,100,13.99,20,18.8,16.9,88,4,40,12.99,13.7,190.5,188.6,3.64,199.1,76.70999999999999,98,2864.3,2899,3236,73,-0.2,48.6,52.8,5.1,5.1,2.5,5.1,5.1,5.1,550,82,52.8,0,18.3,17.3,1,0,0,-3,0,0,0,638.6,0,0,0,0,68.5,74.11499999999999,0
2096.926,14.58,100,13.98,19.3,18.6,17.5,88,4,40,14.13,13.64,185.2,188.8,3.63,200.4,76.70999999999999,98,2945.2,2899,3351,76,0.5,63.6,54.1,5.4,5.4,2.5,5.4,5.4,5.4,530,82,78.40000000000001,0,19.1,17.8,1,0,0,-3,0,0,0,660.4,0,0,0,0,75.5,76.38703,0
2097.121,14.58,100,13.98,19.7,19.2,18,88,4,40,13.68,13.61,187.5,188.8,3.63,206.6,76.90000000000001,98,2949.2,2899,3394,77,0.7,67,68,5.4,5.4,2.5,5.4,5.4,5.4,540,82,68.40000000000001,0,19.3,18.1,1,0,0,-2.7,0,0,0,682.4,0,0,0,0,43.2,41.84113,0
2097.221,14.58,100,13.98,21.6,18.8,18.2,88,4,40,13.56,13.54,186.8,188.6,3.63,212.6,76.88,98,2921.4,2899,3544,80,0.5,39.4,37.7,5.9,5.9,3.3,5.9,5.9,5.9,547,82,58.1,0,18.4,18.3,1,0,0,-2.7,0,0,0,682.4,0,0,0,0,64.09999999999999,67.95350000000001,0
2097.331,14.58,100,13.98,19.9,18.4,18.4,88,4,40,13.88,13.5,186,188.9,3.63,215.5,77.17,98,2914.1,2899,3594,81,1.1,50.8,46.8,5.9,5.9,3.3,5.9,5.9,5.9,537,82,73.8,0,18.8,18.5,1,0,0,-2.3,0,0,0,702.4,0,0,0,0,75.5,75.99793,0
2097.421,14.58,100,13.98,19.7,19.1,18.6,88,4,40,13.45,13.46,190.5,189.4,3.63,224.6,77.26000000000001,98,2909,2899,3646,82,1.1,60.7,64.09999999999999,5.5,5.5,3.7,5.5,5.5,5.5,546,82,68.09999999999999,0,19.2,18.5,1,0,0,-2.3,0,0,0,702.4,0,0,0,0,53.2,51.96381,0
2097.521,14.58,100,13.97,20.8,19.1,18.5,88,4,40,13.2,13.43,191.2,190.2,3.63,228.8,77.41,98,2895.8,2899,3716,84,0.7,46.2,47.5,5.6,5.6,3.7,5.6,5.6,5.6,550,82,61.6,0,18.9,18.4,1,0,0,-2.3,0,0,0,721,0,0,0,0,49,48.64808,0
2097.641,14.58,100,13.97,21.5,18.5,18.4,88,4,40,13.3,13.39,189,190.3,3.63,229.2,77.48999999999999,98,2900,2899,3764,85,0.6,40.3,39.3,5.9,5.9,3.7,5.9,5.9,5.9,544,82,61.3,0,18.4,18.3,1,0,0,-2.3,0,0,0,721,0,0,0,0,62.4,65.01313,0
2097.741,14.58,100,13.97,20.4,18.3,18.3,88,4,40,13.34,13.35,187.5,190.2,3.63,232.6,77.44,98,2932.1,2899,3836,86,0.7,45.6,43.4,5.9,5.9,4.1,5.9,5.9,5.9,536,82,66.8,0,18.4,18.3,1,0,0,-1.9,0,0,0,737.8,0,0,0,0,64.09999999999999,65.33204000000001,0
2097.901,14.58,100,13.97,19.5,18.4,18.2,88,4,40,13.28,13.31,189,190.1,3.63,237.9,77.77,98,2938.5,2899,3890,88,0.7,56.4,56.4,5.9,5.9,4.1,5.9,5.9,5.9,530,82,69.40000000000001,0,18.6,18.2,1,0,0,-1.9,0,0,0,737.8,0,0,0,0,64.40000000000001,64.81171000000001,0
2098.001,14.58,100,13.97,18.8,18.5,18.2,88,4,40,13.18,13.27,189.8,190,3.63,243.2,77.8,98,2931.9,2899,3988,90,0.5,70.40000000000001,69.8,5.9,5.9,4.1,5.9,5.9,5.9,528,82,66.7,0,18.5,18.2,1,0,0,-1.5,0,0,0,753.7,0,0,0,0,61.9,62.67701,0
2098.105,14.58,100,13.97,18.6,18.3,18.2,88,4,40,13.14,13.22,188.2,189.9,3.63,245,77.73,98,2924.5,2899,4039,91,0.5,72,72.2,5.9,5.9,4.5,5.9,5.9,5.9,522,82,66.90000000000001,0,18.2,18.2,1,0,0,-1.5,0,0,0,768.2,0,0,0,0,59.5,59.85718,0
2098.201,14.58,100,13.97,18.4,18,18.1,88,4,40,13.18,13.19,186,189.5,3.63,245.5,77.55,98,2912.7,2899,4094,92,0.5,74.2,74.3,5.9,5.9,4.5,5.9,5.9,5.9,518,82,67.7,0,17.9,18.1,1,0,0,-1.5,0,0,0,768.2,0,0,0,0,62.5,63.79242,0
2098.301,14.58,100,13.97,18.2,17.8,18.1,88,4,40,13.2,13.16,185.2,189.1,3.63,247.8,78.70999999999999,98,2914.5,2899,4144,94,0.6,76.5,76.8,5.9,5.9,4.8,5.9,5.9,5.9,513,82,69,0,17.7,18,1,0,0,-1.2,0,0,0,782,0,0,0,0,64.7,65.64637,0
2098.461,14.58,100,13.97,17.9,17.6,18,88,4,40,13.1,13.12,183.8,188.7,3.63,249.3,78.51000000000001,98,2921.1,2899,4206,95,0.6,79,79,5.9,5.9,4.8,5.9,5.9,5.9,508,82,69.59999999999999,0,17.6,18,1,0,0,-1.2,0,0,0,782,0,0,0,0,64,64.60724999999999,0
2098.561,14.58,100,13.97,17.7,17.6,18,88,4,40,13.05,13.07,183,188.2,3.63,253.7,78.73,98,2915,2899,4297,97,0.6,81.7,81.90000000000001,6.4,6.4,5.3,6.4,6.4,6.4,509,82,70.2,0,17.5,17.9,1,0,0,-0.8,0,0,0,795.4,0,0,0,0,64.40000000000001,65.33204000000001,0
2098.721,14.58,100,13.96,17.5,17.5,17.9,88,4,40,12.97,13.03,182.2,187.8,3.63,255.8,78.63,98,2893.7,2899,4335,98,0.5,83.5,83.40000000000001,6.4,6.4,5.7,6.4,6.4,6.4,510,82,69.90000000000001,0,17.4,17.9,1,0,0,-0.8,0,0,0,795.4,0,0,0,0,64.40000000000001,65.24659,0
2098.822,14.58,100,13.96,17.4,17.3,17.8,88,4,40,12.91,12.98,181.5,187.1,3.63,258.8,78.67,98,2916.7,2899,4412,100,0.3,86.5,86.40000000000001,6.5,6.5,5.7,6.5,6.5,6.5,507,82,70.2,0,17.2,17.8,1,0,0,-0.8,0,0,0,807.5,0,0,0,0,64.09999999999999,65.37475999999999,0
2098.927,14.58,100,13.96,17.1,17.1,17.8,87,4,40,12.86,12.95,180,186.8,3.63,260.4,78.97,98,2928.8,2899,4463,101,0.2,88,88.2,6.5,6.5,5.7,6.5,6.5,6.5,504,82,70.5,0,17.1,17.8,1,0,0,-0.4,0,0,0,818.9,0,0,0,0,64.2,65.07417,0
2099.023,14.58,100,13.96,16.9,17,17.8,87,4,40,12.88,12.92,179.2,186.5,3.63,261.5,79.81,98,2946.2,2899,4530,102,0.2,89.59999999999999,89.40000000000001,7.5,7.5,7.1,7.5,7.5,7.5,506,82,70.7,0,16.9,17.8,1,0,0,-0.4,0,0,0,818.9,0,0,0,0,64.59999999999999,66.05683000000001,0
2099.132,14.58,100,13.96,16.6,16.8,17.7,87,4,40,12.82,12.89,177.8,186,3.63,263,79.84,98,2907.6,2899,4582,104,0,91,91.3,7.5,7.5,7.1,7.5,7.5,7.5,504,82,71.5,0,16.6,17.7,1,0,0,-0.4,0,0,0,829.1,0,0,0,0,65.3,66.35133,0
2099.276,14.58,100,13.96,16.4,16.5,17.7,87,4,40,12.8,12.88,176.2,185.6,3.63,263.6,79.20999999999999,98,2890.9,2899,4646,105,0,92.5,92.40000000000001,7.5,7.5,7.1,7.5,7.5,7.5,496,82,72.09999999999999,0,16.3,17.7,1,0,0,0,0,0,0,838.7,0,0,0,0,67,68.49061,0
2099.371,14.58,100,13.96,16.1,16.2,17.7,87,4,40,12.78,12.87,174,185.2,3.63,264.5,79.06,98,2912.3,2899,4699,107,-0.1,94.2,93.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,490,82,73.90000000000001,0,16.1,17.6,1,0,0,0,0,0,0,838.7,0,0,0,0,67.5,69.24744,0
2099.544,14.58,100,13.96,16.1,16.1,17.6,87,4,40,12.69,12.86,173.2,184.9,3.63,265.6,79.25,98,2923.4,2899,4747,108,-0.3,95.09999999999999,95,7.5,7.5,7.5,7.5,7.5,7.5,482,82,75.59999999999999,0,16,17.6,1,0,0,0,0,0,0,847.7,0,0,0,0,68.2,70.09278,0
2099.641,14.58,100,13.96,16.1,15.9,17.5,87,4,40,12.81,12.84,172.5,184.3,3.63,269.1,78.73999999999999,98,2915.8,2899,4826,109,-0.3,96.5,96.5,7.5,7.5,7.5,7.5,7.5,7.5,476,82,77.40000000000001,0,16,17.5,1,0,0,0,0,0,0,847.7,0,0,0,0,69.2,71.42182,0
2099.748,14.58,100,13.96,16.2,16,17.5,87,4,40,12.77,12.83,172.5,184,3.63,271.3,78.94,98,2909.6,2899,4878,110,-0.4,97.09999999999999,97.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,474,82,78.5,0,16,17.5,1,0,0,0,0,0,0,856.7,0,0,0,0,68.8,71.40046,0
2099.841,14.58,100,13.96,16.3,16.1,17.5,87,4,40,12.73,12.82,172.5,183.5,3.63,276.1,78.77,98,2911.1,2899,4980,111,-0.5,97.7,97.59999999999999,7.5,7.5,7.5,7.5,7.5,7.5,472,82,79,0,16.1,17.5,1,0,0,0,0,0,0,856.7,0,0,0,0,68.90000000000001,71.37757000000001,0
2099.941,14.58,100,13.95,16.4,16.2,17.5,87,4,40,12.82,12.81,172.5,183.1,3.63,278.4,79.52,98,2916,2899,4965,113,-0.4,98,98,7.5,7.5,7.5,7.5,7.5,7.5,471,82,79.40000000000001,0,16.2,17.5,1,0,0,0,0,0,0,865,0,0,0,0,69.2,71.77583,0
2100.057,14.58,100,13.95,16.4,16.3,17.5,87,4,40,12.79,12.81,172.5,183,3.63,279.8,79.61,98,2910,2899,5008,114,-0.2,98.3,98.2,8,8,8,8,8,8,473,82,80.3,0,16.3,17.5,1,0,0,0,0,0,0,865,0,0,0,0,69.2,71.71478999999999,0
2100.151,14.58,100,13.95,16.6,16.3,17.6,87,4,40,12.77,12.78,172.5,182.6,3.63,282.3,78.31,98,2893.4,2899,5059,115,-0.1,98.59999999999999,98.5,8,8,8,8,8,8,474,82,80.8,0,16.3,17.6,1,0,0,0,0,0,0,873.4,0,0,0,0,68.40000000000001,70.88471,0
2100.251,14.58,100,13.95,16.4,16.3,17.6,87,4,40,12.7,12.76,171.8,182.3,3.63,284.4,77.94,98,2895.5,2899,5110,116,-0.1,98.90000000000001,99,8,8,8,8,8,8,474,82,80.7,0,16.3,17.6,1,0,0,0,0,0,0,873.4,0,0,0,0,68.3,70.86793,0
2100.468,14.58,100,13.95,16.7,16.3,17.6,87,4,40,12.61,12.74,171,182,3.63,286.4,78.2,98,2914.5,2899,5189,117,-0.1,99.09999999999999,99.09999999999999,8,8,8,8,8,8,475,82,81.5,0,16.2,17.7,1,0,0,0,0,0,0,880.5,0,0,0,0,68.7,71.44166,0
2100.572,14.58,100,13.95,16.3,16.1,17.7,87,4,40,12.6,12.69,170.2,181.5,3.63,289.2,78.48,98,2937.9,2899,5260,120,-0.5,99.59999999999999,99.5,8,8,8,8,8,8,472,82,83.7,0,16.1,17.7,1,0,0,0,0,0,0,886,0,0,0,0,69.5,72.20765,0
2100.776,14.58,100,13.95,16.4,16.1,17.6,87,4,40,12.55,12.67,171,181.2,3.63,293.7,78.29000000000001,98,2944.9,2899,5312,120,-0.6,99.7,99.7,8.5,8.5,8.5,8.5,8.5,8.5,476,82,84.09999999999999,0,16.1,17.5,1,0,0,0,0,0,0,891.1,0,0,0,0,69.5,71.76514,0
2100.881,14.58,100,13.95,15.8,15.6,17.4,87,4,40,12.41,12.61,168,180.5,3.63,294.4,78.98999999999999,98,2915.1,2899,5434,122,-1.3,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,479,82,83.90000000000001,0,15.5,17.4,1,0,0,0,0,0,0,894.6,0,0,0,0,68.7,72.20001999999999,0
2100.982,14.58,100,13.95,15.7,15.7,17.4,87,4,40,12.55,12.59,168,180.3,3.63,295.7,78.56999999999999,98,2929.8,2899,5452,124,-1.2,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,466,82,85.09999999999999,0,15.7,17.4,1,0,0,0,0,0,0,894.6,0,0,0,0,69.5,72.41669,0
2101.081,14.58,100,13.95,15.8,15.7,17.4,87,4,40,12.43,12.57,167.2,180.2,3.63,296.2,78.73,98,2928,2899,5461,125,-1.4,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,471,82,85.40000000000001,0,15.6,17.4,1,0,0,0,0,0,0,897.8,0,0,0,0,69.5,72.69898000000001,0
2101.231,14.58,100,13.95,15.8,15.7,17.5,87,4,39,12.44,12.55,167.2,179.9,3.63,298,79.58,98,2915.8,2899,5548,126,-1.6,100,99.90000000000001,9,9,9,9,9,9,474,82,85.3,0,15.5,17.4,1,0,0,0,0,0,0,897.8,0,0,0,0,69.2,72.22291,0
2101.331,14.58,100,13.95,15.7,15.4,17.4,87,4,39,12.35,12.5,165,178.8,3.63,298.7,80.55,98,2898,2899,5618,127,-1.8,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,470,82,85,0,15.3,17.4,1,0,0,0,0,0,0,898.1,0,0,0,0,70.8,74.4217,0
2101.441,14.58,100,13.95,15.4,15,17.5,87,4,39,12.46,12.46,162,178.7,3.63,295.4,80.47,98,2924,2899,5640,128,-1.7,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,457,82,86.3,0,15.1,17.5,1,0,0,0,0,0,0,898.1,0,0,0,0,70.40000000000001,74.33015,0
2101.541,14.58,100,13.95,14.9,15.1,17.5,87,4,39,12.35,12.43,162,178.7,3.63,297.4,80.58,98,2948.2,2899,5675,129,-1.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,453,82,86.59999999999999,0,15,17.6,1,0,0,0,0,0,0,898.8,0,0,0,0,69.90000000000001,74.15161999999999,0
2101.641,14.58,100,13.97,15,15.1,17.6,87,4,39,12.36,12.4,162,178.7,3.63,299.1,80.23999999999999,98,2935.1,2899,5722,130,-1.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,448,82,87,0,15,17.6,1,0,0,0,0,0,0,898.8,0,0,0,0,69.7,73.91511,0
2101.751,14.58,100,13.97,15,14.9,17.6,87,4,39,12.31,12.37,160.5,178.5,3.63,298.4,80.28,98,2899.3,2899,5750,131,-1.6,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,444,82,86.40000000000001,0,14.7,17.6,1,0,0,0,0,0,0,898.4,0,0,0,0,69.90000000000001,74.44917,0
2101.851,14.58,100,13.98,14.7,14.7,17.7,87,4,39,12.43,12.35,159,178.2,3.63,298,80.15000000000001,98,2895.8,2899,5812,132,-1.3,100,99.90000000000001,10,10,10,10,10,10,438,82,86.8,0,14.4,17.7,1,0,0,0,0,0,0,898.4,0,0,0,0,69.59999999999999,74.81232,0
2102.009,14.58,100,13.98,14.8,14.6,17.7,87,4,39,12.43,12.34,158.2,178,3.63,298.6,80.19,98,2918.8,2899,5828,133,-1,100,99.90000000000001,10,10,10,10,10,10,430,82,87.09999999999999,0,14.6,17.7,1,0,0,0,0,0,0,898.5,0,0,0,0,68.90000000000001,73.84492,0
2102.101,14.58,100,13.98,14.4,14.5,17.7,87,4,39,12.32,12.33,156.8,177.7,3.63,299.5,80.08,98,2950.1,2899,5894,134,-0.7,100,99.90000000000001,10,10,10,10,10,10,426,82,87,0,14.4,17.7,1,0,0,0,0,0,0,898.5,0,0,0,0,68.3,73.38563000000001,0
2102.201,14.58,100,13.98,14.3,14.3,17.7,87,4,39,12.37,12.31,155.2,177.4,3.63,299,80.19,98,2952.2,2899,5938,135,-0.5,100,99.90000000000001,10,10,10,10,10,10,412,82,86,0,14.2,17.7,1,0,0,0,0,0,0,898.5,0,0,0,0,67.8,73.26203,0
2102.371,14.58,100,13.98,14.2,14.2,17.7,87,4,39,12.32,12.31,155.2,177.2,3.63,300,80.22,98,2952.5,2899,5972,136,-0.4,100,99.90000000000001,10,10,10,10,10,10,414,82,85.90000000000001,0,13.7,17.7,1,0,0,0,0,0,0,898.3,0,0,0,0,67.40000000000001,73.79913999999999,0
2102.471,14.58,100,13.98,14.2,13.7,17.7,87,4,39,12.41,12.3,152.2,176.8,3.63,297.7,79.63,98,2949.1,2899,6044,138,0,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,401,82,85.8,0,13.9,17.7,1,0,0,0,0,0,0,898.5,0,0,0,0,66.90000000000001,72.92328999999999,0
2102.571,14.58,100,13.98,14.1,13.9,17.6,87,4,39,12.23,12.3,153.8,176.6,3.63,301.8,80.06,98,2905.8,2899,6084,138,0,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,404,82,86.09999999999999,0,13.6,17.6,1,0,0,0,0,0,0,898.5,0,0,0,0,66.40000000000001,72.46552,0
2102.671,14.58,100,13.98,13.9,13.9,17.6,87,4,39,12.28,12.3,153,176.3,3.63,303.1,79.36,98,2876.3,2899,6099,139,-0.1,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,398,82,85.40000000000001,0,13.8,17.6,1,0,0,0,0,0,0,897.9,0,0,0,0,66,72.17103,0
2102.832,14.58,100,13.98,13.8,13.8,17.5,87,4,39,12.15,12.3,153,176.1,3.63,303.8,79.97,98,2886.4,2899,6129,140,-0.4,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,390,82,85.5,0,13.8,17.5,1,0,0,0,0,0,0,897.9,0,0,0,0,66,72.74476,0
2102.932,14.58,100,13.98,13.8,13.7,17.5,87,4,39,12.11,12.3,153,175.8,3.63,306,79.73,98,2957.5,2899,6194,141,-0.8,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,390,82,86.09999999999999,0,13.5,17.4,1,0,0,0,0,0,0,897.6,0,0,0,0,65.2,72.61964,0
2103.138,14.58,100,13.98,13.5,13.6,17.4,87,4,39,12.07,12.3,152.2,175.6,3.63,306.1,79.36,98,2981.3,2899,6240,142,-1,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,387,82,86.09999999999999,0,13.5,17.4,1,0,0,0,0,0,0,896.6,0,0,0,0,64.59999999999999,72.8653,0
2103.231,14.58,100,13.99,13.6,13.4,17.3,87,4,39,12.07,12.3,151.5,175.1,3.63,309.3,79.41,98,2902.9,2899,6318,143,-1.7,100,99.90000000000001,11,11,11,11,11,11,382,82,87.5,0,13.4,17.2,1,0,0,0,0,0,0,896.6,0,0,0,0,64.40000000000001,73.50158999999999,0
2103.343,14.58,100,13.99,13.6,13.5,17.3,87,4,39,12.04,12.3,151.5,175,3.63,309.8,79.73999999999999,98,2875.4,2899,6332,144,-2,100,99.90000000000001,11,11,11,11,11,11,380,82,87.5,0,13.3,17.2,1,0,0,0,0,0,0,895.4,0,0,0,0,64.3,73.74879,0
2103.441,14.58,100,13.99,13.5,13.3,17.2,87,4,39,12.05,12.3,150.8,174.9,3.63,309.9,79.09999999999999,98,2878,2899,6350,145,-2.5,100,99.90000000000001,11,11,11,11,11,11,378,82,88,0,13.3,17.2,1,0,0,0,0,0,0,895.4,0,0,0,0,63.8,74.00512999999999,0
2103.541,14.58,100,13.99,13.4,13.2,17.2,88,4,39,12.02,12.3,150,174.7,3.63,310.8,79.05,98,2909.4,2899,6391,146,-2.9,100,99.90000000000001,11,11,11,11,11,11,375,82,88.40000000000001,0,13.2,17.1,1,0,0,0,0,0,0,894.1,0,0,0,0,63.6,74.62312,0
2103.701,14.58,100,13.99,13.4,13.2,17.1,88,4,39,12.03,12.3,150,174.5,3.63,312.4,79.13,98,2945.2,2899,6424,146,-3.3,100,99.90000000000001,11,11,11,11,11,11,372,82,89,0,13.1,17,1,0,0,0,0,0,0,893.8,0,0,0,0,63,74.63836999999999,0
2103.801,14.58,100,13.99,13.3,13.1,17,88,4,39,12.04,12.3,150,174.1,3.63,314.4,79.28,98,2928.8,2899,6495,148,-3.8,100,99.90000000000001,11,11,11,11,11,11,367,82,89.2,0,13.1,16.9,1,0,0,0,0,0,0,893.8,0,0,0,0,62.1,74.7696,0
2103.962,14.58,100,13.99,13.3,13,16.9,88,4,39,12.04,12.3,150,174,3.63,315,78.54000000000001,98,2911.4,2899,6497,149,-4.2,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,365,82,89.5,0,13.1,17,1,0,0,0,0,0,0,893.3,0,0,0,0,61.8,74.93134000000001,0
2104.061,14.58,100,13.99,13.4,13,17,88,4,39,11.98,12.3,149.2,174,3.63,316.5,79.18000000000001,98,2939.1,2899,6559,150,-4.9,100,99.90000000000001,12,12,12,12,12,12,366,82,90.7,0,12.9,17,1,0,0,0,0,0,0,893.3,0,0,0,0,61.2,75.68208,0
