Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
937.198,14.67,0,14.82,0.5,-0.2,-0.4,0.1,99,699,695,0,4,34,202.56,216.58,12,12.4,1.69,13.2,1.94,56.62,103,1090.3,1016.9,3334,77,0,11.8,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.38,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,642.1,38.8,0,0,-0.19,0,12.2,14.19,14.3,909,0,0,0,14.09722,0,0,0,98.00721,0
937.307,14.67,0,14.82,0.5,-0.2,-0.4,0.1,99,699,695,0,4,34,210.72,221.36,12,12.4,1.69,13,1.93,56.49,103,1091.9,1016.9,3326,77,0,11.9,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.37,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,635.7,38.8,0,0,-0.2,0,12.1,14.15,14.26,909,0,0,0,13.90625,0,0,0,98.00721,0
937.408,14.67,0,14.82,0.7,-0.1,-0.4,0.1,99,699,695,0,4,34,228.67,224.67,12,12.4,1.69,13,1.94,56.33,103,1093.4,1016.9,3308,76,0,11.1,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.1,-0.02,-0.5,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,635.7,38.8,0,0,-0.2,0,12.2,14.1,14.22,909,0,0,0,13.91493,0,0,0,98.00721,0
937.5069999999999,14.67,0,14.82,0.7,-0.2,-0.5,0.1,99,700,700,0,4,34,228.67,227.21,12,12.4,1.69,12.9,1.93,56.16,103,1094.9,1016.9,3300,76,0,11,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.51,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,629.6,38.8,0,0,-0.21,0,12.2,14.05,14.17,909,0,0,0,13.88021,0,0,0,98.00721,0
937.602,14.67,0,14.82,0.7,-0.2,-0.5,0.1,99,700,700,0,4,34,231.93,228.94,12,12.4,1.69,12.9,1.94,56.23,103,1096.6,1016.9,3292,76,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.52,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,629.6,38.8,0,0,-0.22,0,12.2,14.01,14.13,909,0,0,0,13.87153,0,0,0,98.00721,0
937.692,14.67,0,14.82,0.7,-0.2,-0.5,0.1,99,700,700,0,4,34,235.2,229.81,12,12.4,1.69,13,1.93,56.09,103,1098.3,1016.9,3286,76,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.53,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,623.6,38.8,0,0,-0.23,0,12.3,13.99,14.1,909,0,0,0,13.88889,0,0,0,98.00721,0
937.797,14.67,0,14.83,0.7,-0.2,-0.5,0.1,99,701,700,0,4,34,235.2,231.58,12,12.4,1.69,13,1.93,55.98,103,1100.7,1016.9,3280,76,0,10.8,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.54,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,623.6,38.8,0,0,-0.24,0,12.3,13.96,14.06,909,0,0,0,13.88889,0,0,0,98.00721,0
937.8920000000001,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,701,700,0,4,34,235.2,232.47,12,12.4,1.69,13,1.93,56,103,1101.9,1016.9,3267,75,0,10.7,10.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,52,38.5,0,10.62927,-0.2,0,-0.5600000000000001,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,617.9,38.4,0,0,-0.24,0,12.3,13.93,14.03,909,0,0,0,13.88889,0,0,0,98.00721,0
937.9930000000001,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,701,700,0,4,34,235.2,232.47,12,12.4,1.69,12.8,1.94,55.93,103,1104.2,1016.9,3263,75,0,10.6,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.58,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,617.9,38.4,0,0,-0.26,0,12.2,13.87,13.98,909,0,0,0,13.72396,0,0,0,98.00721,0
938.098,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,701,700,0,4,34,235.2,233.37,12,12.3,1.69,12.8,1.93,55.84,103,1105.1,1016.9,3253,75,0,10.6,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.59,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,612.3,38.4,0,0,-0.26,0,12.2,13.83,13.94,909,0,0,0,13.68924,0,0,0,98.00721,0
938.218,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,701,700,0,4,34,235.2,234.28,12,12.3,1.69,12.8,1.93,55.8,103,1106.2,1016.9,3246,75,0,10.5,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.59,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,612.3,37.9,0,0,-0.27,0,12.1,13.78,13.9,909,0,0,0,13.61979,0,0,0,98.00721,0
938.328,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,702,700,0,4,34,235.2,234.28,12,12.3,1.69,12.6,1.93,55.78,103,1108.7,1016.9,3232,75,0,10.4,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.6,1.01,-0.03,0.1,0.2,0.2,1,0,0,0,0,0,0,607,37.9,0,0,-0.27,0,12.1,13.73,13.84,909,0,0,0,13.53299,0,0,0,98.00721,0
938.428,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,702,700,0,4,34,235.2,234.28,12,12.3,1.69,12.6,1.93,55.65,103,1109.6,1016.9,3222,74,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.61,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,607,37.9,0,0,-0.28,0,12.2,13.7,13.8,909,0,0,0,13.52431,0,0,0,98.00721,0
938.528,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,702,700,0,4,34,235.2,234.28,12,12.3,1.69,12.6,1.93,55.65,103,1112.4,1016.9,3212,74,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.62,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,601.9,37.9,0,0,-0.29,0,12.2,13.66,13.77,909,0,0,0,13.53299,0,0,0,98.00721,0
938.627,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,702,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.58,103,1113.7,1016.9,3208,74,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,52,38.5,0,10.62927,-0.2,0,-0.62,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,601.9,37.9,0,0,-0.3,0,12.2,13.63,13.72,909,0,0,0,13.52431,0,0,0,98.00721,0
938.727,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.48,103,1116.1,1016.9,3198,74,0,10.2,10.3,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.63,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,596.9,37.9,0,0,-0.31,0,12.3,13.58,13.68,909,0,0,0,13.51563,0,0,0,98.00721,0
938.827,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.35,103,1117.8,1016.9,3188,74,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.64,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,596.9,37.9,0,0,-0.32,0,12.3,13.53,13.64,909,0,0,0,13.50694,0,0,0,98.00721,0
938.927,14.67,0,14.83,0.7,-0.2,-0.6,0.1,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.27,103,1118.2,1016.9,3182,73,0,10.2,10.2,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.64,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,592.1,37.9,0,0,-0.32,0,12.3,13.51,13.6,909,0,0,0,13.48958,0,0,0,98.00721,0
939.027,14.67,0,14.83,0.7,-0.2,-0.7,0.1,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.92,55.26,103,1120.9,1016.9,3173,73,0,10.1,10.1,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.65,1.01,-0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,592.1,37.9,0,0,-0.34,0,12.3,13.48,13.56,909,0,0,0,13.51563,0,0,0,98.00721,0
939.122,14.67,0,14.83,0.7,-0.2,-0.7,0,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.92,55.17,103,1122,1016.9,3164,73,0,10.1,10.1,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.65,1.01,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,587.4,37.9,0,0,-0.34,0,12.4,13.44,13.52,909,0,0,0,13.49826,0,0,0,98.00721,0
939.227,14.67,0,14.84,0.7,-0.2,-0.7,0,99,703,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.92,55.14,103,1122.6,1016.9,3155,73,0,10.1,10,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.65,1.01,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,587.4,37.9,0,0,-0.35,0,12.4,13.4,13.49,909,0,0,0,13.49826,0,0,0,98.00721,0
939.327,14.67,0,14.84,0.7,-0.2,-0.7,0,99,704,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.09,103,1123.8,1016.9,3148,73,0,10,10,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.2,0,-0.66,1.01,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,583,37.9,0,0,-0.35,0,12.4,13.38,13.45,909,0,0,0,13.49826,0,0,0,98.00721,0
939.427,14.67,0,14.84,0.7,-0.2,-0.7,0,99,704,700,0,4,34,235.2,235.2,12,12.3,1.69,12.6,1.93,55.01,103,1126.2,1016.9,3138,72,0,10,10,-1,-1,-1,-1,-1,-1,-38,52,38.5,0,10.62927,-0.3,0,-0.66,1.01,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,583,37.9,0,0,-0.36,0,12.5,13.32,13.41,909,0,0,0,13.48958,0,0,0,98.00721,0
939.527,14.67,72.90000000000001,14.84,0.7,-0.3,-0.7,0,99,704,700,0,4,34,235.2,235.2,12,12.3,1.69,12.8,1.92,54.87,103,1126.9,1016.9,3130,72,0,25.2,10.1,0.2,0.2,0.2,0.2,0.2,0.2,-38,52,56.5,0,21.20972,-0.4,0,-0.65,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,578.6,66.8,0,0,0.29,0,25.1,33.82,16.66,909,0,0,0,15.76389,0,0,0,98.00874,0
939.627,14.67,100,14.84,0.3,-0.8,-0.4,0,99,704,700,0,4,34,235.2,235.2,52.5,52.3,1.69,53.6,1.9,60.36,103,1201.6,1414.4,3251,72,0,32.5,26.9,15.8,15.8,15.8,15.8,15.8,15.8,68,52,46.9,0,70.32319,-0.4,1,5.41,1.13,4.86,5.1,6,0.5,1,0,0,0,0,0,0,578.6,184.1,0,0.14,0.05,0,77.40000000000001,91.91,40.45,909,0,0,0,62.31771,0,0,0,99.37439999999999,0
939.728,14.67,100,14.84,-0.4,-0.6,6.8,6.3,99,704,700,0,4,34,14.17,27.33,78.8,106.5,1.69,81.90000000000001,1.9,81.44,103,1537,1560.8,3194,72,0,99.2,94.2,16.5,16.5,16.5,16.5,16.5,16.5,232,52,92.59999999999999,0,59.08509,-0.1,2.18,15.54,1.75,13.9,15.7,11,3.3,1,0,0,0,0,0,0,592.1,301.6,0,0.15,-0.04,0,80,187.62,94.48999999999999,909,0,0,0,87.40452000000001,0,0,0,98.05909,0
939.838,14.67,100,14.84,1.2,0.9,13.7,14.7,99,704,700,0,4,34,15.09,15.12,84,173.1,1.69,87.59999999999999,2.12,73.17,103,1715.4,1686.5,3231,73,0,100,101.2,16,16,16,16,16,16,268,52,86.09999999999999,0,39.02893,1.7,-0.42,12.7,2.04,10.67,14.3,11,5.8,1,0,0,0,0,0,0,592.1,302.8,0,0.12,-0.05,0,89.09999999999999,184.72,137.94,909,0,0,0,94.99133,0,0,0,97.49909,0
939.936,14.67,100,14.84,2.9,2.6,11,13.7,99,708,705,0,4,34,14.62,13.9,94.5,170.2,1.69,99.3,2.34,77.06999999999999,103,1797.9,1787,3186,73,1.1,100,100.3,14.5,14.5,14.5,14.5,14.5,14.5,300,52,65.40000000000001,0,49.2157,3.5,-0.49,10.17,2.06,8.52,13.6,12.9,7.2,1,0,0,0,0,0,0,606,302.8,0,0.11,0,0,100.4,185.36,163.12,909,0,0,0,107.9948,0,0,0,97.42585,0
940.038,14.67,100,14.84,4.9,4.5,9,13.7,99,708,705,0,4,34,14.14,13.62,105.8,170.3,1.69,111.8,2.6,74.68000000000001,103,1868.9,1870,3270,74,2.8,100,99.8,11,11,11,11,11,11,338,52,72.90000000000001,0,49.92066,5.6,-0.34,8.52,2.06,7.69,14,14.3,8.300000000000001,1,0,0,0,0,0,0,606,302.7,0,0.11,0.02,0,112.6,190.68,178.98,909,0,0,0,121.9965,0,0,0,97.17408,0
940.138,14.67,100,14.84,7.2,6.8,7.6,14.6,99,710,705,0,4,34,13.71,13.58,119.2,175.1,1.69,126.8,2.88,75.38,103,1911.2,1941.8,3285,75,3.3,100,100,8.5,8.5,8.5,8.5,8.5,8.5,376,52,73.59999999999999,0,50.77515,8.199999999999999,-0.28,7.03,2.11,7.61,15.1,15.5,9.5,1,0,0,0,0,0,0,621.1,302.7,0,0.15,0.09,0,127.5,200.75,192.04,909,0,0,0,139.4358,0,0,0,95.62989,0
940.2380000000001,14.67,100,14.83,9.9,9.5,6.1,15.8,99,710,705,0,4,34,13.06,13.67,135,182.1,1.69,145.3,3.21,75.39,103,1989.1,2013.6,3303,75,-0.7,100,99.90000000000001,7,7,7,7,7,7,404,52,73.59999999999999,0,52.16675,10.9,-0.35,5.28,2.19,7.38,16,16.8,10.9,1,0,0,0,0,0,0,621.1,302.7,0,0.18,0.02,0,143.2,208.6,204.31,909,0,0,0,158.1424,0,0,0,89.3509,0
940.348,14.67,100,14.83,13.1,12.6,3.5,16,99,711,710,0,4,34,13.2,13.97,152.2,183.4,1.69,166.4,3.67,75.58,103,2068.2,2092.4,3365,76,-4,100,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,438,52,69.40000000000001,0,21.61865,14.3,-0.55,1.96,2.24,6.35,16.2,10.8,11.9,1,0,0,0,0,0,0,640.5,302.7,0,0.21,0.04,0,162.3,214.97,215.06,909,0,0,0,183.1337,0,0,0,46.6095,0
940.458,14.67,100,14.83,16.5,16.1,0.1,16.4,99,711,710,0,4,34,13.04,13.7,173.2,185,1.69,191.4,4.03,75.51000000000001,103,2165.8,2171.3,3424,77,-7.6,100,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,477,52,57,0,33.70972,17.3,-0.53,-0.75,2.26,5.62,16.4,10.2,12.5,1,0,0,0,0,0,0,662,302.8,0,0.22,0.03,0,180.6,220.9,222.37,909,0,0,0,210.2344,0,0,0,56.04554,0
940.558,14.67,100,14.83,18.1,17.8,-1.4,16.5,99,711,710,0,4,34,13.53,13.59,183,186.2,1.69,206,4.22,75.81,103,2215,2243,3474,79,-7.5,100,99.90000000000001,3.8,3.8,3.8,3.8,3.8,3.8,523,52,51.6,0,31.60401,18.1,-0.21,-1.69,2.28,4.92,16.5,10.2,13,1,0,0,0,0,0,0,662,302.8,0,0.25,0.07000000000000001,0,186.2,226.91,229.18,909,0,0,0,224.0712,0,0,0,52.08435,0
940.658,14.67,100,14.83,18.5,18.2,-1.8,16.5,99,711,710,0,4,34,13.61,13.53,186.8,187.2,1.69,213.4,4.24,75.59,103,2257.4,2314.7,3538,80,-6.5,72.2,78,3.9,3.9,1.5,3.9,3.9,3.9,547,52,55.5,0,33.6792,18.3,-0.08,-1.94,2.29,4.18,16.5,10.8,13.5,1,0,0,-3,0,0,0,685.2,302.8,0,0.31,0.18,0,187.7,231.62,235.67,909,0,0,0,231.2847,0,0,0,53.55072,0
940.758,14.67,100,14.83,18.7,18.1,-2.1,16.4,99,712,710,0,4,34,13.63,13.49,186.8,187.8,1.69,216.7,4.21,75.62,103,2286.7,2384.8,3602,81,-5.5,63.7,62.1,4,4,1.5,4,4,4,546,52,53.7,0,38.40943,18.2,0,-1.94,2.3,3.68,16.6,12.1,14.1,1,0,0,-3,0,0,-3,685.2,302.8,0,0.42,0.33,0,187.7,236.19,241.75,909,0,0,0,235.0955,0,0,0,60.55909,0
940.8680000000001,14.67,100,14.83,18.5,18.1,-1.8,16.7,99,712,710,0,4,34,13.56,13.46,187.5,188.4,1.69,221.4,4.22,75.59,103,2303.3,2428.4,3642,82,-5.1,68.40000000000001,67.90000000000001,4.4,4.4,1.5,4.4,4.4,1.5,538,52,59.3,0,37.70752,18.2,0.06,-1.59,2.33,3.39,16.9,13.2,14.9,1,0,0,-3,0,0,-3,707.5,302.7,0,0.55,0.35,0,188.5,241.7,249.19,909,0,0,0,240.3646,0,0,0,58.13294,0
940.968,14.67,100,14.82,18.5,18.2,-1.4,17.1,99,712,710,0,4,34,13.36,13.43,189,189.6,1.69,226.1,4.25,75.90000000000001,103,2335.1,2451.9,3698,84,-5.5,69.40000000000001,69.5,4.4,4.4,1.5,4.4,4.4,1.5,536,52,58.8,0,38.36975,18.3,0.06,-1.29,2.36,3.27,17.3,14.2,15.6,1,0,0,-2.7,0,0,-3,707.5,302.7,0,0.66,0.31,0,189.6,246.55,255.28,909,0,0,0,244.8785,0,0,0,59.37806,0
941.068,14.67,100,14.82,18.7,18.4,-1.1,17.4,99,712,710,0,4,34,13.31,13.39,189.8,190.2,1.69,231,4.27,76.04000000000001,103,2344.5,2458.1,3766,85,-6,68.7,70.2,4.4,4.4,1.8,4.4,4.4,1.5,538,52,60.5,0,38.43995,18.3,0.04,-1.08,2.39,3.07,17.6,15,16.2,1,0,0,-2.7,0,0,-3,728,302.5,0,0.77,0.27,0,190.3,250.88,261.08,909,0,0,0,249.9827,0,0,0,58.96149,0
