Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1201.686,14.67,0,14.78,0.8,-0.6,-0.8,0,104,825,825,0,4,37,196.03,235.2,12,12.4,2.45,13.8,1.88,60.02,111,1109.5,1016.7,3550,82,0,9,9,0,0,0,0,0,0,-42,66,39.2,0,10.61707,-0.6,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,682.9,42.2,0,0,-0.25,0,12.1,15.21,15.38,909,0,0,0,14.78299,0,0,0,98.00721,0
1201.776,14.67,0,14.78,0.9,-0.6,-0.8,0,104,826,825,0,4,37,197.67,235.2,12,12.4,2.45,13.7,1.88,59.87,111,1111.6,1016.7,3542,82,0,9,9,0,0,0,0,0,0,-42,66,39.2,0,10.62012,-0.6,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,682.9,41.6,0,0,-0.26,0,11.9,15.16,15.34,909,0,0,0,14.63542,0,0,0,98.00721,0
1201.866,14.67,0,14.78,0.8,-0.6,-0.8,0,104,826,825,0,4,37,181.35,235.2,11.2,12.4,2.45,13.6,1.88,59.84,111,1113.1,1016.7,3532,82,0,8.9,8.9,0,0,0,0,0,0,-42,66,39.2,0,10.62317,-0.6,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,677.1,41.6,0,0,-0.27,0,11.9,15.11,15.29,909,0,0,0,14.54861,0,0,0,98.00721,0
1201.956,14.67,0,14.78,0.9,-0.6,-0.8,0,104,826,825,0,4,37,187.88,235.2,11.2,12.4,2.45,13.6,1.87,59.73,111,1114.2,1016.7,3525,81,0,8.9,8.9,0,0,0,0,0,0,-42,66,39.2,0,10.62317,-0.6,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,677.1,41.6,0,0,-0.27,0,11.9,15.1,15.27,909,0,0,0,14.52257,0,0,0,98.00721,0
1202.046,14.67,0,14.78,0.9,-0.6,-0.8,0,104,826,825,0,4,37,194.4,235.2,11.2,12.4,2.45,13.6,1.88,59.68,111,1116.1,1016.7,3522,81,0,8.9,8.800000000000001,0,0,0,0,0,0,-42,66,39.2,0,10.62927,-0.6,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,677.1,41.6,0,0,-0.29,0,12,15.05,15.23,909,0,0,0,14.50521,0,0,0,98.00721,0
1202.126,14.67,0,14.78,0.9,-0.6,-0.8,0,104,826,825,0,4,37,191.14,235.2,11.2,12.4,2.45,13.6,1.88,59.54,111,1117.9,1016.7,3512,81,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.8100000000000001,1,0,0,0.2,0.2,1,0,0,0,0,0,0,671.4,41.6,0,0,-0.29,0,12,15.03,15.2,909,0,0,0,14.49653,0,0,0,98.00721,0
1202.216,14.67,0,14.78,0.9,-0.6,-0.8,0,104,826,825,0,4,37,189.51,235.2,12,12.4,2.45,13.6,1.88,59.55,111,1118.5,1016.7,3505,81,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,671.4,41.6,0,0,-0.29,0,12,15.01,15.17,909,0,0,0,14.53125,0,0,0,98.00721,0
1202.296,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,191.14,235.2,12,12.4,2.45,13.6,1.88,59.52,111,1120.4,1016.7,3500,81,0,8.800000000000001,8.800000000000001,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.82,1,0,0,0.2,0.2,1,0,0,0,0,0,0,665.9,41.6,0,0,-0.3,0,12,14.98,15.15,909,0,0,0,14.51389,0,0,0,98.00721,0
1202.376,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,191.14,235.2,12,12.4,2.45,13.5,1.88,59.42,111,1122.1,1016.7,3496,81,0,8.800000000000001,8.699999999999999,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,665.9,40.9,0,0,-0.31,0,11.9,14.95,15.12,909,0,0,0,14.42708,0,0,0,98.00721,0
1202.477,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,191.14,235.2,11.2,12.4,2.45,13.3,1.88,59.28,111,1122.7,1016.7,3485,81,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,660.6,40.9,0,0,-0.31,0,11.9,14.9,15.08,909,0,0,0,14.27951,0,0,0,98.00721,0
1202.586,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,196.03,235.2,11.2,12.4,2.45,13.3,1.88,59.28,111,1123.5,1016.7,3476,80,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,660.6,40.9,0,0,-0.32,0,11.9,14.84,15.03,909,0,0,0,14.24479,0,0,0,98.00721,0
1202.676,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,196.03,235.2,11.2,12.4,2.45,13.3,1.87,59.26,111,1124.3,1016.7,3468,80,0,8.699999999999999,8.699999999999999,0,0,0,0,0,0,-41,66,39.2,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,655.6,40.9,0,0,-0.33,0,11.9,14.83,15,909,0,0,0,14.25347,0,0,0,98.00721,0
1202.759,14.67,0,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,197.67,235.2,11.2,12.4,2.45,13.3,1.88,59.07,111,1126.4,1016.7,3466,80,0,8.699999999999999,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,66,39.2,0,10.62927,-0.6,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,655.6,40.9,0,0,-0.33,0,11.9,14.79,14.96,909,0,0,0,14.26215,0,0,0,98.00721,0
1202.856,14.67,41.6,14.78,0.9,-0.6,-0.8,0,104,827,825,0,4,37,205.82,235.2,11.2,12.4,2.45,13.3,1.87,59,111,1127,1016.7,3452,80,0,8.6,8.6,2.2,2.2,2.2,2.2,2.2,2.2,-41,66,57.4,0,24.59107,-0.8,0,-0.83,1,0,0,0.2,0.2,1,0,0,0,0,0,0,662.9,66.09999999999999,0,0,0.14,0,21.5,27.83,16.6,909,0,0,0,14.18403,0,0,0,98.00874,0
1202.936,14.67,100,14.78,0.5,-0.9,-0.6,0,104,827,825,0,4,37,160.1,235.2,39,41.8,2.45,44.3,1.87,61.83,111,1125.7,1355.7,3534,80,0,24.8,21.5,20.7,20.7,20.7,20.7,20.7,20.7,38,66,45.7,0,16.83045,-0.6,0.14,0.01,1,0.29,0.3,0.3,0.3,1,0,0,0,0,0,0,662.9,141.2,0,0.12,0.11,0,60.4,75.69,32.72,909,0,0,0,52.32639,0,0,0,97.70966,0
1203.026,14.67,100,14.78,-0.6,-0.7,5.9,5.5,104,827,825,0,4,37,16.38,56.8,79.5,86.3,2.45,90.7,1.87,77.23,111,1518.4,1509.6,3648,80,0,87.2,71.40000000000001,5.6,5.6,5.6,5.6,5.6,5.6,162,66,92.90000000000001,0,25.17395,-0.5,2.2,12.76,1.45,11.39,12.4,7.1,1.8,1,0,0,0,0,0,0,662.9,296.3,0,0.12,0.01,0,80,206.52,77.14,909,0,0,0,99.02779,0,0,0,95.66346,0
1203.116,14.67,100,14.78,0.3,-0.1,14.7,14.9,104,828,825,0,4,37,14.88,17.42,81.8,174.2,2.45,93.7,2.02,76.16,111,1610.8,1603.8,3440,80,0,100,101.5,16.5,16.5,16.5,16.5,16.5,16.5,260,66,72.40000000000001,0,41.36963,0.9,1.05,13.27,1.92,11.52,14.1,13.4,4.9,1,0,0,0,0,0,0,674.4,302.8,0,0.12,0,0,87,203.9,128.13,909,0,0,0,103.0295,0,0,0,97.28089,0
1203.206,14.67,100,14.78,1.9,1.5,12,13.5,104,828,825,0,4,37,14.3,14.42,90,171.8,2.45,103.6,2.17,75.43000000000001,111,1695.2,1691.9,3568,80,-0.1,100,100.9,14.6,14.6,14.6,14.6,14.6,14.6,287,66,55.2,0,39.00147,2.6,-0.58,10.45,2.03,9.130000000000001,13.2,12.6,7.4,1,0,0,0,0,0,0,674.4,302.7,0,0.11,0,0,96.40000000000001,204.65,167.14,909,0,0,0,114.1493,0,0,0,95.27741,0
1203.287,14.67,100,14.78,3.8,3.5,9.5,13.2,104,828,825,0,4,37,14.06,13.76,102,170.9,2.45,117.6,2.43,75.59,111,1768.2,1769.8,3526,81,0.9,100,99.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,319,66,68.3,0,44.30237,4.5,-0.45,8.789999999999999,2.05,8.31,13.4,14.6,8.800000000000001,1,0,0,0,0,0,0,686.8,302.8,0,0.12,0,0,107.7,208.57,187.16,909,0,0,0,127.309,0,0,0,96.64918,0
1203.377,14.67,100,14.77,5.8,5.4,8.199999999999999,13.8,104,833,830,0,4,36,13.73,13.62,112.5,174.2,2.45,131,2.75,74.87,111,1812.9,1829.1,3592,81,1.3,100,99.8,9.5,9.5,9.5,9.5,9.5,9.5,353,66,69.09999999999999,0,44.14063,6.7,-0.32,7.56,2.09,8.07,14.2,16.2,10.2,1,0,0,0,0,0,0,686.8,302.7,0,0.14,0.07000000000000001,0,121.5,216.69,202.76,909,0,0,0,144.7309,0,0,0,92.83753,0
1203.476,14.67,100,14.77,8.699999999999999,8.300000000000001,6.6,15.1,104,833,830,0,4,36,13.2,13.66,130.5,182.4,2.45,152.6,3.14,75.26000000000001,111,1854.7,1900.7,3622,82,-1.6,100,100,7,7,7,7,7,7,385,66,70.09999999999999,0,46.23719,9.800000000000001,-0.36,5.75,2.17,8.08,15.5,17.6,12,1,0,0,0,0,0,0,702.2,302.7,0,0.18,0.05,0,140.1,229.11,220.54,909,0,0,0,168.1597,0,0,0,81.56434,0
1203.566,14.67,100,14.76,11.5,11.3,4.6,15.4,104,834,830,0,4,36,13.24,13.89,148.5,185,2.45,175.3,3.38,75.38,111,1932.7,1965.3,3654,83,-4.1,100,99.90000000000001,6,6,6,6,6,6,420,66,67.40000000000001,0,38.39417,12.8,-0.61,2.62,2.22,7.02,15.5,15.2,13.1,1,0,0,0,0,0,0,702.2,302.7,0,0.21,0.06,0,158.3,234.73,233.97,909,0,0,0,193.0556,0,0,0,65.01313,0
1203.671,14.67,100,14.76,14.7,14.4,1.5,15.7,104,834,830,0,4,36,12.72,13.68,167.2,187.1,2.45,200.3,3.86,75.39,111,2025.9,2037,3710,84,-9,100,99.90000000000001,5,5,5,5,5,5,454,66,38.4,0,37.51831,15.8,-0.52,0,2.26,6.35,15.9,12.3,14.3,1,0,0,0,-3,0,0,720.9,302.8,0,0.23,0.01,0,176.2,242.67,244.9,909,0,0,0,220.191,0,0,0,59.83124,0
1203.766,14.67,100,14.77,16.9,16.6,-0.6,16,104,834,830,0,4,36,13.12,13.45,180.8,189.3,2.45,219.2,4.03,75.48,111,2094.3,2108.7,3754,85,-9.800000000000001,100,99.90000000000001,4,4,4,1,4,4,500,66,55.6,0,35.83374,17,-0.2,-0.89,2.29,5.68,16.1,13.1,15.5,1,0,0,0,-3,0,0,720.9,302.8,0,0.24,0.03,0,183.4,249.44,254.79,909,0,0,0,238.2031,0,0,0,55.12238,0
1203.866,14.67,100,14.77,17.3,17.2,-1.2,16.1,104,834,830,0,4,36,13.27,13.38,183.8,190.2,2.45,225.9,4.13,75.45999999999999,111,2158.7,2173.2,3796,86,-9.4,100,99.90000000000001,3.9,3.9,3.9,1,3.9,1,516,66,57.5,0,37.31995,17.2,-0.06,-1.19,2.31,5,16.1,13.9,16.1,1,0,0,-3,-3,0,-3,741.2,302.7,0,0.26,0.04,0,184.9,251.88,261.29,909,0,0,0,244.4531,0,0,0,56.56281,0
1203.946,14.67,100,14.77,17.6,17.3,-1.4,16.1,104,834,830,0,4,36,13.36,13.34,184.5,190.1,2.45,229.9,4.14,75.48,111,2192.7,2245,3839,87,-8.800000000000001,100,99.90000000000001,3.9,3.9,1,1,3.9,1,510,66,57.4,0,34.96247,17.4,-0.04,-1.44,2.32,4.24,16.1,14.1,16.6,1,0,0,-3,-3,0,-3,741.2,302.7,0,0.3,0.11,0,186.1,255.17,267.96,909,0,0,0,248.9757,0,0,0,53.05176,0
1204.036,14.67,100,14.77,17.6,17.4,-1.4,16.2,104,834,830,0,4,36,13.33,13.32,185.2,190.1,2.45,233.4,4.13,75.41,111,2244.9,2302,3884,88,-8.800000000000001,100,99.90000000000001,3.9,3.9,1,1.3,3.9,1,506,66,58.4,0,37.21619,17.5,0,-1.34,2.33,4.01,16.3,15.1,16.8,1,0,0,-3,-2.7,0,-3,741.2,302.7,0,0.36,0.13,0,186.2,258.02,272.72,909,0,0,0,253.099,0,0,0,55.54963,0
1204.116,14.68,100,14.77,17.5,17.4,-1,16.5,104,833,830,0,4,36,13.45,13.29,185.2,190.1,2.45,235.4,4.1,75.3,111,2289.6,2348.1,3938,89,-8.1,100,99.90000000000001,3.9,3.9,1,1.3,3.9,1,506,66,61,0,37.21009,17.4,0.07000000000000001,-0.9399999999999999,2.35,3.84,16.6,16.2,16.9,1,0,0,-3,-2.7,0,-3,762.1,302.8,0,0.4,0.08,0,185.5,260.69,277.03,909,0,0,0,255.2952,0,0,0,55.24903,0
1204.206,14.68,100,14.76,17.5,17.4,-0.7,16.8,104,833,830,1,4,36,13.29,13.26,185.2,190,2.45,238.1,4.14,75.31999999999999,111,2321.3,2371.4,3976,90,-8.300000000000001,100,99.90000000000001,3.9,3.9,1,1.3,3.9,1.3,502,66,60.5,0,37.91047,17.4,0.07000000000000001,-0.53,2.38,3.7,17.1,16.9,17.1,1,0,0,-2.7,-2.7,0,-2.7,762.1,302.8,0,0.44,0.04,0,185.4,263.92,282.1,909,0,0,0,258.0903,0,0,0,56.8573,0
1204.296,14.68,100,14.76,17.5,17.5,-0.4,17.3,104,833,830,1,4,36,13.2,13.23,185.2,189.9,2.45,241.1,4.16,75.3,111,2354,2383.8,4037,91,-8.199999999999999,100,99.90000000000001,3.8,3.8,1.3,1.3,3.8,1.3,496,66,59.9,0,38.97248,17.4,0.08,-0.15,2.41,3.61,17.4,17.7,17.3,1,0,0,-2.7,-2.3,0,-2.7,781.7,302.7,0,0.47,0.03,0,185.2,266.5,286.04,909,0,0,0,260.9722,0,0,0,59.29566,0
1204.377,14.68,100,14.77,17.5,17.4,0,17.6,104,832,830,1,4,36,13.23,13.2,184.5,189.6,2.45,243.3,4.1,76.16,111,2365.1,2388.1,4086,92,-7.9,100,99.90000000000001,3.8,3.8,1.3,1.7,3.8,1.3,496,66,61.9,0,40.62806,17.4,0.09,0.19,2.44,3.46,17.7,19.1,17.6,1,0,0,-2.7,-2.3,0,-2.7,781.7,302.8,0,0.49,0.02,0,185.2,269.02,289.96,909,0,0,0,263.3941,0,0,0,63.4903,0
1204.476,14.68,100,14.77,17.5,17.4,0.2,17.7,104,832,830,1,4,36,13.14,13.17,184.5,189.2,2.45,245.8,4.01,75.84999999999999,111,2349.5,2380.7,4128,93,-8,100,99.90000000000001,3.8,3.8,1.3,1.7,3.8,1.3,496,66,62.1,0,39.63776,17.3,0.03,0.22,2.47,2.94,17.7,19.6,18.6,1,0,0,-2.7,-2.3,0,-2.3,799.6,302.8,0,0.51,0.04,0,184.7,272.08,294.86,909,0,0,0,266.3368,0,0,0,60.53009,0
1204.566,14.68,100,14.77,17.5,17.4,0.2,17.7,104,830,830,1,4,36,13.13,13.14,184.5,188.9,2.45,248.4,4.22,75.98999999999999,111,2366.4,2373,4160,94,-8,100,99.90000000000001,3.8,3.8,1.7,1.7,3.8,1.7,496,66,61.7,0,39.54621,17.4,0,0.22,2.49,2.51,17.7,19.8,19.4,1,0,0,-2.3,-2.3,0,-2.3,799.6,302.8,0,0.52,0.01,0,184.7,274.79,298.94,909,0,0,0,268.9583,0,0,0,60.00672,0
1204.646,14.68,100,14.77,17.5,17.4,0.2,17.7,104,830,830,1,4,36,13.14,13.12,184.5,188.6,2.45,250.8,4.09,76.19,111,2367.7,2357.1,4216,96,-7.9,100,99.90000000000001,3.8,3.8,1.7,2.1,3.8,1.7,497,66,62.4,0,39.37683,17.4,0,0.21,2.5,2.21,17.7,20,19.7,1,0,0,-2.3,-1.9,0,-2.3,799.6,302.7,0,0.51,-0.04,0,184.5,277.34,300.21,909,0,0,0,271.3281,0,0,0,59.29566,0
1204.726,14.68,100,14.77,17.5,17.4,0.2,17.7,104,829,825,1,4,36,13.12,13.08,183.8,188.3,2.45,252.7,4.01,77.22,111,2357.4,2353.5,4244,97,-7.8,100,99.90000000000001,3.7,3.7,1.7,2.1,3.7,1.7,496,66,62.1,0,39.22882,17.4,0,0.21,2.51,1.94,17.7,20.2,19.9,1,0,0,-2.3,-1.9,0,-2.3,816,302.8,0,0.5,-0.02,0,184.1,279.62,301.33,909,0,0,0,273.3333,0,0,0,58.70057,0
1204.806,14.68,100,14.78,17.4,17.3,0.2,17.6,104,829,825,1,4,36,13.04,13.06,183.8,188,2.45,254.5,4.11,77.61,111,2344.8,2340,4302,97,-7.8,100,99.90000000000001,4.2,4.2,2.2,2.6,4.2,2.6,500,66,62.2,0,39.3982,17.3,0,0.23,2.52,1.7,17.6,20.5,20,1,0,0,-2.3,-1.9,0,-1.9,816,302.8,0,0.5,0.01,0,183.6,281.55,302.68,909,0,0,0,275.5642,0,0,0,58.89283,0
1204.901,14.68,100,14.78,17.3,17.3,0.2,17.6,104,829,825,1,4,36,13.02,13.03,183,187.7,2.45,256.3,4.16,77.77,111,2311.8,2332.5,4330,98,-7.8,100,99.90000000000001,4.2,4.2,2.6,2.6,4.2,2.6,500,66,62.1,0,39.65454,17.3,0.01,0.28,2.53,1.49,17.6,20.8,20.3,1,0,0,-1.9,-1.9,0,-1.9,831.1,302.8,0,0.51,0.04,0,182.9,283.94,304.19,909,0,0,0,277.7604,0,0,0,59.3689,0
1205.001,14.68,100,14.78,17.3,17.2,0.3,17.6,104,827,825,1,4,36,12.96,13,182.2,187.3,2.45,258.6,4.16,77.45999999999999,111,2283.4,2318.5,4382,100,-7.8,100,99.90000000000001,4.2,4.2,2.6,3,4.2,2.6,498,66,62.9,0,40.46784,17.2,0.02,0.42,2.55,1.27,17.6,21.9,20.7,1,0,0,-1.9,-1.5,0,-1.9,831.1,302.5,0,0.54,0.06,0,182.1,286.75,306.39,909,0,0,0,279.9132,0,0,0,61.32965,0
1205.091,14.68,100,14.78,17.2,17.1,0.4,17.6,104,827,825,1,4,36,12.94,12.97,181.5,187.1,2.45,260,4.14,78.38,111,2280.9,2309.6,4432,101,-7.9,100,99.90000000000001,4.2,4.2,2.6,3,4.2,2.6,497,66,62.7,0,41.06598,17.1,0.02,0.54,2.56,1.08,17.6,22.7,21.1,1,0,0,-1.9,-1.5,0,-1.5,844.7,302.8,0,0.5600000000000001,0.02,0,181.5,289.13,308.82,909,0,0,0,281.4063,0,0,0,62.79145,0
1205.186,14.68,100,14.78,17.1,17,0.5,17.6,104,826,825,1,4,36,12.89,12.93,180.8,186.7,2.45,261.4,4.12,78,111,2287.9,2297.2,4463,102,-8.199999999999999,100,99.90000000000001,4.2,4.2,2.6,3,4.2,3,496,66,63.3,0,40.24964,17,0.02,0.62,2.57,0.91,17.6,23.1,21.5,1,0,0,-1.5,-1.5,0,-1.5,844.7,302.7,0,0.57,0,0,180.6,291.96,311.48,909,0,0,0,283.1945,0,0,0,60.41108,0
