Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
528.871,14.64,0,14.82,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.2,51.91,106,1122.9,1016.7,2824,65,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,551,0,12.4,11.88,12.14,0,0,0,98,0
528.961,14.64,0,14.82,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,51.84,106,1123.2,1016.7,2818,65,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,547.6,0,12.4,11.85,12.11,0,0,0,98,0
529.047,14.64,0,14.82,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,51.71,106,1125,1016.7,2806,65,0,9.4,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,547.6,0,12.4,11.81,12.08,0,0,0,98,0
529.141,14.64,0,14.82,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.3,51.66,106,1126.6,1016.7,2798,65,0,9.4,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,544.4,0,12.5,11.77,12.02,0,0,0,98,0
529.231,14.64,0,14.83,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.1,51.55,106,1127.3,1016.7,2792,65,0,9.4,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,544.4,0,12.4,11.74,11.99,0,0,0,98,0
529.321,14.64,0,14.83,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.1,51.55,106,1128.7,1016.7,2780,64,0,9.300000000000001,9.300000000000001,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,541.2,0,12.4,11.68,11.94,0,0,0,98,0
529.4109999999999,14.64,0,14.83,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.1,51.43,106,1129.5,1016.7,2773,64,0,9.199999999999999,9.199999999999999,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,541.2,0,12.4,11.64,11.91,0,0,0,98,0
529.502,14.64,0,14.83,0.7,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.1,51.36,106,1131.2,1016.7,2765,64,0,9.199999999999999,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,78,39.7,0,-0.4,0,4,0,0,0,0,0,0,541.2,0,12.4,11.61,11.87,0,0,0,98,0
529.597,14.64,0,14.83,0.6,-0.4,0,95,4,46,235.2,235.2,12,12.2,0.42,11.1,51.23,106,1132.4,1016.7,2750,64,0,9.1,9,-4,-4,-4,-4,-4,-4,-47,78,40,0,-0.5,0,4,0,0,0,0,0,0,538.2,0,12.5,11.56,11.81,0,0,0,98,0
529.691,14.64,0,14.83,0.7,-0.5,0,95,4,46,235.2,235.2,12,12.2,0.42,11,51.1,106,1133.6,1016.7,2739,64,0,9,9,-4,-4,-4,-4,-4,-4,-47,78,40,0,-0.5,0,4,0,0,0,0,0,0,538.2,0,12.3,11.48,11.76,0,0,0,98,0
529.782,14.64,0,14.83,0.6,-0.5,0,95,4,46,235.2,235.2,12,12.2,0.42,10.8,51.08,106,1134.7,1016.7,2729,63,0,8.9,8.9,-4,-4,-4,-4,-4,-4,-48,78,40,0,-0.5,0,4,0,0,0,0,0,0,535.3,0,12.2,11.43,11.71,0,0,0,98,0
529.872,14.64,0,14.84,0.7,-0.5,0,95,4,47,235.2,235.2,12,12.2,0.42,10.7,50.92,106,1135.1,1016.7,2723,63,0,8.800000000000001,8.800000000000001,-4,-4,-4,-4,-4,-4,-48,78,40,0,-0.5,0,4,0,0,0,0,0,0,535.3,0,12.2,11.4,11.67,0,0,0,98,0
529.962,14.64,0,14.84,0.6,-0.5,0,95,4,47,235.2,235.2,12,12.2,0.42,10.7,50.85,106,1136.2,1016.7,2718,63,0,8.699999999999999,8.699999999999999,-4,-4,-4,-4,-4,-4,-48,78,40,0,-0.5,0,4,0,0,0,0,0,0,532.5,0,12.2,11.38,11.64,0,0,0,98,0
530.051,14.64,0,14.84,0.6,-0.5,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.79,106,1137.1,1016.7,2712,63,0,8.699999999999999,8.699999999999999,-4,-4,-4,-4,-4,-4,-48,78,40,0,-0.5,0,4,0,0,0,0,0,0,532.5,0,12.2,11.35,11.61,0,0,0,98,0
530.141,14.64,0,14.84,0.6,-0.5,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.73,106,1137.5,1016.7,2704,63,0,8.699999999999999,8.699999999999999,-4,-4,-4,-4,-4,-4,-48,78,40,0,-0.5,0,4,0,0,0,0,0,0,529.7,0,12.2,11.32,11.58,0,0,0,98,0
530.231,14.64,0,14.84,0.6,-0.5,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.65,106,1138.5,1016.7,2698,63,0,8.6,8.6,-4,-4,-4,-4,-4,-4,-48,78,39.7,0,-0.5,0,4,0,0,0,0,0,0,529.7,0,12.3,11.28,11.55,0,0,0,98,0
530.321,14.64,0,14.84,0.6,-0.5,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.55,106,1140.1,1016.7,2687,62,0,8.5,8.5,-4,-4,-4,-4,-4,-4,-48,78,39.7,0,-0.5,0,4,0,0,0,0,0,0,527,0,12.3,11.23,11.5,0,0,0,98,0
530.4109999999999,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.53,106,1139.9,1016.7,2679,62,0,8.5,8.5,-4,-4,-4,-4,-4,-4,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,527,0,12.3,11.22,11.47,0,0,0,98,0
530.502,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.44,106,1140.6,1016.7,2672,62,0,8.4,8.4,-4,-4,-4,-4,-4,-4,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,527,0,12.3,11.18,11.42,0,0,0,98,0
530.591,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.33,106,1141.7,1016.7,2665,62,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,524.4,0,12.4,11.15,11.4,0,0,0,98,0
530.686,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.26,106,1143.3,1016.7,2656,62,0,8.300000000000001,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,524.4,0,12.4,11.15,11.37,0,0,0,98,0
530.7809999999999,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.2,106,1144,1016.7,2651,62,0,8.300000000000001,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,521.9,0,12.4,11.11,11.34,0,0,0,98,0
530.871,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.14,106,1145.2,1016.7,2642,61,0,8.300000000000001,8.300000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,521.9,0,12.5,11.09,11.32,0,0,0,98,0
530.961,14.64,0,14.84,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.6,50.08,106,1146.5,1016.7,2636,61,0,8.300000000000001,8.300000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,519.5,0,12.4,11.03,11.28,0,0,0,98,0
531.046,14.64,0,14.85,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.42,10.5,50.01,106,1148,1016.7,2628,61,0,8.199999999999999,8.300000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,519.5,0,12.4,11,11.23,0,0,0,98,0
531.136,14.64,0,14.85,0.6,-0.6,0,95,4,47,231.93,235.2,12,12.1,0.42,10.4,49.92,106,1148,1016.7,2622,61,0,8.199999999999999,8.199999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.7,0,-0.6,0,4,0,0,0,0,0,0,517.1,0,12.2,10.95,11.2,0,0,0,98,0
531.222,14.64,0,14.85,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.85,106,1148.6,1016.7,2614,61,0,8.1,8.199999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.6,0,4,0,0,0,0,0,0,517.1,0,12.2,10.91,11.17,0,0,0,98,0
531.321,14.64,0,14.85,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.76,106,1150.4,1016.7,2608,60,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.6,0,4,0,0,0,0,0,0,514.9,0,12.2,10.89,11.14,0,0,0,98,0
531.4109999999999,14.64,0,14.86,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.73,106,1151.8,1016.7,2602,60,0,8.1,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.6,0,4,0,0,0,0,0,0,514.9,0,12.3,10.86,11.1,0,0,0,98,0
531.491,14.64,0,14.86,0.6,-0.6,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.69,106,1152.3,1016.7,2594,60,0,8,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.6,0,4,0,0,0,0,0,0,514.9,0,12.3,10.84,11.08,0,0,0,98,0
531.576,14.64,0,14.86,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.63,106,1152.6,1016.7,2587,60,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,512.7,0,12.3,10.81,11.04,0,0,0,98,0
531.672,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.53,106,1153.5,1016.7,2578,60,0,7.9,7.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,512.7,0,12.4,10.78,11.01,0,0,0,98,0
531.7619999999999,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.3,49.49,106,1154,1016.7,2572,60,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,510.5,0,12.4,10.74,10.97,0,0,0,98,0
531.846,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.2,49.43,106,1154.4,1016.7,2564,59,0,7.9,7.9,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,510.5,0,12.3,10.7,10.94,0,0,0,98,0
531.941,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.1,49.36,106,1155.6,1016.7,2558,59,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,508.4,0,12.3,10.66,10.9,0,0,0,98,0
532.021,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.1,49.4,106,1156.5,1016.7,2549,59,0,7.8,7.8,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,508.4,0,12.3,10.65,10.88,0,0,0,98,0
532.096,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.1,49.3,106,1157.2,1016.7,2544,59,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,508.4,0,12.3,10.62,10.85,0,0,0,98,0
532.186,14.64,0,14.87,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.43,10.1,49.07,106,1157.1,1016.7,2538,59,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,506.4,0,12.4,10.59,10.82,0,0,0,98,0
532.276,14.64,0,14.88,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.44,10.1,49.04,106,1158.6,1016.7,2530,59,0,7.7,7.7,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.7,0,4,0,0,0,0,0,0,506.4,0,12.3,10.57,10.78,0,0,0,98,0
532.371,14.64,0,14.88,0.6,-0.7,0,95,4,47,235.2,235.2,12,12.1,0.44,10.1,49.01,106,1160.1,1016.7,2526,59,0,7.6,7.7,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,504.4,0,12.4,10.55,10.76,0,0,0,98,0
532.456,14.64,0,14.88,0.6,-0.8,0,95,4,47,235.2,235.2,12,12.1,0.44,10.1,48.96,106,1160.3,1016.7,2517,58,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,504.4,0,12.3,10.49,10.72,0,0,0,98,0
532.5410000000001,14.64,0,14.88,0.6,-0.8,0,95,4,47,235.2,235.2,12,12.1,0.44,9.9,48.83,106,1161.3,1016.7,2506,58,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,502.5,0,12.1,10.43,10.69,0,0,0,98,0
532.621,14.64,0,14.88,0.6,-0.8,0,95,4,47,233.57,235.2,12,12.1,0.44,9.800000000000001,48.79,106,1161.9,1016.7,2500,58,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,502.5,0,12.1,10.41,10.65,0,0,0,98,0
532.696,14.64,0,14.88,0.6,-0.8,0,95,4,47,233.57,235.2,12,12.1,0.44,9.699999999999999,48.72,106,1163,1016.7,2496,58,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,502.5,0,12.1,10.38,10.62,0,0,0,98,0
532.7859999999999,14.64,0,14.88,0.6,-0.8,0,95,4,47,233.57,235.2,12,12.1,0.44,9.699999999999999,48.67,106,1163.7,1016.7,2490,58,0,7.5,7.5,-5,-5,-5,-5,-5,-5,-48,78,39.8,0,-0.8,0,4,0,0,0,0,0,0,500.6,0,12.1,10.37,10.6,0,0,0,98,0
532.871,14.64,100,14.89,0.5,-0.7,0,95,4,47,233.57,235.2,12.8,12.1,0.44,10.3,48.63,106,1164.5,1096.7,2484,58,0,7.5,8.199999999999999,19.2,19.2,19.2,19.2,19.2,19.2,-47,78,57.6,0,-0.8,0,4,0,0,0,0,0,0,500.6,0,24.8,27.27,15.97,0,0,0,65.7,0
532.972,14.64,100,14.89,0.2,-0.8,0.1,95,4,47,235.2,235.2,45,52.3,0.43,37.5,52.79,106,1275.5,1470.2,2592,57,0,30.3,24.3,23,23,23,23,23,23,50,78,43.9,0,-0.4,5.5,4,0,0,0,0,0,0,509.3,0,75.90000000000001,76.76000000000001,46.73,0,0,0,99,0
533.056,14.64,100,14.89,-0.5,-0.6,14.9,95,4,47,13.21,40.85,75.8,174.9,0.42,66.59999999999999,72.84999999999999,106,1545.5,1608.6,2684,57,0,100,93,5.9,5.9,5.9,5.9,5.9,5.9,222,78,79.59999999999999,0,-0.4,17.7,4,0,0,0,0,0,0,509.3,0,74.7,149.41,113.99,0,0,0,99,0
533.141,14.64,100,14.89,0.4,0.2,16.8,95,4,47,14.45,17.48,78.8,173.2,0.47,62.8,73.65000000000001,106,1745.4,1717.7,2470,58,0,100,101.4,14.5,14.5,14.5,14.5,14.5,14.5,232,78,68.59999999999999,0,0.5,15.8,4,0,0,0,0,0,0,522.6,0,81.3,143.49,137.51,0,0,0,99,0
533.216,14.64,100,14.89,0.9,0.7,15.3,95,4,47,14.49,14.8,81.8,169.9,0.44,69.2,69.79000000000001,106,1815.8,1805.1,2613,58,-0.1,100,100.6,14.5,14.5,14.5,14.5,14.5,14.5,260,78,69.09999999999999,0,1,15,4,0,0,0,0,0,0,522.6,0,84.7,146.61,150.01,0,0,0,99,0
533.306,14.64,100,14.89,1.6,1.4,14.8,95,4,47,14.06,13.97,87,168.6,0.45,71.40000000000001,71.13,106,1894.6,1885.4,2526,59,0.2,100,99.59999999999999,14.5,14.5,14.5,14.5,14.5,14.5,273,78,69,0,1.9,14.4,4,0,0,0,0,0,0,522.6,0,90.8,143.98,153.03,0,0,0,99,0
533.386,14.64,100,14.89,2.5,2.2,14.3,95,4,47,13.95,13.67,92.2,166.9,0.44,78.40000000000001,70.39,106,1947.3,1964.3,2632,59,1,100,99.7,14.5,14.5,14.5,14.5,14.5,14.5,298,78,69.59999999999999,0,2.7,14.3,4,0,0,0,0,0,0,536.7,0,93,147.31,156.26,0,0,0,99,0
533.476,14.64,100,14.88,3.4,3.1,14.4,95,4,47,13.82,13.58,95.2,168,0.44,79.90000000000001,70.69,106,2034.9,2027.3,2594,60,1.9,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,308,78,69.3,0,3.8,14.5,4,0,0,0,0,0,0,536.7,0,98.5,150.08,158.33,0,0,0,99,0
533.556,14.64,100,14.88,4.5,4.2,14.5,95,4,47,13.67,13.54,101.2,171,0.43,87.40000000000001,71.72,106,2089.3,2091.8,2668,60,2.3,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,325,78,71.7,0,4.8,14.6,4,0,0,0,0,0,0,550.8,0,105,156.1,163.07,0,0,0,99,0
533.641,14.64,100,14.85,5.6,5.2,14.5,95,4,47,13.28,13.53,108,175.1,0.44,92.7,71.91,106,2131.6,2149.2,2658,61,1,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,348,78,71.59999999999999,0,5.8,14.5,4,0,0,0,0,0,0,550.8,0,112.6,159.43,167.13,0,0,0,99,0
533.722,14.64,100,14.85,6.6,6.3,14.4,95,4,47,13.22,13.52,116.2,176.3,0.43,102,71.78,106,2171.8,2206.5,2715,61,0.1,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,370,78,72.59999999999999,0,6.9,14.4,4,0,0,0,0,0,0,564.9,0,120.4,162.61,171.42,0,0,0,99,0
533.816,14.64,100,14.78,7.9,7.7,14.4,95,4,47,12.6,13.52,125.2,177.4,0.44,110.6,72.20999999999999,106,2230.5,2271.1,2730,62,-4.2,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,388,78,71.59999999999999,0,8.5,14.6,4,0,0,0,0,0,0,564.9,0,131.6,167.55,175.4,0,0,0,99,0
533.9059999999999,14.64,100,14.78,9.4,9.1,14.8,95,4,47,12.37,13.53,135,179.3,0.43,120.4,72.77,106,2321.3,2335.6,2770,63,-8.9,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,408,78,72.90000000000001,0,10,15.1,4,0,0,0,0,0,0,564.9,0,140.2,172.1,179.92,0,0,0,98.3,0
533.986,14.64,100,14.78,11,10.7,15.3,95,4,47,12.92,13.72,144.8,181.6,0.43,131.5,73.31999999999999,106,2380.9,2400.1,2815,64,-11.3,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,426,78,72.40000000000001,0,11.4,15.4,4,0,0,0,0,0,0,580.7,0,149.1,175.55,184.18,0,0,0,93.2,0
534.067,14.64,100,14.72,12.4,12,15.4,95,4,47,13.29,13.92,153,181.8,0.43,140.6,73.48999999999999,106,2424.2,2457.5,2848,64,-12.9,100,99.90000000000001,8,8,8,8,8,8,442,78,58.6,0,12.8,15.4,4,0,0,0,0,0,0,580.7,0,157.5,178.59,187.5,0,0,0,74.3,0
534.146,14.64,100,14.72,13.9,13.6,15.4,95,4,47,13.45,13.97,162,181.6,0.43,151.1,73.84999999999999,106,2482.1,2514.8,2898,65,-14.3,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,458,78,41.7,0,14.3,15.4,4,0,0,0,0,0,0,599.7,0,166.9,181.9,190.6,0,0,0,58,0
534.242,14.64,100,14.68,15,14.8,15.4,95,4,47,13.56,13.95,169.5,181.4,0.43,161.1,75.48,106,2528.8,2562.7,2948,66,-15.3,100,99.90000000000001,7,7,7,7,7,7,479,78,47.4,0,15.1,15.4,4,0,0,0,0,0,0,599.7,0,171,186.12,194.15,0,0,0,77.90000000000001,0
