﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.07.mhd
2.915,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.087,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.251,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.409,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.558,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.730,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
3.879,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.063,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.233,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.389,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.563,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.732,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
4.917,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.095,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.262,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.451,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.632,14.7,0,12.15,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.809,14.7,0,12.15,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
5.963,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
6.132,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
6.315,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
6.471,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
6.665,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
6.844,14.7,0,12.25,-14.7,-14.7,79,-459,1,0,79,0,-50,0,0,1.48,15.19,79,575.5,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,1,0,-0.3,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0
7.026,14.7,0,12.15,0,0,79,70,1,0,79,14.7,0,0,1.46,1.49,15.19,79,575.5,0,0,0,25.5,23.1,0,0,0,-70,81,0,0,0,0,0,0,4.88,1.98,1,0.48,-0.1,0,0,0,0,0,0,0,63,150,14.9,0.46,0.67,32768,32768,32768,1,13.01,0.28,14.05,0
7.201,14.7,0,11.77,0,0.3,79,70,1,0,79,14.7,0,0,1.46,1.49,15.19,79,575.5,0,0,0,25.5,25.1,0,0,0,-70,81,0,0,0,0,0,0,4.88,1.98,1.01,0.51,-0.1,0,0,0,0,0,0,0,63,150,14.9,0.46,0.5,32768,32768,32768,1,14.22,0.28,14.33,0
7.362,14.7,0,10.36,0,0.3,79,70,5,0,79,14.7,0,0,1.46,1.49,15.23,79,649.8,82,0,0,22.4,22.1,0,0,0,120,81,0,0,0,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,63,150,14.9,0.46,0.48,32768,32768,32768,1,13.05,0.28,14.39,0
7.542,14.7,0,10.55,0,0.3,79,70,5,0,79,14.7,0,0,1.46,1.49,15.36,79,705.5,100,0,0,21.6,21.5,0,0,0,118,81,0,0,0,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,63,150,19,0.58,0.53,32768,32768,32768,1,13.05,0.28,14.39,0
7.700,14.7,0,10.74,-0.1,0.3,79,70,5,0,79,27.87,0,1.97,1.46,1.49,15.5,79,724,100,0,0,21.7,21.7,7.4,7.4,7.4,-52,81,0,0,0,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,0,150,20.2,2.6,2.17,32768,32768,32768,6.68,13.05,0.28,14.36,0
7.876,14.7,0,10.83,-0.1,0.3,79,70,5,0,79,25.01,0,2.06,1.46,1.49,15.65,79,779.7,128,0,0,20.7,20.5,7.4,7.4,7.4,134,81,3.2,0,-5.1,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,66.7,150,24.8,0.77,1.24,32768,32768,32768,1,13.05,0.28,14.38,0
8.045,14.7,0,10.64,-0.1,0.3,79,70,5,0,79,20.08,0,2,1.46,1.5,15.77,79,798.3,131,0,0,20.5,20.6,7.5,7.5,7.5,128,81,1.9,0,-4.6,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,65.5,150,32.6,1,1,32768,32768,32768,1.15,13.05,0.28,14.39,0
8.220,14.7,0,10.55,-0.1,0.3,79,70,5,0,79,20.35,0,2.03,1.46,1.49,15.84,79,835.4,130,0,0,20.6,20.6,7.5,7.5,7.5,130,81,1.9,0,-5,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,66.7,150,36,1.1,1.12,32768,32768,32768,1.57,13.05,0.28,14.38,0
8.382,14.7,0,10.36,-0.1,0.3,79,70,5,0,79,17.74,0,2.06,1.46,1.49,15.85,79,909.7,134,0,0,20.4,20.5,7.5,7.5,7.5,122,81,0.9,0,-5,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,66.9,150,46.7,1.44,1.35,32768,32768,32768,2.2,13.05,0.28,14.38,0
8.556,14.7,0,11.3,-0.1,0.3,79,70,5,0,79,15.81,0,2.33,1.46,1.49,15.91,79,983.9,174,0,0,18.9,19,7.5,7.5,7.5,137,81,0.2,0,-4.1,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,67.8,150,49,2.12,1.71,0,0,0,2.79,14.52,0.28,14.37,0
8.743,14.7,0,11.4,-0.1,0.3,79,70,2,0,79,15.31,0,5.86,1.46,1.49,16.14,79,1522.3,673,0,0,7.4,6.7,11.4,11.4,11.4,148,81,4.7,0,-4.2,0,0,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,57.8,150,54.7,8.73,5.51,0,0,0,4.35,17.87,0.28,14.29,0
8.888,14.7,0,11.59,-0.2,0.3,79,70,2,0,79,14.96,9.3,20.83,1.46,1.49,17.71,79,1559.4,1292,0,0,33.3,32.5,3.3,3.3,3.3,119,81,0.5,0,-0.3,0,36.1,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,62.4,150,55.2,21.99,18.49,0,0,0,4.91,15.54,0.37,14.09,0
9.041,14.7,0,11.68,-0.3,0.2,79,70,2,0,79,14.79,7.85,26.39,1.46,1.49,25.41,79,2153.5,1541,0,0,37.7,38,-7.2,-7.2,-7.2,54,81,1.6,0,-0.5,0,29.3,0,4.88,1.98,1.02,0.51,-0.2,0,0,0,0,0,0,0,51.8,151.3,47.1,23.03,23.57,0,0,0,4.47,13.02,0.43,13.91,0
9.212,14.7,0,11.68,-0.2,0.1,79,70,2,0,79,14.73,8.51,21.64,1.46,1.49,46.98,79,1912.2,1474,0,0,36.4,36.5,-11.9,-11.9,-11.9,4,81,1.3,0,0.5,0,29,0,4.88,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,41.5,150,40.6,19.34,21.67,0,0,0,3.62,13.2,0.39,13.82,0
9.371,14.7,0,11.68,-0.2,0.1,79,70,2,0,79,14.71,9.35,18.61,1.46,1.5,81.96,79,1745.1,1381,0,0,33.3,33.5,-11.9,-11.9,-11.9,-4,81,1.2,0,0.6,0,30.2,0,4.26,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,41.8,150,41,18.21,19.83,0,0,0,3.42,13.01,0.37,13.75,0
9.533,14.7,0,11.68,-0.2,0,79,70,2,0,79,14.72,9.58,18.53,1.46,1.5,102.22,79,1708,1304,0,0,24.2,25.4,-11.4,-11.4,-11.4,1,81,0.4,0,0.1,0,29,0,1.72,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,41.9,150,40.9,17.35,18.73,0,0,0,3.25,13.19,0.35,13.68,0
9.692,14.7,0,11.77,-0.1,0,79,70,2,0,79,14.74,9.61,17.78,1.46,1.49,105.14,79,1726.5,1273,0,0,20.8,20.7,-11.6,-11.6,-11.6,1,81,0.4,0,0,0,28.3,0,8.71,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,42.3,150,40.5,16.7,17.85,0,0,0,3.17,13.19,0.34,13.61,0
9.849,14.7,0,11.77,-0.1,0,79,70,2,0,79,14.75,9.63,17.53,1.46,1.49,108.43,79,1689.4,1246,0,0,19.5,19.4,-11.3,-11.3,-11.3,2,81,1.4,0,0.7,-1.6,28.5,0,5.94,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,44,150,43.2,17.36,17.99,0,0,0,3.75,13.18,0.34,13.61,0
9.998,14.7,0,11.68,-0.1,0,79,70,2,0,79,14.77,9.63,17.72,1.46,1.49,108.24,79,1689.4,1209,0,0,19.2,19.1,-11.9,-11.9,-11.9,7,81,0.1,0,0,-3.2,28.3,0,6.64,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,48.1,150,46.7,18.26,18.8,0,0,0,4.23,13.19,0.36,13.58,0
10.139,14.7,0,11.68,-0.2,0,79,70,2,0,79,14.79,9.61,18.92,1.46,1.49,108.78,79,1689.4,1190,0,0,21.2,20.9,-13.7,-13.7,-13.7,15,81,1.2,0,0.4,-4,28.5,0,7.85,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,51,150,49.4,18.95,19.57,0,0,0,4.51,13,0.37,13.57,0
10.289,14.7,0,11.68,-0.1,0,79,70,2,0,79,14.81,9.6,19.89,1.46,1.49,108.04,79,1726.5,1170,0,0,21.7,21.8,-15.7,-15.7,-15.7,14,81,0.5,1.4,0.1,-5.6,28.3,0,8.63,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,54.2,150,52.2,19.79,20.43,0,0,0,4.64,13.01,0.38,13.54,0
10.464,14.7,0,11.68,-0.2,0,79,70,2,0,79,14.84,9.56,20.81,1.46,1.49,108.17,79,1726.5,1151,0,0,27.1,27.1,-17,-17,-17,16,81,1.2,3,-1.6,-7.2,28.5,0,3.01,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,58.6,150,56.4,20.94,21.48,0,0,0,4.77,13.02,0.4,13.65,0
10.622,14.7,0,11.68,-0.2,0.1,79,70,2,0,79,14.86,9.51,22.08,1.46,1.49,108.79,79,1726.5,1155,0,0,34.8,35,-19,-19,-19,20,81,0.5,4.6,-3.7,-8.8,28.4,0,4.88,1.98,1.01,0.51,-0.2,0,0,0,0,0,0,0,63,150,60.1,22.18,22.83,0,0,0,4.88,13.03,0.42,13.84,0
10.801,14.7,0,11.68,-0.2,0.2,79,70,2,0,79,14.93,9.46,23.44,1.46,1.49,108.94,79,1745.1,1133,0,0,37.1,37.1,-21.2,-21.2,-21.2,20,81,0.5,6.2,-5.8,-11.2,28.8,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,65.7,150,64.3,23.6,24.3,0,0,0,5.01,13.03,0.44,13.95,0
10.961,14.7,0,11.77,-0.2,0.3,79,70,2,0,79,14.98,9.36,24.53,1.46,1.49,109.11,79,1708,1130,0,0,39,39,-22.5,-22.5,-22.5,24,81,2.9,7.8,-6.9,-12.8,28.6,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,67.8,150,67,24.52,25.41,0,0,0,5.11,13.04,0.46,13.99,0
11.121,14.7,0,11.77,-0.2,0.3,79,70,2,0,79,14.93,9.29,24.89,1.46,1.49,108.91,79,1745.1,1118,0,0,40.5,40.5,-22.8,-22.8,-22.8,25,81,4.3,9.4,-9.2,-14.4,28.4,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,69.1,150,68.5,24.89,26.03,0,0,0,5.14,13.04,0.47,14.03,0
11.278,14.7,0,11.77,-0.2,0.3,79,70,2,0,79,14.93,9.22,24.86,1.46,1.49,108.56,79,1726.5,1108,0,0,41.5,41.6,-23.3,-23.3,-23.3,28,81,6.4,11,-10.9,-16,28.6,0,4.88,1.98,1.02,0.51,-0.1,0,0,0,0,0,0,0,69.9,150,70.2,25.19,26.29,0,0,0,5.25,13.04,0.47,14.04,0
11.431,14.7,0,11.77,-0.2,0.3,79,70,2,0,79,14.93,9.23,25.31,1.46,1.49,108.58,79,1726.5,1118,0,0,42.9,42.7,-22.6,-22.6,-22.6,28,81,8.1,12.6,-11.7,-16.8,28.6,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.2,150,71.5,25.82,26.87,0,0,0,5.44,13.04,0.48,14.03,0
11.611,14.7,0,11.77,-0.2,0.3,79,81,2,0,79,14.93,9.18,26.03,1.46,1.5,108.53,79,1763.7,1122,0,0,44.4,44.4,-22.9,-22.9,-22.9,30,81,10,14.2,-14.7,-19.2,28.4,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,72.5,150,72.8,26.36,27.54,0,0,0,5.58,13.04,0.49,14.02,0
11.799,14.7,0,11.87,-0.2,0.3,79,81,2,0,79,14.93,9.17,26.67,1.46,1.5,108.62,79,1745.1,1144,0,0,46,45.8,-23.1,-23.1,-23.1,26,81,11.6,15.8,-16.7,-20.8,28.2,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,72.7,150,72.9,26.71,28.13,0,0,0,5.79,13.04,0.5,14.01,0
11.985,14.7,0,11.96,-0.2,0.3,79,81,2,0,79,14.93,9.15,26.78,1.46,1.49,108.31,79,1745.1,1094,0,0,46.9,46.9,-23.4,-23.4,-23.4,34,81,12.9,15,-19.6,-22.4,28.5,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,73.9,150,75.1,26.91,28.23,0,0,0,6.03,13.05,0.5,14.01,0
12.149,14.7,0,12.06,-0.1,0.3,79,81,2,0,79,14.93,9.03,26.53,1.46,1.49,108.24,79,1782.2,1116,0,0,47.9,47.9,-22.2,-22.2,-22.2,37,81,13.6,15,-21,-24.8,27.9,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,74.6,150,75.4,27.12,28.37,0,0,0,6.11,13.04,0.5,14.01,0
12.323,14.7,0,12.06,-0.1,0.3,79,81,2,0,79,14.93,9.08,26.97,1.46,1.49,108.62,79,1745.1,1119,0,0,49.1,48.9,-21.9,-21.9,-21.9,38,81,13.2,15,-23.2,-26.4,27.7,0,4.88,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75,150,75.8,27.45,28.81,0,0,0,6.31,13.04,0.51,14.01,0
12.496,14.7,0,12.15,0,0.3,79,81,2,0,79,14.93,8.99,27.44,1.46,1.49,108.44,79,1726.5,1104,0,0,50,50,-22.1,-22.1,-22.1,42,81,13.8,15,-25.1,-28,27.5,0,4.88,1.98,1.03,0.52,0.2,0,0,0,0,0,0,0,76.7,150,77.6,27.72,29.13,0,0,0,6.52,13.06,0.52,14.31,0
12.673,14.7,0,12.25,0,0.5,79,81,2,0,79,14.93,8.83,27.19,1.46,1.49,108.31,79,1726.5,1063,0,0,50.7,50.5,-23,-23,-23,50,81,13.7,15,-27.1,-29.6,28.2,0,4.88,1.98,1.04,0.52,0.2,0,0,0,0,0,0,0,77.4,150,78.2,27.24,28.79,0,0,0,6.54,13.35,0.51,14.38,0
12.834,14.7,0,12.34,0,0.5,79,81,2,0,79,14.93,8.81,27.69,1.46,1.49,108.69,79,1745.1,1096,0,0,51.9,51.8,-21.8,-21.8,-21.8,46,81,14.1,15,-30.2,-31.2,27.4,0,4.88,1.98,1.04,0.52,0.1,0,0,0,0,0,0,0,78.9,150,78.9,27.86,29.2,0,0,0,6.65,13.06,0.52,14.39,0
13.006,14.7,0,12.43,0,0.5,79,81,2,0,79,14.93,8.78,28.17,1.46,1.49,108.78,79,1763.7,1106,0,0,53.1,53.1,-21.1,-21.1,-21.1,50,81,14.9,15,-31.4,-31.2,27.4,0,4.88,1.98,1.04,0.52,0.2,0,0,0,0,0,0,0,80.6,150,80.1,28.44,29.83,0,0,0,6.84,13.06,0.53,14.44,0
13.204,14.7,0,12.53,0.1,0.4,79,81,2,0,79,14.93,8.63,28.75,1.46,1.49,109.14,79,1745.1,1110,0,0,54,54,-21.9,-21.9,-21.9,51,81,14.3,15,-31.3,-31.2,27,0,4.88,1.98,1.04,0.52,0.1,0,0,0,0,0,0,0,81.3,150,80.8,28.82,30.22,0,0,0,6.96,13.05,0.53,14.3,0
