﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
4.749,14.9,0,0.2,0,1,5,61,14.97,3.49,7.94,1.69,1.49,51.43,1058.2,2048,0,7,7,-13,-13,-40,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8.05,23.98,0.18,0
4.879,14.9,0,0.2,0,1,5,61,15.36,3.47,8,1.69,1.54,48.76,1095.3,2041,0,7,7,-13,-13,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,8.03,23.98,0.18,0
5.019,14.9,0,0.2,0,1,5,61,19.02,3.45,8,1.69,1.67,48.21,1095.3,2035,0,6.9,6.9,-13,-13,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8.01,23.98,0.18,0
5.159,14.9,0,0.2,0,1,5,61,23.22,3.46,7.92,1.68,1.79,49.62,1113.9,2031,0,6.9,6.8,-13,-13,-40,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,8,23.98,0.18,0
5.303,14.9,0,0.2,0,1,5,61,29.78,3.43,7.92,1.68,1.88,52.24,1113.9,2030,0,6.9,6.9,-13,-13,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,7.99,23.98,0.18,0
5.430,14.9,0,0.2,0,1,5,61,35.74,3.42,7.92,1.68,1.95,53.56,1113.9,2024,0,6.8,6.8,-13,-13,-40,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.98,23.98,0.18,0
5.563,14.9,0,0.3,0,1,5,61,43.25,3.41,7.92,1.38,1.98,54.03,1113.9,2020,0,6.8,6.8,-13.5,-13.5,-40,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.96,23.99,0.18,0
5.688,14.9,0,0.3,0,1,5,61,50.18,3.41,7.92,1.04,2.03,54.22,1113.9,2018,0,6.8,6.7,-13.5,-13.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.95,23.99,0.18,0
5.830,14.9,0,0.3,0,1,5,63,54.5,3.39,7.92,1.03,2.05,54.33,1113.9,2014,0,6.7,6.7,-13.5,-13.5,-38,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.93,23.99,0.18,0
5.958,14.9,0,0.3,0,1,5,63,61.21,3.38,7.92,1.02,2.07,54.37,1113.9,2010,0,6.7,6.7,-13.5,-13.5,-38,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.92,23.99,0.18,0
6.100,14.9,0,0.3,0,1,5,63,64.03,3.36,7.92,1.01,2.09,54.39,1095.3,2008,0,6.6,6.7,-13.5,-13.5,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.9,23.99,0.18,0
6.238,14.9,0,0.3,0,1,5,63,72.97,3.35,7.89,1.01,2.11,54.42,1095.3,2002,0,6.6,6.6,-13.5,-13.5,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.88,23.99,0.18,0
6.375,14.9,0,0.3,0,1,5,63,80.73,3.33,7.86,1.01,2.12,54.51,1076.8,2000,0,6.6,6.6,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.86,23.99,0.18,0
6.498,14.9,0,0.3,0,1,5,63,88.16,3.33,7.86,1,2.14,54.56,1076.8,1996,0,6.5,6.5,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.84,23.99,0.18,0
6.621,14.9,0,0.3,0,1,5,63,93.56,3.31,7.83,1,2.15,54.62,1076.8,1992,0,6.5,6.5,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.83,23.99,0.18,0
6.748,14.9,0,0.3,0,1,5,63,98.96,3.29,7.83,1,2.15,54.65,1058.2,1988,0,6.5,6.5,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.81,23.99,0.18,0
6.890,14.9,0,0.3,0,1,5,63,104.03,3.28,7.81,1,2.16,54.51,1058.2,1983,0,6.5,6.5,-14,-14,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.79,23.99,0.18,0
7.011,14.9,0,0.3,0,1,5,63,108.42,3.26,7.78,1,2.16,54.36,1058.2,1982,0,6.4,6.4,-14,-14,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.79,23.99,0.18,0
7.151,14.9,0,0.3,0,1,5,63,113.82,3.25,7.78,1,2.18,54.24,1058.2,1980,0,6.4,6.4,-14,-14,-38,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.78,23.99,0.18,0
7.278,14.9,0,0.3,0,1,5,63,120.87,3.25,7.78,1,2.18,54.23,1058.2,1976,0,6.4,6.4,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.76,23.99,0.18,0
7.410,14.9,0,0.3,0,1,5,63,129.22,3.21,7.78,1,2.19,54.17,1058.2,1969,0,6.4,6.4,-14,-14,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.74,23.99,0.18,0
7.545,14.9,0,0.3,0,1,5,63,132.56,3.19,7.75,1,2.19,54.23,1058.2,1966,0,6.4,6.4,-14,-14,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.73,23.99,0.18,0
7.678,14.9,0,0.3,0,1,5,63,140.07,3.18,7.72,1,2.2,54.23,1039.6,1962,0,6.4,6.4,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.71,23.99,0.18,0
7.792,14.9,0,0.3,0,1,4,63,144.25,3.16,7.69,1,2.2,54.2,1039.6,1958,0,6.3,6.3,-14,-14,-39,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.2,11.9,7.7,23.99,0.18,0
7.921,14.9,0,0.3,0,1,4,63,150.09,3.13,7.69,1,2.21,54.2,1039.6,1952,0,6.3,6.3,-3.6,-3.6,-39,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,11.9,7.67,23.99,0.18,0
8.048,14.9,0,0.3,0,1,4,63,173.2,3.27,8.33,1,2.22,54.01,983.9,1996,0,7.7,7.2,27.9,27.9,4,176,34.2,0,1,0.49,0,0,0,0,0,0,0,18.8,18.1,10.02,22.21,0.18,0
8.180,14.9,0,0.2,0.8,1,4,63,159.27,3.36,13.39,1,2.21,53.97,928.2,2065,0,20.1,21.1,19.9,19.9,24,176,33.2,0,1.04,0.52,0,0,0,0,0,0,0,22.7,18.2,12.3,23.17,0.18,0
8.297,14.9,0,0.2,0.3,1,4,63,76.68,3.85,16.64,1,2.06,54.46,965.4,2291,0,13.5,17.2,17.6,17.6,25,176,31.6,0,1.01,0.51,0,0,0,0,0,0,0,21.1,12.1,13.62,25.29,0.18,0
8.420,14.9,0,0.3,0,1,4,63,25.3,3.96,10.44,1.02,1.73,57.88,1021.1,2488,0,7.6,7.4,2,2,-35,176,35,0,1,0.49,0,0,0,0,0,0,0,11.9,12.1,10.68,23.91,0.18,0
8.551,14.9,0,0.3,0,1,4,63,19.44,3.98,9.86,1.03,1.66,53.79,1039.6,2532,0,7.8,7.7,-16.5,-16.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,10.17,24.68,0.18,0
8.682,14.9,0,0.3,0,1,4,63,16.37,3.97,9.75,1.04,1.52,52.04,1002.5,2492,0,7.7,7.7,-16.5,-16.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.99,23.77,0.18,0
8.812,14.9,0,0.3,0,1,4,63,14.89,3.97,9.72,1.04,1.49,54.61,1002.5,2514,0,7.7,7.7,-16.5,-16.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12,12.1,10.02,23.75,0.18,0
8.953,14.9,0,0.3,0,1,4,63,14.62,3.98,9.75,1.05,1.47,56.99,1002.5,2512,0,7.7,7.8,-16.5,-16.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,10.02,23.76,0.18,0
9.087,14.9,0,0.3,0,1,4,63,14.42,3.97,9.72,1.06,1.45,54.11,1002.5,2504,0,7.7,7.7,-16.5,-16.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.99,23.76,0.18,0
9.209,14.9,0,0.4,0,1,4,63,14.06,3.98,9.81,1.07,1.44,51.78,1058.2,2508,0,7.7,7.7,-5,-5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.98,23.77,0.18,0
9.329,14.9,0,0.3,0,1,4,63,14.24,3.97,9.75,1.07,1.46,52,1076.8,2494,0,7.6,7.6,-5,-5,-41,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.96,23.79,0.18,0
9.459,14.9,0,0.4,0,1,4,63,16.24,3.97,9.78,1.07,1.58,54.87,1095.3,2498,0,7.6,7.6,-5,-5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.96,23.79,0.18,0
9.578,14.9,0,0.4,0,1,4,63,19.65,3.97,9.83,1.07,1.69,56.97,1113.9,2492,0,7.5,7.5,-5,-5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.95,23.8,0.18,0
9.709,14.9,0,0.4,0,1,4,63,24.41,3.97,9.86,1.06,1.86,54.32,1113.9,2489,0,7.5,7.5,-5.5,-5.5,-41,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.4,12.1,9.92,23.8,0.18,0
9.838,14.9,0,0.4,0,1,4,63,31.43,3.97,9.75,1.03,1.89,51.76,1113.9,2480,0,7.5,7.5,-5.5,-5.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.9,23.8,0.18,0
9.950,14.9,0,0.4,0,1,4,63,38.17,3.97,9.67,1.02,1.96,51.21,1095.3,2473,0,7.4,7.5,-5.5,-5.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.87,23.8,0.18,0
10.081,14.9,0,0.4,0,1,4,63,50.5,3.97,9.67,1.01,2.03,53.04,1095.3,2467,0,7.4,7.4,-5.5,-5.5,-41,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.84,23.8,0.18,0
10.192,14.9,0,0.4,0,1,4,64,58.18,3.97,9.69,1,2.07,55.87,1095.3,2460,0,7.3,7.4,-5.5,-5.5,-42,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.83,23.81,0.18,0
10.307,14.9,0,0.4,0,1,4,64,62.08,3.97,9.69,1,2.08,56.25,1095.3,2454,0,7.3,7.3,-5.5,-5.5,-42,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.78,23.81,0.18,0
10.412,14.9,0,0.4,0,1,4,64,64.56,3.96,9.58,1,2.09,53.68,1095.3,2447,0,7.3,7.3,-5.5,-5.5,-41,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.76,23.82,0.18,0
10.529,14.9,0,0.4,0,1,4,64,79.38,3.96,9.56,1,2.12,51.52,1076.8,2440,0,7.3,7.3,-5.5,-5.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.73,23.82,0.18,0
10.660,14.9,0,0.4,0,1,4,64,86.81,3.96,9.58,1,2.13,50.79,1076.8,2435,0,7.3,7.3,-5.5,-5.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.7,23.83,0.18,0
10.801,14.9,0,0.4,0,1,4,64,95.25,3.96,9.61,1,2.15,51.91,1076.8,2424,0,7.2,7.3,-5.5,-5.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.3,12.1,9.67,23.83,0.18,0
10.941,14.9,0,0.4,0,1,4,64,102.68,3.96,9.61,1,2.17,54.97,1058.2,2420,0,7.2,7.2,-5.5,-5.5,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.2,12.1,9.63,23.83,0.18,0
11.067,14.9,0,0.4,0,1,4,64,109.09,3.96,9.39,1,2.17,56.2,1058.2,2412,0,7.1,7.2,-5.5,-5.5,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12,12.1,9.61,23.84,0.18,0
11.188,14.9,0,0.4,0,1,4,64,110.78,3.95,9.31,1,2.18,54.08,1058.2,2400,0,7.1,7.1,-6,-6,-40,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12,12.1,9.57,23.84,0.18,0
11.309,14.9,0,0.4,0,1,4,64,120.04,3.95,9.28,1,2.19,51.71,1058.2,2396,0,7.1,7.1,-6,-6,-41,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12,12.1,9.53,23.84,0.18,0
11.439,14.9,0,0.4,0,1,4,64,125.88,3.95,9.25,1,2.19,50.4,1058.2,2386,0,7,7,-6,-6,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.5,23.85,0.18,0
11.569,14.9,0,0.4,0,1,4,64,137.57,3.95,9.28,1,2.2,50.59,1058.2,2380,0,7,7,-6,-6,-40,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.1,12.1,9.47,23.85,0.18,0
11.710,14.9,0,0.4,0,1,4,64,140.91,3.94,9.25,1,2.21,52.88,1058.2,2372,0,7,6.9,-6,-6,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.1,12,9.44,23.86,0.18,0
11.839,14.9,0,0.4,0,1,4,64,155.93,3.94,9.22,1,2.21,55.29,1039.6,2364,0,6.9,6.9,-6,-6,-40,176,34.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12,9.41,23.86,0.18,0
11.959,14.9,0,0.4,0,1,4,64,157.61,3.94,9.22,1,2.22,55.42,1039.6,2358,0,6.9,6.9,-6,-6,-40,176,34.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12,9.38,23.86,0.18,0
12.089,14.9,0,0.4,0,1,4,64,174.83,3.93,9.22,1,2.22,53.19,1039.6,2348,0,6.9,6.8,-6.5,-6.5,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.1,12,9.35,23.86,0.18,0
12.219,14.9,0,0.4,0,1,4,64,174.83,3.93,9.19,1,2.23,50.73,1039.6,2344,0,6.9,6.9,-6.5,-6.5,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.2,12,9.31,23.87,0.18,0
12.340,14.9,0,0.4,0,1,4,64,186.25,3.93,9.17,1,2.23,49.92,1039.6,2336,0,6.9,6.8,-6.5,-6.5,-40,176,34.6,0,1,0.49,0,0,0,0,0,0,0,12.2,12,9.28,23.87,0.18,0
12.449,14.9,0,0.4,0,1,4,64,199.31,3.92,9.17,1,2.23,50.53,1039.6,2326,0,6.9,6.9,-7,-7,-40,176,34.6,0,1,0.49,0,0,0,0,0,0,0,12.2,12,9.25,23.87,0.18,0
12.558,14.9,0,0.4,0,1,4,64,209.09,3.92,9.14,1,2.23,52.4,1039.6,2323,0,6.8,6.8,-7,-7,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.2,12,9.23,23.87,0.18,0
12.681,14.9,0,0.4,0,1,4,64,204.2,3.91,9.08,1,2.23,54.71,1039.6,2318,0,6.8,6.8,-7,-7,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.2,12,9.2,23.88,0.18,0
12.811,14.9,0,0.4,0,1,3,64,212.36,3.91,9.06,1,2.24,55.49,1039.6,2307,0,6.8,6.8,-7.5,-7.5,-40,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.3,12,9.14,24.8,0.18,0
12.927,14.9,0,0.4,0,1,3,64,225.41,3.87,8.94,1,2.23,53.48,1039.6,2222,0,6.6,6.7,7.7,7.7,-40,176,35.1,0,1,0.49,0,0,0,0,0,0,0,12.1,13.3,9.04,23.92,0.18,0
13.048,14.9,0,0.4,0,1,3,64,235.2,3.87,12.42,1,2.24,51.29,965.4,2316,0,19.5,12.4,29.5,29.5,22,176,38.5,0,1.04,0.52,0,0,0,0,0,0,0,24.5,22.6,13.98,38.89,0.2,0
13.181,14.9,0,0.3,1.8,1,3,64,231.94,3.94,22.19,1,2.2,50.44,909.7,2412,0,29.7,29.1,17.1,17.1,46,176,32,0,1.09,0.54,0,0,0,0,0,0,0,31.8,26.9,19.43,17.86,0.3,0
13.309,14.9,0,0.3,0,1,3,64,15.29,3.99,26.67,1.03,1.46,56.9,1151,2706,0,15.3,15.9,15.8,15.8,54,176,29.2,0,1,0.5,0,0,0,0,0,0,0,29.6,27.6,23.52,18.17,0.27,0
13.431,14.9,0,0.3,0,1,3,64,13.86,3.99,15.33,1.05,1.38,69.14,1132.5,3014,0,8.5,9.1,5.1,5.1,-34,176,35.9,0,1,0.49,0,0,0,0,0,0,0,11.8,12.3,15.45,23.74,0.19,0
13.568,14.9,0,0.4,0,1,3,64,13.95,3.99,11.47,1.05,1.44,60.57,1095.3,2991,0,8.5,8.4,-14.5,-14.5,-43,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.2,12.2,12.63,24.48,0.18,0
13.702,14.9,0,0.4,0,1,3,64,13.94,3.99,11.56,1.05,1.42,56.42,1002.5,2925,0,8.5,8.5,-14.5,-14.5,-42,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.2,12.2,12.01,23.57,0.18,0
13.827,14.9,0,0.4,0,1,3,64,13.86,3.99,11.64,1.06,1.42,58.9,965.4,2962,0,8.6,8.5,-14.5,-14.5,-42,176,34.4,0,1,0.49,0,0,0,0,0,0,0,12.2,12.2,11.98,23.55,0.18,0
13.938,14.9,0,0.4,0,1,3,64,13.88,3.99,11.72,1.07,1.42,59.63,983.9,2974,0,8.6,8.6,-14.5,-14.5,-43,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12.2,12.2,12.01,23.55,0.18,0
14.048,14.9,0,0.4,0,1,3,64,14.02,3.99,11.5,1.07,1.41,56.84,983.9,2965,0,8.6,8.6,-14.5,-14.5,-43,176,34.3,0,1,0.49,0,0,0,0,0,0,0,11.9,12.2,11.99,23.55,0.18,0
14.168,14.9,0,0.4,0,1,3,64,13.96,3.99,11.28,1.08,1.42,54.56,983.9,2954,0,8.5,8.6,-1.5,-1.5,-44,176,34.3,0,1,0.49,0,0,0,0,0,0,0,11.9,12.2,11.95,23.55,0.18,0
14.281,14.9,4.3,0.4,0,0,3,64,13.73,3.99,11.31,1.09,1.39,54.8,983.9,2956,0,8.8,8.6,7.1,7.1,-42,176,34.3,0,1,0.49,0,0,0,0,0,0,0,11.9,12.2,11.95,23.55,0.18,0
14.399,14.9,11.4,0.4,0,0,3,64,14.18,3.99,11.31,1.09,1.45,57.61,928.2,2952,0,9,8.7,14.8,14.8,-28,176,34.3,0,1,0.49,0,0,0,0,0,0,0,11.9,12.2,11.94,23.57,0.18,0
14.509,14.9,17.6,0.4,0,0,3,64,14.48,3.99,11.31,1.1,1.46,59.31,983.9,2946,0,9.2,9,22.3,22.3,-19,176,34.3,0,1,0.49,0,0,0,0,0,0,0,12,12.2,11.92,23.58,0.18,0
14.627,14.9,18.8,0.4,0,0,3,64,14.14,3.99,11.64,1.1,1.43,56.65,1021.1,2944,0,9.8,9.5,30.8,30.8,-2,176,34.5,0,1,0.5,0,0,0,0,0,0,0,14.2,14.3,12.79,25.32,0.18,0
14.750,14.9,18.8,0.3,0.5,0,3,64,13.88,3.99,15,1.11,1.41,54.56,983.9,2957,0,22.5,21,23.5,23.5,10,176,36.3,0,1.03,0.52,0,0,0,0,0,0,0,18.4,16.8,15.12,23.11,0.19,0
14.886,14.9,18.8,0.4,0.6,0,3,64,13.5,3.99,18.47,1.18,1.35,55.03,983.9,2970,-0.2,18.7,21.1,24.2,24.2,16,176,33.7,0,1.03,0.51,0,0,0,0,0,0,0,20.1,18.7,17.2,22.76,0.21,0
15.014,14.9,18.8,0.4,0,0,3,64,12.58,3.99,19.22,1.72,1.27,58.57,1021.1,2920,-0.5,13.6,14,28.4,28.4,28,176,33.3,0,1,0.5,0,0,0,0,0,0,0,21.8,20.3,18.78,22.27,0.22,0
15.138,14.9,18.8,0.4,0,0,3,64,12.47,3.99,20.33,1.77,1.26,60.44,1021.1,2946,-0.6,13,13.2,33,33,31,176,32.7,0,1,0.49,0,0,0,0,0,0,0,21.6,21.2,20.01,21.59,0.23,0
15.238,14.9,18.8,0.5,0,0,3,64,12.74,3.99,20.67,1.8,1.3,58.29,1021.1,2937,-0.6,13.1,13,33,33,32,176,32.2,0,1,0.49,0,0,0,0,0,0,0,21.9,21.6,20.58,21.05,0.24,0
15.347,14.9,18.8,0.5,0,0,3,64,12.97,3.99,21.22,1.82,1.32,58.45,1021.1,2939,-0.8,13.3,13.3,33,33,35,176,31.6,0,1,0.49,0,0,0,0,0,0,0,22.3,22,21.06,20.5,0.25,0
15.449,14.9,18.4,0.5,0,0,3,64,13.13,3.99,21.44,1.83,1.33,62.57,1021.1,2940,-1,13.4,13.4,32.5,32.5,34,176,31.2,0,1,0.49,0,0,0,0,0,0,0,22.9,22.2,21.41,20.02,0.25,0
15.566,14.9,18.4,0.5,0,0,3,64,13.21,3.99,21.64,1.83,1.34,63.73,1021.1,2937,-1.2,13.5,13.5,32.5,32.5,36,176,30.7,0,1,0.49,0,0,0,0,0,0,0,23.4,22.5,21.73,19.5,0.25,0
