﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
2.448,14.7,100,6.4,12.9,0,3,84,13.68,0.4,182,1.81,1.37,77.87,2394.9,4709,-4.3,100,99.9,12,12,379,180,53.9,0,2.06,1.03,0,0,0,0,0,0,0,119.8,169.5,290.35,47.06,26.2,0
2.558,14.7,100,6.3,12.8,0,3,84,13.64,0.4,183.22,1.81,1.37,78.22,2413.4,4752,-4.5,100,99.9,12,12,378,180,54.1,0,2.06,1.03,0,0,0,0,0,0,0,119.3,169,292.46,47.51,26.91,0
2.677,14.7,100,6.3,12.8,0,3,82,13.68,0.4,184.31,1.81,1.38,78,2339.2,4808,-4.6,100,99.9,12,12,377,180,55.2,0,2.06,1.03,0,0,0,0,0,0,0,118.9,168.6,294.96,48.29,27.76,0
2.785,14.7,100,6.3,12.7,0,3,82,13.56,0.4,185.36,1.81,1.37,77.58,2413.4,4852,-4.8,100,99.9,12,12,376,180,56.1,0,2.06,1.03,0,0,0,0,0,0,0,119,168.2,297.12,48.61,28.39,0
2.885,14.7,100,6.3,12.7,0,3,82,13.65,0.4,187.42,1.81,1.37,78.76,2394.9,4886,-5,100,99.9,12,12,376,180,55.9,0,2.06,1.03,0,0,0,0,0,0,0,119.2,167.9,299.07,49.41,29.05,0
2.997,14.7,100,6.4,12.7,0,3,82,13.7,0.4,189.36,1.81,1.37,79.28,2432,4936,-4.9,100,99.9,12,12,375,180,56.5,0,2.06,1.03,0,0,0,0,0,0,0,119.4,167.4,301.09,50.22,29.8,0
3.110,14.7,100,6.4,13,0,3,82,13.61,0.4,191.14,1.81,1.37,78.64,2432,4966,-5.2,100,99.9,12,12,376,180,60.7,0,2.08,1.04,0,0,0,0,0,0,0,119.6,167.2,303.24,53.45,30.67,0
3.237,14.7,100,6.5,13.5,0,3,82,13.57,0.4,194.06,1.81,1.36,78.64,2450.6,5018,-5.5,100,99.9,11.5,11.5,373,180,58.3,0,2.1,1.05,0,0,0,0,0,0,0,120.5,166.6,304.78,53.2,31.58,0
3.335,14.7,100,6.8,13.9,0,3,82,13.61,0.4,196.94,1.81,1.36,78.45,2469.1,5062,-5.3,100,99.9,11,11,374,180,54.8,0,2.12,1.06,0,0,0,0,0,0,0,121.3,166.3,305.65,47.36,32.24,0
3.458,14.7,100,6.9,14.1,0,3,82,13.58,0.4,200.64,1.81,1.37,79.48,2469.1,5099,-5.3,100,99.9,10.5,10.5,374,180,53,0,2.14,1.07,0,0,0,0,0,0,0,122.7,165.6,306.38,45.61,32.8,0
3.586,14.7,100,7.2,14.1,0,3,82,13.59,0.4,203.89,1.82,1.37,79.94,2469.1,5149,-5.1,100,99.9,10.5,10.5,374,180,53.2,0,2.16,1.08,0,0,0,0,0,0,0,122.4,165.4,307.37,45.81,33.24,0
3.696,14.7,100,7,14,0,3,82,13.53,0.4,204.86,1.82,1.36,78.99,2487.7,5192,-4.8,100,99.9,10.5,10.5,373,180,53.5,0,2.16,1.08,0,0,0,0,0,0,0,121.9,164.9,308.18,46.19,33.63,0
3.821,14.7,100,6.8,14,0,3,82,13.53,0.4,205.42,1.82,1.36,78.87,2469.1,5250,-4.8,100,99.9,10.5,10.5,372,180,53.7,0,2.16,1.08,0,0,0,0,0,0,0,121,164.4,309.3,46.41,34.13,0
3.950,14.7,98.8,6.7,14,0,3,82,13.5,0.4,205.14,1.82,1.35,79.64,2469.1,5292,-5.2,100,99.9,11,11,372,180,54.2,0,2.17,1.08,0,0,0,0,0,0,0,119.7,164,310.74,46.67,34.73,0
4.058,14.7,98,6.5,13.9,0,3,82,13.59,0.4,204.97,1.82,1.36,79.92,2469.1,5332,-5.2,100,99.9,11.5,11.5,369,180,55.4,0,2.17,1.08,0,0,0,0,0,0,0,118.9,163.6,311.86,47.81,35.19,0
4.182,14.7,98,6.3,13.9,0,3,82,13.54,0.4,204.92,1.82,1.36,79.58,2432,5364,-5.4,100,99.9,11.5,11.5,368,180,55.1,0,2.16,1.08,0,0,0,0,0,0,0,117.7,163.1,313.26,47.96,35.71,0
4.285,14.7,98,6.1,13.7,0,3,81,13.56,0.4,204.61,1.82,1.36,79.31,2413.4,5422,-5.8,100,99.9,12,12,368,180,55.7,0,2.16,1.08,0,0,0,0,0,0,0,116.8,162,314.68,48.15,36.37,0
4.396,14.7,98,6,13.5,0,3,81,13.55,0.4,204.14,1.82,1.36,78.87,2450.6,5442,-6.1,100,99.9,12,12,366,180,55.6,0,2.15,1.08,0,0,0,0,0,0,0,115.6,160.8,315.69,47.99,36.82,0
4.511,14.7,98,5.9,13.4,0,3,81,13.65,0.4,203.72,1.81,1.36,79.02,2450.6,5482,-5.9,100,99.9,12.5,12.5,365,180,55.8,0,2.14,1.07,0,0,0,0,0,0,0,114.6,159.2,316.69,48.42,37.17,0
4.626,14.7,98,5.8,13.1,0,3,81,13.75,0.4,203.47,1.81,1.38,79.21,2432,5538,-5.8,100,99.9,13,13,365,180,56.5,0,2.13,1.06,0,0,0,0,0,0,0,113.7,158.1,317.48,49.21,37.25,0
4.741,14.7,97.3,5.6,12.8,0,3,81,13.7,0.4,203.25,1.81,1.38,79.51,2432,5556,-5.6,100,99.9,13,13,362,180,52,0,2.1,1.05,0,0,0,0,0,0,0,113.2,149.7,316.56,42.6,35.99,0
4.870,14.7,95.7,5.6,11.4,0,3,81,13.68,0.4,203.28,1.81,1.38,79.28,2413.4,5605,-5.6,100,99.9,13.5,13.5,362,180,49,0,2.03,1.02,0,0,0,0,0,0,0,112.2,143.6,307.52,40.89,30.85,0
4.985,14.7,94.5,5.5,10.7,0,3,81,13.77,0.4,203.61,1.8,1.39,79.32,2432,5648,-5.3,100,99.9,13.5,13.5,360,180,47.3,0,1.96,0.98,0,0,0,0,0,0,0,111.2,141.7,300.95,39.59,28.17,0
5.098,14.7,94.1,5.3,10.4,0,3,81,13.82,0.4,202.78,1.8,1.39,78.96,2432,5692,-4.7,100,99.9,14,14,354,180,47.9,0,1.93,0.96,0,0,0,0,0,0,0,109.7,139.5,296.93,38.98,26.73,0
5.200,14.7,93.3,4.9,10.1,0,3,81,13.82,0.4,200.83,1.8,1.39,78.42,2357.7,5724,-4.5,100,99.9,14.5,14.5,348,180,46.3,0,1.89,0.94,0,0,0,0,0,0,0,108,136.6,292.39,38.02,25.34,0
5.318,14.8,91.8,4.6,9.4,0,4,81,13.75,0.4,198.5,1.8,1.38,78.94,2394.9,5740,-5.2,100,99.9,15,15,341,180,45.8,0,1.83,0.92,0,0,0,0,0,0,0,106.1,128.6,285.62,37.08,23.68,0
5.446,14.8,86.3,4.2,7.9,0,4,81,13.88,0.4,195.92,1.8,1.4,79.51,2413.4,5783,-5.1,100,99.9,15.5,15.5,334,180,37.8,0,1.67,0.84,0,0,0,0,0,0,0,103.9,116,265.69,29.92,18.89,0
5.550,14.8,80.4,3.9,6.1,0,4,81,14,0.4,194,1.79,1.42,79.15,2376.3,5840,-4.8,100,99.9,16,16,326,180,35.3,0,1.58,0.79,0,0,0,0,0,0,0,102.2,111.8,253.87,21.67,11.8,0
5.673,14.8,73.3,3.6,5.1,0,4,79,13.93,0.4,188.03,1.78,1.41,78.68,2302,5844,-4.9,100,99.9,1.5,1.5,310,180,28.4,0,1.47,0.73,0,0,0,0,0,0,0,98.3,106.7,239.01,23.23,9.95,0
5.798,14.8,71.8,3.4,4.5,0,4,79,14.41,0.4,179.28,1.76,1.45,79.47,2190.7,5333,-3,100,99.9,-8.9,-8.9,166,180,32.5,0,1.42,0.71,0,0,0,0,0,0,0,108.1,112.5,223.48,25.91,8.67,0
5.916,14.8,71,4.6,4.9,0,4,79,14,0.4,172.94,1.78,1.4,79.93,2264.9,4734,-3.1,100,99.9,2.3,2.3,294,180,34.8,0,1.42,0.71,0,0,0,0,0,0,0,113.9,116.4,208.83,26.36,7.77,0
6.026,14.8,72.2,5,5.3,0,4,79,13.69,0.4,168.44,1.8,1.37,79.84,2339.2,4552,-3.9,100,99.9,7.4,7.4,352,180,32.9,0,1.43,0.72,0,0,0,0,0,0,0,113,119.4,199.14,26.33,7.29,0
6.147,14.8,76.9,4.8,6.4,0,4,79,13.73,0.4,166.06,1.8,1.39,81.37,2320.6,4580,0,100,99.9,14.5,14.5,364,180,41.7,0,1.53,0.77,0,0,0,0,0,0,0,111.3,141.6,207.5,42.92,9.63,0
6.267,14.8,85.9,4.3,9.2,0,4,79,13.2,0.4,160.14,1.83,1.31,80.63,2432,4556,0,100,99.9,15,15,354,180,55.8,0,1.73,0.86,0,0,0,0,0,0,0,107.4,152.4,222.74,47.66,13.89,0
6.376,14.8,90.2,4,10.7,0,4,79,13.36,0.4,158.08,1.83,1.34,80.67,2394.9,4588,0,100,99.9,15,15,347,180,51.7,0,1.83,0.91,0,0,0,0,0,0,0,106.9,155.5,234.91,41.72,15.93,0
6.490,14.8,91.8,4,11,0,4,79,13.33,0.4,158.25,1.83,1.33,80.82,2394.9,4595,0,100,99.9,15,15,346,180,48.4,0,1.89,0.94,0,0,0,0,0,0,0,107.5,158.4,245.93,40.24,17.77,0
6.606,14.8,92.9,4.1,11.3,0,4,79,13.38,0.4,160.17,1.83,1.33,79.97,2413.4,4600,0,100,99.9,15,15,351,180,48,0,1.92,0.96,0,0,0,0,0,0,0,108.7,159.7,253.69,40.54,19.18,0
6.706,14.8,93.7,4.3,11.5,0,4,79,13.3,0.4,161.86,1.83,1.33,80.64,2432,4595,0,100,99.9,15.5,15,358,180,48.8,0,1.93,0.96,0,0,0,0,0,0,0,110,160,258,41.1,19.92,0
6.819,14.8,93.7,4.5,11.4,0,4,79,13.26,0.4,163.47,1.84,1.32,79.55,2432,4610,0,100,99.9,15,15,360,180,49,0,1.93,0.96,0,0,0,0,0,0,0,110.4,158.4,259.85,41.52,20.17,0
6.947,14.8,92.5,4.6,11.2,0,4,79,13.16,0.4,165.11,1.84,1.32,80.09,2450.6,4634,0,100,99.9,15,15,363,180,49.2,0,1.91,0.96,0,0,0,0,0,0,0,111,156.4,259.8,41.28,20.04,0
7.055,14.8,91.8,4.7,11,0,4,79,13.3,0.4,166.47,1.84,1.33,80.58,2450.6,4643,0,100,99.9,15,15,364,180,49.2,0,1.9,0.95,0,0,0,0,0,0,0,111.3,154.8,259.23,41.46,19.87,0
7.187,14.8,91.4,4.7,10.8,0,4,79,13.14,0.4,167.47,1.84,1.32,79.38,2450.6,4660,0,100,99.9,14.5,14.5,366,180,49,0,1.88,0.94,0,0,0,0,0,0,0,111.6,152,257.33,41.29,19.4,0
7.307,14.8,89.4,4.7,10.3,0,4,79,13.17,0.4,168.5,1.84,1.31,79.31,2450.6,4679,0,100,99.9,14.5,14.5,366,180,49.6,0,1.83,0.92,0,0,0,0,0,0,0,111.8,140.8,250.55,41.17,17.72,0
7.426,14.8,84.7,4.8,8.5,0,4,79,13.2,0.4,169.67,1.84,1.31,79.48,2469.1,4703,0,100,99.9,14.5,14.5,367,180,45.8,0,1.69,0.85,0,0,0,0,0,0,0,111.9,130.2,237.69,30.67,13.37,0
7.556,14.8,80,4.8,6.9,0,4,79,13.59,0.4,170.75,1.82,1.37,78.77,2432,4736,-4.8,100,99.9,14,14,366,180,33.4,0,1.57,0.78,0,0,0,0,0,0,0,111.8,119.3,222.19,23.87,9.74,0
7.667,14.7,74.5,4.8,5.7,0,4,79,13.8,0.4,170.78,1.81,1.39,80.09,2432,4754,-5.4,100,99.9,14.5,14.5,364,180,34.7,0,1.47,0.74,0,0,0,0,0,0,0,110.7,115.2,208.63,27.07,8.05,0
7.770,14.7,71,4.3,5.1,0,4,79,13.7,0.4,169,1.8,1.38,80.13,2413.4,4770,-6.3,100,99.9,15,15,359,180,36,0,1.43,0.71,0,0,0,0,0,0,0,106.4,112.7,200.45,25.78,7.22,0
7.896,14.7,67.5,3.9,4.7,0,4,79,14.07,0.4,161.78,1.79,1.43,78.77,2320.6,4780,-5.8,100,99.9,15.5,15.5,336,180,33.3,0,1.38,0.69,0,0,0,0,0,0,0,103.6,109.2,192.72,23.35,6.44,0
8.007,14.7,62.7,3.5,4.2,0,4,79,14.1,0.4,159.56,1.77,1.42,79.15,2264.9,4797,-5.1,100,99.9,15.5,15.5,329,180,31.7,0,1.34,0.67,0,0,0,0,0,0,0,102.3,106,186.26,21.25,5.77,0
8.119,14.7,57.6,3.2,3.6,0,5,79,14.1,0.4,158.36,1.76,1.42,79.15,2209.2,4824,-5.3,100,99.9,16,16,326,180,27,0,1.3,0.65,0,0,0,0,0,0,0,98.6,96.9,179.35,16.67,4.96,0
8.246,14.7,51.4,3.3,2,0,5,79,13.99,0.4,145.97,1.76,1.43,78.92,2135,4832,-5.5,39.6,42.7,17.5,17.5,288,180,25.9,0,1.19,0.6,0,0,0,0,0,0,0,85.9,86,162.91,15.7,3.31,0
8.358,14.7,44.3,2.9,1.1,0,5,79,14.53,0.4,126.64,1.73,1.46,79.94,2060.7,4822,-4.6,35.4,34,17.5,17.5,240,180,25.3,0,1.12,0.56,0,0,0,0,0,0,0,80.3,81.6,152.92,15.2,2.85,0
8.468,14.7,40.8,1.7,0.6,0,5,79,14.62,0.4,121.92,1.71,1.47,81.03,2060.7,4802,-4.9,38.3,37.6,1.1,1.1,176,183,24.9,0,1.08,0.54,0,0,0,0,0,0,0,79.3,76.5,141.05,16.25,2.4,0
8.586,14.7,39.2,1.5,0.4,0,5,79,14.72,0.4,110.39,1.69,1.48,79.22,2116.4,4263,-4.6,37,37.2,-1.7,-1.7,154,183,27.3,0,1.06,0.53,0,0,0,0,0,0,0,79,74.1,126.22,17.55,2.06,0
8.709,14.7,39.2,1.9,0.4,0,5,79,14.81,0.4,100.31,1.68,1.48,79.51,2116.4,4000,-3.8,32.5,32.7,10.3,10.3,208,183,27,0,1.05,0.52,0,0,0,0,0,0,0,75.6,73.6,114.01,17.11,1.85,0
8.828,14.7,39.2,2.1,0.4,0,5,79,14.57,0.4,90.39,1.7,1.47,76.99,2190.7,3772,-4.5,30.2,30.4,18.5,18.5,211,183,26.8,0,1.04,0.52,0,0,0,0,0,0,0,71.2,72.3,104.95,15.68,1.7,0
8.947,14.7,34.9,1.8,0.4,0,5,79,14.63,0.4,84.28,1.69,1.48,79.84,2190.7,3790,-4,29.7,29.6,16.2,16.2,200,183,24.9,0,1.04,0.52,0,0,0,0,0,0,0,67.2,65.5,97.2,14.96,1.58,0
9.057,14.7,26.3,1.6,0.4,0,5,79,14.62,0.4,77.03,1.69,1.47,80.42,2190.7,3768,-4.8,28.3,28.3,15.1,15.1,172,183,24.9,0,1.04,0.52,0,0,0,0,0,0,0,59.6,52.7,87.55,14.97,1.43,0
9.166,14.7,18,1.7,0.3,1,5,79,14.7,0.4,65.47,1.68,1.49,78.39,2060.7,3720,0,22.9,23.5,7.8,7.8,114,183,25,0,1.01,0.5,0,0,0,0,0,0,0,42.6,32,68.35,14.92,1.13,0
9.287,14.7,5.5,2.3,0.1,1,5,79,14.37,0.4,39.19,1.7,1.44,78.63,1782.2,3682,0,14.1,14.8,15.5,15.5,19,183,34.4,0,1,0.49,0,0,0,0,0,0,0,16.7,15.8,44.23,28.77,0.75,0
9.409,14.7,0,2.2,0.1,1,5,79,13.72,0.4,18.28,1.72,1.37,71.58,1596.6,3670,0,8.4,8.5,40.4,40.4,-2,183,38.3,0,1,0.49,0,0,0,0,0,0,0,13.1,13.4,29.99,29.45,0.53,0
9.525,14.7,0,1.9,0.1,1,5,79,12.88,0.4,14.67,1.73,1.29,61.96,1485.2,3668,0,7.2,7.1,34.6,34.6,-12,183,38.3,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,22.24,29.43,0.41,0
9.644,14.7,0,1.6,0.1,1,6,79,12.77,0.4,14.81,1.73,1.28,62.4,1410.9,3664,0,7.3,7.1,19.3,19.3,-22,183,38.3,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,18.59,29.43,0.35,0
9.756,14.7,0,1.4,0.1,1,6,79,12.66,0.4,14.67,1.74,1.27,66.01,1318.1,3640,0,7.6,7.4,11.7,11.7,-30,183,38.3,0,1,0.49,0,0,0,0,0,0,0,12.4,12.5,17.06,29.43,0.33,0
9.887,14.7,0,1.2,0.1,1,6,79,12.51,0.4,14.39,1.74,1.25,64.93,1225.3,3592,0,7.9,7.9,5,5,-40,183,38.6,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,15.91,29.97,0.31,0
9.996,14.7,0,1.1,0.1,1,6,79,12.4,0.4,14.39,1.74,1.25,61.21,1132.5,3509,0,7.9,7.9,5,5,-40,183,39,0,1,0.49,0,0,0,0,0,0,0,12.5,12.4,15.36,30.33,0.3,0
10.116,14.7,0,0.9,0.1,1,6,79,12.36,0.4,13.89,1.74,1.24,59.06,1058.2,3431,0,7.9,7.9,5,5,-41,183,39.1,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,14.83,30.15,0.29,0
10.237,14.7,0,0.9,0.1,1,6,79,12.28,0.4,13.58,1.75,1.23,57.99,983.9,3346,0,7.8,7.8,5,5,-42,183,39,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,14.38,30.33,0.29,0
10.346,14.7,0,0.8,0.1,1,6,79,12.12,0.4,13.11,1.75,1.21,57.28,909.7,3258,0,7.7,7.8,5,5,-43,183,39.1,0,1,0.49,0,0,0,0,0,0,0,12.4,12.3,13.97,30.15,0.28,0
10.492,14.7,0,0.7,0.1,1,6,79,12,0.4,12.78,1.75,1.2,56.64,835.4,3181,0,7.7,7.7,4.5,4.5,-44,183,39,0,1,0.49,0,0,0,0,0,0,0,12.3,12.3,13.52,30.16,0.28,0
10.609,14.7,0,0.6,0.1,1,6,81,11.79,0.4,12.31,1.76,1.18,56.03,798.3,3082,0,7.6,7.6,4,4,-46,183,39,0,1,0.49,0,0,0,0,0,0,0,12.3,12.3,13,29.99,0.28,0
10.747,14.7,0,0.6,0.1,1,6,81,11.66,0.4,11.94,1.76,1.16,55.93,835.4,3002,-18.5,7.5,7.6,3.5,3.5,-46,183,39,0,1,0.49,0,0,0,0,0,0,0,12.3,12.2,12.53,30.38,0.28,0
10.880,14.7,0,0.5,0.1,1,6,81,11.63,0.4,11.72,1.78,1.16,56.29,872.5,2926,-19,7.5,7.5,11.6,11.6,-35,183,39,0,1,0.49,0,0,0,0,0,0,0,12.4,12.2,12.15,30.62,0.28,0
11.007,14.7,0,0.5,0.1,1,6,81,12.02,0.4,11.39,1.81,1.23,56.23,909.7,2838,-17.8,7.4,7.4,5.3,5.3,-38,183,38.4,0,1,0.49,0,0,0,0,0,0,0,12.4,12.2,11.8,29.75,0.28,0
11.136,14.7,0,0.5,0.1,1,6,81,12.46,0.4,11.19,1.83,1.29,57.01,946.8,2796,-18.7,7.3,7.3,-15.5,-15.5,-48,183,38.6,0,1,0.49,0,0,0,0,0,0,0,12.2,12.2,11.57,29.58,0.28,0
