﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
63.573,14.7,18.8,0.3,0.1,0,3,72,14.64,1.89,25.97,1.72,1.48,60.03,1039.6,2820,-6.9,15.9,15.8,35,35,35,58,190,26.8,0,1,0.49,0,0,0,0,0,0,0,33.2,32,26.3,42.43,0.47,0
63.696,14.7,66.3,0.2,0.2,0,3,72,14.76,1.89,38.72,1.72,1.49,63.63,1039.6,2857,0,45.2,33.4,19,19,19,114,190,42.9,0,1.07,0.53,0,0,0,0,0,0,0,47.2,74.7,49.13,66.94,1.22,0
63.793,14.7,100,-0.2,4.5,0,3,70,14.56,1.89,47.47,1.72,1.45,62.47,1986.4,2820,0,66.7,65.2,9.5,9.5,9.5,127,190,74.9,0,1.3,0.65,0,0,0,0,0,0,0,67.8,119.5,81.8,70.5,3.05,0
63.914,14.7,100,-0.2,11.6,0,3,70,14.93,1.89,73.19,1.72,1.49,64.59,1819.4,2918,0,100,100.8,4.9,4.9,4.9,200,190,63.5,0,1.8,0.9,0,0,0,0,0,0,0,80.6,176,142.8,77.45,7.78,0
64.024,14.7,100,0.7,15.3,0,3,70,14.17,1.89,77.86,1.73,1.44,70.04,2487.7,2897,0,100,100.4,6,6,6,238,190,53.5,0,2.05,1.02,0,0,0,0,0,0,0,90,176,165.74,46.58,11.07,0
64.156,14.7,100,2.3,15,0,3,70,14.71,1.89,89.36,1.71,1.49,74.3,2450.6,2956,0,100,100,6.5,6.5,6.5,278,190,53.2,0,2.09,1.04,0,0,0,0,0,0,0,101.5,176,175.87,45.88,12.19,0
64.266,14.7,100,4.7,15,0,3,70,14.24,1.89,105.11,1.73,1.45,75.29,2747.6,2996,0,100,99.9,7,7,7,336,190,51.4,0,2.09,1.04,0,0,0,0,0,0,0,116.8,176,179.98,43.49,12.47,0
64.374,14.7,100,6.8,14.5,0,3,70,13.62,1.89,121.08,1.76,1.37,76.42,2914.7,3046,0,100,99.9,6,6,6,376,190,51.5,0,2.07,1.03,0,0,0,0,0,0,0,131.6,176,183.24,44.03,12.56,0
64.486,14.7,100,8.9,14.3,0,3,70,13.12,1.89,135.44,1.78,1.32,76.36,2988.9,3088,0,100,99.9,5.5,5.4,2.5,388,190,51.3,0,2.05,1.03,0,0,0,0,0,0,-3,145.5,176,186.32,41.79,12.7,0
64.583,14.7,100,11.1,14.2,0,3,70,13.09,1.89,151.31,1.81,1.32,77.81,3063.2,3146,0,100,99.9,5.5,5.5,2.5,408,190,46.4,0,2.04,1.02,0,0,0,0,0,0,-3,156.1,176,189.63,30.57,12.93,0
64.696,14.7,100,12.6,14.2,0,3,70,13.25,1.89,163.06,1.81,1.39,76.65,2339.2,3206,0,100,99.9,5.5,5.5,2.5,424,190,44.7,0,2.04,1.02,0,0,0,0,0,0,-3,157.6,176,192.77,39.21,13.22,0
64.815,14.7,100,12.6,14.4,0,3,70,13.56,1.89,164.31,1.79,1.39,75.99,2673.3,3271,0,100,99.9,6,6,0,422,190,50.4,0,2.05,1.03,0,0,0,0,0,0,-6,153.3,176,195.85,42.81,13.57,0
64.926,14.7,100,12.1,14.5,0,3,70,13.92,1.89,162.89,1.77,1.41,77.06,2914.7,3356,0.9,100,99.9,6,6,0,414,190,51.9,0,2.07,1.03,0,0,0,0,0,0,-6,150.6,176,199.21,43.97,13.94,0
65.035,14.7,100,11.8,14.6,0,3,70,13.86,1.89,164.36,1.77,1.4,75.46,3007.5,3394,1.6,100,99.9,6,6,0,412,190,50,0,2.08,1.04,0,0,0,0,0,0,-6,151.2,176,203.42,42.25,14.36,0
65.158,14.7,100,11.6,14.5,0,3,70,13.76,1.89,167.33,1.78,1.41,75.62,2264.9,3439,2.6,100,99.9,6,6,0.3,415,190,49.1,0,2.07,1.03,0,0,0,0,0,0,-5.7,151.3,176,207.58,41.09,14.64,0
65.288,14.7,100,11.5,14.2,0,3,68,13.09,1.89,171.72,1.81,1.32,78.29,2710.5,3524,0.6,100,99.9,6,6,0.3,416,190,48.7,0,2.06,1.03,0,0,0,0,0,0,-5.7,151.4,176,211.93,40.25,14.94,0
65.414,14.7,100,11.2,13.9,0,3,68,13.32,1.89,176.42,1.82,1.34,76.9,2933.2,3622,0.3,100,99.9,6,6,0.3,418,190,48.3,0,2.05,1.02,0,0,0,0,0,0,-5.3,151.3,176,217.34,39.97,15.39,0
65.535,14.7,100,11.1,13.7,0,3,68,13.34,1.89,179.17,1.82,1.34,77.68,2951.8,3694,-0.2,100,99.9,6,6,0.7,416,190,48.5,0,2.03,1.02,0,0,0,0,0,0,-5.3,151.8,176,221.84,40.14,15.79,0
65.668,14.7,100,11,13.4,0,3,68,13.24,1.89,182.5,1.82,1.33,79.61,2859,3759,-1,100,99.9,6,6,0.7,416,190,47.7,0,2.02,1.01,0,0,0,0,0,0,-5.3,151,176,226.04,39.47,16.08,0
65.796,14.7,100,10.7,13.2,0,3,68,13.16,1.89,185.08,1.83,1.32,77.7,2784.7,3828,-1.8,100,99.9,6,6,1.1,415,190,47.4,0,2.01,1.01,0,0,0,0,0,0,-4.9,150.1,176,231.02,39.63,16.55,0
65.924,14.7,100,10.5,13.1,0,3,68,13.23,1.89,187.28,1.83,1.32,79.61,2636.2,3886,-2.1,100,99.9,6,6,1.1,412,190,47.6,0,2.01,1,0,0,0,0,0,0,-4.9,149.1,176,235.32,39.59,16.97,0
66.034,14.7,100,10.3,13,0,3,68,13.19,1.89,188.69,1.83,1.32,77.78,2580.5,3949,-2.2,100,99.9,6,6,1.5,411,190,47.5,0,2,1,0,0,0,0,0,0,-4.5,147.9,176,239.56,39.79,17.42,0
66.143,14.7,100,10.1,13,0,3,68,13.2,1.89,189.86,1.83,1.32,77.26,2469.1,4001,-2.5,100,99.9,6,6,1.5,407,190,48.5,0,2,1,0,0,0,0,0,0,-4.5,146.7,175.8,243,39.96,17.91,0
66.267,14.7,100,9.9,12.9,0,3,68,13.14,1.89,191.19,1.83,1.31,78.54,2413.4,4059,-2.7,100,99.9,6,6,1.8,406,190,48.7,0,2,1,0,0,0,0,0,0,-4.2,145.6,175.3,246.85,40.11,18.44,0
66.403,14.7,100,9.7,12.8,0,3,68,13.18,1.89,192.42,1.83,1.31,77.13,2394.9,4134,-3,100,99.9,6,6,1.8,402,190,48.4,0,2,1,0,0,0,0,0,0,-4.2,144.1,174.6,250.99,40.17,19.02,0
66.527,14.7,100,9.5,12.8,0,3,68,13.17,1.89,193.5,1.83,1.32,78.44,2339.2,4182,-2.9,100,99.9,6,6,2.2,400,190,48.5,0,2,1,0,0,0,0,0,0,-3.8,142.9,174.1,254.34,40.54,19.49,0
66.657,14.7,100,9.3,12.7,0,3,68,13.2,1.89,194.72,1.83,1.32,77.15,2339.2,4254,-3.2,100,99.9,6,6,2.2,398,190,48.5,0,2,1,0,0,0,0,0,0,-3.8,141.8,173.6,258.09,40.77,20.03,0
66.766,14.7,100,9.2,12.6,0,3,66,13.22,1.89,196.03,1.83,1.32,78.8,2320.6,4308,-3.1,100,99.9,6,6,2.6,396,190,48.8,0,2,1,0,0,0,0,0,0,-3.4,140.9,173.1,260.7,41.21,20.4,0
66.898,14.7,100,9.1,12.6,0,3,66,13.24,1.89,197.33,1.83,1.32,77.87,2339.2,4366,-3.2,100,99.9,6,6,2.6,393,190,49,0,2,1,0,0,0,0,0,0,-3.4,139.8,172.6,264.34,41.4,20.92,0
67.013,14.7,100,8.8,12.5,0,3,66,13.21,1.89,198.22,1.83,1.32,78.23,2320.6,4426,-3.2,100,99.9,6.5,6.5,3.5,391,190,49.3,0,2,1,0,0,0,0,0,0,-3,138.7,172.1,267.33,41.51,21.34,0
67.136,14.7,100,8.7,12.5,0,3,66,13.19,1.89,199.81,1.83,1.32,78.12,2339.2,4486,-3.5,100,99.9,6.5,6.5,3.5,390,190,49.5,0,2,1,0,0,0,0,0,0,-3,137.8,171.5,270.53,41.61,21.8,0
67.251,14.7,100,8.6,12.4,0,3,66,13.28,1.89,200.31,1.83,1.33,77.55,2339.2,4536,-3.5,100,99.9,7,7,4,392,190,49.7,0,2,1,0,0,0,0,0,0,-2.7,137.1,171.1,272.86,41.89,22.13,0
67.374,14.7,100,8.4,12.4,0,3,64,13.22,1.89,201.47,1.83,1.32,78.41,2376.3,4571,-3.8,100,99.9,7,7,4.3,392,190,50.1,0,2,1,0,0,0,0,0,0,-2.7,136.3,170.5,276.17,42.2,22.6,0
67.500,14.7,100,8.4,12.3,0,3,64,13.27,1.89,203.11,1.83,1.33,78.15,2432,4634,-4,100,99.9,7,7,4.3,387,190,50.2,0,2,1,0,0,0,0,0,0,-2.7,135.7,170,279.06,42.53,23.01,0
67.645,14.7,100,8.3,12.3,0,3,64,13.3,1.89,204.78,1.83,1.33,77.78,2394.9,4689,-4.2,100,99.9,7,7,4.7,386,190,50.2,0,2,1,0,0,0,0,0,0,-2.3,135.1,169.4,282.34,42.89,23.48,0
67.765,14.7,100,8.3,12.2,0,3,64,13.28,1.89,206.53,1.83,1.33,78.48,2413.4,4748,-4.3,100,99.9,7,7,4.7,385,190,51.4,0,2,1,0,0,0,0,0,0,-2.3,134.9,168.9,285.03,43.02,23.86,0
67.876,14.7,100,8.3,12.2,0,3,64,13.25,1.89,208.86,1.83,1.33,79,2450.6,4802,-4.2,100,99.9,7.5,7.5,5.6,384,190,50.8,0,2,1,0,0,0,0,0,0,-1.9,134.8,168.6,287.77,43.26,24.25,0
68.007,14.7,100,8.3,12.2,0,3,64,13.33,1.89,211.25,1.83,1.32,78.19,2432,4858,-4.4,100,99.9,7.5,7.5,5.6,384,190,51.3,0,2,1,0,0,0,0,0,0,-1.9,134.8,168.1,290.49,43.82,24.88,0
68.126,14.7,100,8.3,12.1,0,3,64,13.25,1.89,212.89,1.83,1.32,78.81,2432,4900,-4.5,100,99.9,7.5,7.5,5.6,381,190,52.2,0,2,1,0,0,0,0,0,0,-1.5,134.6,167.6,293.09,44.45,25.63,0
68.245,14.7,100,8.3,12.1,0,3,64,13.21,1.89,214.89,1.83,1.32,79.6,2450.6,4961,-4.5,100,99.9,7.5,7.5,6,380,190,52.9,0,2,1,0,0,0,0,0,0,-1.5,134.2,167.1,295.85,45.22,26.43,0
68.373,14.7,100,8.3,12.1,0,3,64,13.18,1.89,216.94,1.83,1.32,78.84,2469.1,5024,-4.7,100,99.9,7.5,7.5,6,376,190,54.2,0,2,1,0,0,0,0,0,0,-1.5,134.2,166.7,298.83,46.77,27.37,0
68.507,14.7,100,8.3,12.4,0,3,64,13.2,1.89,218.47,1.83,1.31,78.42,2469.1,5058,-4.8,100,99.9,7.5,7.5,6.3,376,190,56.7,0,2.02,1.01,0,0,0,0,0,0,-1.2,134.1,166.2,301.24,48.44,28.29,0
68.634,14.7,100,8.4,12.8,0,3,64,13.13,1.89,221.22,1.83,1.3,78.99,2469.1,5107,-5.1,100,99.9,7.5,7.5,6.3,376,190,56.2,0,2.04,1.02,0,0,0,0,0,0,-1.2,134.5,165.4,303.72,47.39,29.4,0
68.755,14.7,100,8.5,13.2,0,3,64,13.18,1.89,225.36,1.83,1.31,79.48,2469.1,5196,-5.2,100,99.9,7.5,7.5,6.3,375,190,50.9,0,2.06,1.03,0,0,0,0,0,0,-0.8,135.3,165,304.92,41.98,30.08,0
68.894,14.7,100,8.8,13.3,0,3,64,13.21,1.89,228.61,1.83,1.31,78.9,2469.1,5228,-4.9,100,99.9,7,7,6.2,374,190,50.1,0,2.08,1.04,0,0,0,0,0,0,-0.8,135.8,164.6,305.87,42.37,30.47,0
69.003,14.7,100,8.8,13.2,0,3,64,13.16,1.89,230.58,1.83,1.31,79.1,2469.1,5284,-4.8,100,99.9,7,7,6.2,374,190,50.5,0,2.09,1.04,0,0,0,0,0,0,-0.8,135.5,164,306.59,42.72,30.78,0
69.115,14.7,100,8.7,13.2,0,3,64,13.11,1.89,232.39,1.84,1.3,79.18,2487.7,5333,-4.9,100,99.9,7,7,6.6,373,190,51.2,0,2.09,1.04,0,0,0,0,0,0,-0.4,134.8,163.5,307.64,43.17,31.19,0
69.260,14.7,100,8.5,13.2,0,3,64,13.16,1.89,232.83,1.84,1.3,79.23,2450.6,5384,-4.9,100,99.9,7.5,7.5,7.1,374,190,51.4,0,2.09,1.05,0,0,0,0,0,0,-0.4,133.5,163,309.03,44,31.68,0
69.396,14.7,100,8.2,13.1,0,3,64,13.06,1.89,232.72,1.84,1.3,79.26,2432,5452,-5.4,100,99.9,7.5,4.5,7.1,368,190,51.7,0,2.09,1.05,0,0,0,0,0,-3,0,131.8,162.5,310.57,44.96,32.19,0
69.505,14.7,100,8.1,13,0,3,64,13.1,1.89,232.08,1.84,1.31,79.76,2450.6,5478,-5.7,100,99.9,7.5,4.5,7.5,366,190,52.8,0,2.09,1.04,0,0,0,0,0,-3,0,130.6,162,311.73,43.95,32.58,0
69.612,14.7,100,8,12.9,0,3,64,13.16,1.89,231.69,1.84,1.31,79.34,2450.6,5518,-5.9,100,99.9,7.5,4.5,7.5,367,190,52.3,0,2.09,1.04,0,0,0,0,0,-3,0,129.4,161.6,313.22,44.85,33.08,0
69.715,14.7,100,7.7,12.9,0,3,64,13.19,1.89,231.56,1.83,1.31,79.63,2450.6,5564,-6,100,99.9,8,5,8,368,190,53.3,0,2.09,1.04,0,0,0,0,0,-3,0,128.5,161.3,314.54,45.68,33.71,0
69.858,14.7,100,7.6,12.9,0,3,64,13.24,1.89,231.25,1.83,1.33,78.31,2432,5608,-5.9,100,99.9,8.5,5.8,8.5,367,190,53.7,0,2.09,1.05,0,0,0,0,0,-2.7,0,127.3,161,316.45,46.26,34.88,0
69.986,14.7,100,7.5,12.9,0,3,64,13.35,1.89,230.64,1.83,1.32,78.31,2432,5640,-5.8,100,99.9,9,6.3,9,368,190,54.1,0,2.09,1.05,0,0,0,0,0,-2.7,0,125.8,160.4,318.15,47.43,35.94,0
70.113,14.7,100,7.4,12.9,0,4,64,13.35,1.89,230.83,1.83,1.32,78.76,2432,5709,-5.9,100,99.9,9,6.7,9,363,190,55,0,2.1,1.05,0,0,0,0,0,-2.3,0,124.9,160.2,320.23,47.77,37.25,0
70.224,14.7,100,7.3,12.9,0,4,64,13.37,1.89,231.08,1.83,1.33,79.16,2432,5740,-5.6,100,99.9,9.5,7.2,9.5,362,190,55.6,0,2.1,1.05,0,0,0,0,0,-2.3,0,124.6,159.9,321.72,48.63,38.18,0
70.347,14.7,100,7.4,13,0,4,64,13.32,1.89,232.56,1.83,1.33,78.22,2413.4,5798,-5.8,100,99.9,9.5,7.2,9.5,361,190,56.1,0,2.1,1.05,0,0,0,0,0,-2.3,0,124.1,159.3,323.64,49.48,39.38,0
70.485,14.7,100,7.3,12.9,0,4,64,13.28,1.89,234.19,1.83,1.32,78.84,2413.4,5842,-6.1,100,99.9,1.8,1.8,1.8,358,190,57.2,0,2.11,1.05,0,0,0,0,0,-1.9,0,126.4,160.1,325.76,51.81,40.7,0
70.616,14.7,100,8.1,13.1,0,4,64,13.47,1.89,233.22,1.83,1.33,79.8,2450.6,5318,-5.5,100,99.9,-9.9,-9.9,-9.9,199,190,52.1,0,2.11,1.05,0,0,0,0,0,-1.9,0,142.5,165.9,322.64,49.34,38.8,0
70.747,14.7,100,10.2,13.3,0,4,64,13.2,1.89,229.31,1.83,1.32,80.03,2450.6,4718,-4.8,100,99.9,-0.2,-0.2,-0.2,330,190,50.3,0,2.1,1.05,0,0,0,0,0,-1.9,0,153.1,169.7,307.08,42.07,31.07,0
70.863,14.7,100,11.1,13.5,0,4,66,12.89,1.89,229.72,1.85,1.26,80.96,2524.8,4612,-4.3,100,99.9,4.6,4.6,4.6,411,190,44.6,0,2.09,1.04,0,0,0,0,0,-1.9,0,152.7,170.4,295.36,36.29,26.93,0
70.975,14.7,100,10.9,13.5,0,4,66,12.95,1.89,226.97,1.85,1.28,80.66,2469.1,4636,-3.5,100,99.9,6.5,4.6,6.5,411,190,44.9,0,2.08,1.04,0,0,0,0,0,-1.9,0,148.7,170.3,288.92,42.64,24.71,0
71.095,14.7,100,10.2,13.6,0,4,66,12.79,1.89,218.53,1.85,1.27,83.3,2469.1,4630,-3.9,100,99.9,6.5,4.6,6.5,404,190,50.3,0,2.08,1.04,0,0,0,0,0,-1.9,0,143.7,170.2,285.36,42.37,24.23,0
71.233,14.7,100,9.5,13.6,0,4,66,13.01,1.89,212.31,1.84,1.29,81,2432,4632,-3.5,100,99.9,6.5,4.6,6.5,396,190,49.9,0,2.08,1.04,0,0,0,0,0,-1.9,0,140.4,170.3,283.41,41.73,23.98,0
71.353,14.7,100,9,13.6,0,4,66,13.05,1.89,209,1.84,1.3,82.48,2394.9,4650,-3.9,100,99.9,7,5.1,7,392,190,49.1,0,2.09,1.04,0,0,0,0,0,-1.9,0,138.4,170,282.97,40.82,23.93,0
71.466,14.7,100,8.8,13.6,0,4,66,13.13,1.89,208.31,1.84,1.3,80.13,2413.4,4674,-4.4,100,99.9,7,5.5,7,390,190,48.9,0,2.09,1.04,0,0,0,0,0,-1.5,0,138.2,170,283.02,40.62,23.94,0
71.607,14.7,100,8.6,13.6,0,4,66,13.17,1.89,207.83,1.84,1.3,81.19,2432,4672,-4.9,100,99.9,7,5.5,7,390,190,48.7,0,2.09,1.04,0,0,0,0,0,-1.5,0,137.5,170,283.23,40.59,23.97,0
71.734,14.7,100,8.5,13.5,0,4,66,13.21,1.89,207.36,1.84,1.3,80.03,2432,4684,-5.3,100,99.9,7,5.5,7,388,190,48.6,0,2.09,1.04,0,0,0,0,0,-1.2,0,136.8,169.8,283.73,40.47,24.03,0
71.854,14.7,100,8.4,13.5,0,4,66,13.22,1.89,207.42,1.84,1.31,80.63,2413.4,4726,-5.7,100,99.9,7,5.8,7,386,190,48.9,0,2.09,1.04,0,0,0,0,0,-1.2,0,136.2,169.5,284.56,40.72,24.14,0
71.985,14.7,100,8.3,13.5,0,4,66,13.24,1.89,207.44,1.84,1.32,80.03,2432,4747,-6.1,100,99.9,7,5.8,7,385,190,49,0,2.09,1.04,0,0,0,0,0,-1.2,0,135.5,169.2,285.6,40.75,24.28,0
72.107,14.7,100,8.3,13.5,0,4,66,13.28,1.89,207.78,1.84,1.32,79.47,2432,4762,-6,100,99.9,7,6.2,7,382,190,48.7,0,2.09,1.04,0,0,0,0,0,-0.8,0,135.2,169.1,286.74,41.08,24.43,0
72.236,14.7,100,8.3,13.4,0,4,66,13.27,1.89,208.44,1.83,1.33,79.26,2413.4,4794,-6.1,100,99.9,7,6.2,7,382,190,48.9,0,2.09,1.04,0,0,0,0,0,-0.8,0,135.1,168.7,288.15,41.24,24.62,0
72.357,14.7,100,8.3,13.4,0,4,68,13.27,1.89,209.72,1.83,1.32,77.75,2432,4820,-6.3,100,99.9,7.5,6.7,7.5,384,190,49.1,0,2.09,1.04,0,0,0,0,0,-0.8,0,134.8,168.6,289.53,41.65,24.95,0
72.473,14.7,100,8.3,13.4,0,4,68,13.27,1.89,210.36,1.83,1.32,80.38,2432,4858,-6.4,100,99.9,7.5,7.1,7.5,383,190,49.7,0,2.09,1.04,0,0,0,0,0,-0.4,0,134.5,168.3,290.86,42.16,25.4,0
72.597,14.7,100,8.2,13.4,0,4,68,13.22,1.89,211.03,1.83,1.32,78.67,2432,4868,-6.4,100,99.9,7.5,7.1,7.5,382,190,50.1,0,2.09,1.04,0,0,0,0,0,-0.4,0,134.3,168.1,292.19,42.89,25.87,0
72.732,14.7,100,8.3,13.4,0,4,68,13.24,1.89,212.36,1.83,1.33,80.44,2432,4896,-6.3,100,99.9,7.5,7.1,7.5,380,190,50.8,0,2.09,1.04,0,0,0,0,0,-0.4,0,134.5,167.9,293.78,43.51,26.42,0
72.854,14.7,100,8.3,13.4,0,4,68,13.25,1.89,213.72,1.84,1.32,79.06,2450.6,4927,-6.5,100,99.9,7.5,7.5,7.5,380,190,51.2,0,2.09,1.04,0,0,0,0,0,0,0,134.6,167.6,295.09,43.79,26.87,0
72.983,14.7,100,8.4,13.4,0,4,68,13.25,1.89,215.06,1.83,1.33,79.55,2413.4,4968,-6.3,100,99.9,7.5,7.5,7.5,380,190,51.7,0,2.09,1.05,0,0,0,0,0,0,0,134.8,167.3,296.47,44.21,27.35,0
73.097,14.7,100,8.4,13.4,0,4,68,13.22,1.89,216.28,1.83,1.32,79.35,2432,4991,-6.4,100,99.9,7.5,7.5,7.5,380,190,52.1,0,2.09,1.05,0,0,0,0,0,0,0,134.6,167,297.77,44.78,27.8,0
73.224,14.7,100,8.5,13.4,0,4,68,13.25,1.89,217.47,1.84,1.32,77.91,2450.6,5020,-6.3,100,99.9,7.5,7.5,7.5,377,190,52.6,0,2.09,1.05,0,0,0,0,0,0,0,134.9,166.8,299.05,45.35,28.25,0
73.352,14.7,100,8.5,13.4,0,4,68,13.25,1.89,219.03,1.84,1.32,77.44,2450.6,5048,-6.2,100,99.9,7.5,7.5,7.5,377,190,53,0,2.09,1.05,0,0,0,0,0,0,0,134.9,166.6,300.63,45.83,28.81,0
73.474,14.7,100,8.5,13.4,0,4,68,13.19,1.89,220.39,1.84,1.32,78.42,2450.6,5060,-6.4,100,99.9,7,7,7,374,190,53.4,0,2.09,1.05,0,0,0,0,0,0,0,135.1,166.2,301.83,46.29,29.23,0
73.604,14.7,100,8.6,13.4,0,4,68,13.24,1.89,221.81,1.84,1.32,79.23,2432,5091,-6.4,100,99.9,7,7,7,374,190,53.9,0,2.09,1.05,0,0,0,0,0,0,0,135.4,166,303.11,46.65,29.69,0
