Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,7.0,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,70,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.25,1817,0.0,4.5,0.0,45,53,4,0,38,11,11.5,0.0,20,33.0,0.0,59,118,14.4,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.6,0,9
13.75,1968,0.1,4.5,0.0,44,53,4,0,28,10,12.5,0.0,20,34.0,0.0,53,106,14.5,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,11
14.75,2088,0.2,4.5,0.0,40,53,4,0,25,10,15.5,0.0,20,36.0,0.0,51,103,15.2,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,11
15.75,2190,0.2,4.4,0.1,40,53,4,0,25,8,19.0,0.0,20,34.0,0.0,40,86,14.1,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,11
16.75,2271,0.1,4.1,0.1,36,53,4,0,23,7,19.5,0.0,20,33.0,0.0,37,77,14.1,1,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,212,0,0,0.0,0,12
18.0,1794,0.1,4.4,0.0,42,51,4,0,30,9,0.0,0.0,20,33.0,0.0,52,83,15.4,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,17
19.0,1802,0.1,4.4,0.0,42,51,4,0,33,10,15.5,0.0,20,30.0,0.0,55,91,14.6,9,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.1,0,18
20.0,1880,0.0,4.4,0.0,42,51,4,0,32,11,15.5,0.0,20,31.0,0.0,55,111,15.1,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,18
20.75,1868,0.0,4.4,0.0,42,51,4,0,32,11,15.5,0.0,20,31.0,0.0,56,111,14.9,2,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.1,0,18
21.75,1948,0.0,4.5,0.0,42,51,4,0,31,11,15.5,0.0,20,33.0,0.0,55,111,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,19
22.5,2004,0.0,4.5,0.0,42,51,4,0,31,11,15.5,0.0,20,33.0,0.0,55,111,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,19
23.5,2020,0.0,4.7,0.0,42,51,4,0,32,10,15.0,0.0,20,34.0,0.0,55,111,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,20
24.25,2059,0.0,4.7,0.0,42,51,4,0,32,10,15.0,0.0,20,34.0,0.0,55,109,15.4,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.0,0,20
25.25,2091,0.0,4.7,0.0,44,51,4,0,35,11,14.5,0.0,20,33.0,0.0,58,113,14.9,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.3,0,21
26.25,2139,0.0,5.5,0.0,47,51,4,0,47,11,14.0,0.0,20,33.0,0.0,60,118,15.0,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.6,0,21
27.0,2184,0.0,6.0,0.0,50,51,4,0,53,12,14.0,0.0,20,33.0,0.0,60,118,14.7,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.6,0,21
28.0,2251,0.0,7.0,0.0,56,51,4,0,99,12,13.0,0.0,20,34.0,0.0,61,122,14.7,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,0.9,0,22
29.0,2303,0.1,7.0,0.0,62,51,4,0,100,12,11.0,0.0,20,34.0,2.8,62,124,15.1,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,213,0,0,1.0,0,22
30.0,2389,1.4,9.1,0.4,69,50,4,0,100,12,10.0,0.0,20,35.0,4.2,65,129,15.8,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,1.3,0,22
32.25,2533,4.4,10.4,4.7,85,50,4,0,101,13,8.0,0.0,47,34.0,6.9,90,134,15.1,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,5.5,0,24
33.25,2626,5.4,12.5,7.0,88,50,5,0,100,13,8.0,0.0,47,34.0,6.9,90,134,13.9,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,7.5,0,25
35.25,2810,6.1,13.5,9.2,92,50,21,0,100,17,6.5,0.0,37,38.0,7.5,100,134,15.2,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,9.8,0,25
36.25,2991,6.2,14.1,9.9,94,50,29,0,100,17,5.0,0.0,35,41.0,7.5,100,114,14.2,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,213,0,0,10.5,0,28
36.75,3130,6.3,14.3,10.6,96,50,37,0,100,18,5.5,0.0,32,34.0,7.4,100,117,12.0,2,0,0.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,11.1,0,28
38.25,3242,6.3,14.3,10.6,100,50,37,0,101,18,5.5,0.0,32,34.0,7.4,100,117,12.0,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,11.1,0,31
39.5,3345,6.5,15.3,11.4,100,50,53,0,101,18,3.5,0.0,32,33.0,7.5,100,114,13.4,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,11.8,0,31
40.5,3520,6.5,15.3,11.4,100,50,61,0,100,18,3.5,0.0,32,32.0,7.7,100,117,13.3,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,11.8,0,34
42.5,3729,7.0,15.9,12.8,100,50,77,0,100,18,5.0,0.0,34,32.0,7.9,100,114,14.0,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,213,0,0,12.8,0,34
43.5,3928,7.1,16.2,12.8,100,50,85,0,101,17,5.0,0.0,33,34.0,7.9,100,116,13.9,2,0,1.0,6,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.2,0,38
44.25,4075,7.1,16.3,13.3,100,50,93,0,100,17,5.0,0.0,32,36.0,7.9,100,113,14.2,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.6,0,38
45.5,4189,7.1,16.3,13.3,100,50,100,0,100,17,5.0,0.0,32,36.0,7.9,100,113,14.5,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.6,0,38
47.5,4408,7.2,16.5,13.5,100,48,100,0,100,18,6.5,0.0,33,42.0,8.0,100,116,14.0,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.9,0,38
48.5,4541,7.3,16.5,13.8,100,48,100,0,100,18,6.5,0.0,33,42.0,8.0,100,116,14.0,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.1,0,44
49.25,4627,7.3,16.5,13.8,100,48,100,0,101,18,6.5,0.0,33,42.0,8.0,100,115,14.0,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.1,0,44
50.25,4758,7.5,16.5,13.9,100,48,100,0,101,17,7.5,0.0,34,42.0,8.2,100,114,13.5,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.1,0,47
51.25,4959,7.5,16.5,13.9,100,48,100,0,100,17,8.5,0.0,35,43.0,8.3,100,113,13.5,2,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.3,0,47
51.75,5073,7.4,16.5,14.2,100,48,100,0,100,17,7.5,0.0,31,43.0,7.9,100,113,13.3,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.6,0,47
53.25,5164,7.1,16.3,13.9,100,48,100,0,101,17,7.5,0.0,31,43.0,7.9,100,113,13.2,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.6,0,47
55.25,5364,7.1,16.3,14.1,100,48,100,0,101,17,7.0,0.0,29,43.0,7.6,100,114,13.4,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.2,0,53
56.25,5446,6.8,16.0,13.9,100,48,100,0,100,17,7.5,0.0,28,43.0,7.4,100,113,13.4,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.5,0,53
57.25,5528,6.8,16.0,13.6,100,48,100,0,100,17,8.0,0.0,25,43.0,7.1,100,112,13.3,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,14.3,0,53
58.5,5662,6.5,15.6,13.2,100,48,100,0,100,17,8.5,0.0,25,43.0,6.9,100,115,13.2,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.8,0,57
59.25,5811,6.1,15.0,13.1,100,48,100,0,100,17,8.5,0.0,21,43.0,6.4,100,114,13.2,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.2,0,57
59.5,5888,6.0,14.8,12.8,100,48,100,0,100,17,8.5,0.0,21,43.0,6.4,100,114,13.2,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,215,0,0,13.2,0,57
61.25,5974,5.9,14.5,12.5,100,48,100,0,100,16,8.5,0.0,20,44.0,6.1,100,114,13.5,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,13.5,0,59
62.25,6071,5.8,14.2,12.5,98,48,100,0,100,17,8.5,0.0,20,44.0,5.8,100,111,13.3,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,12.9,0,59
63.25,6148,8.3,0.0,9.8,0,48,96,0,71,17,9.5,0.0,20,44.0,5.6,100,114,13.4,2,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,12.3,0,61
64.25,5847,8.3,0.0,9.8,0,48,96,0,71,17,9.5,0.0,80,42.0,0.0,62,171,13.1,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,0,1.7,0,61
66.5,3889,2.2,16.2,2.4,100,48,48,0,100,11,14.5,0.0,200,25.0,13.4,76,117,3.8,9,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,212,0,0,3.1,0,61
67.75,3639,7.7,15.8,12.6,100,48,52,0,101,17,0.0,0.0,37,25.0,8.4,100,113,24.5,3,0,0.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0,13.1,0,61
68.75,3792,7.4,16.0,13.8,100,48,60,0,100,17,5.0,0.0,37,25.0,8.4,100,113,24.5,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0,13.1,0,61
69.75,3789,7.3,16.0,13.5,100,50,68,0,100,18,5.0,0.0,34,27.0,8.1,100,113,13.0,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0,14.3,0,61
70.75,3840,7.0,16.2,13.2,100,50,76,0,100,17,5.0,0.0,34,30.0,8.0,100,116,13.2,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,0,13.6,0,64
72.75,3907,6.9,16.2,13.5,100,50,92,0,100,17,5.0,0.0,30,35.0,7.7,100,114,14.7,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0,14.1,0,64
73.75,3940,7.1,16.3,13.6,100,50,100,0,101,18,5.0,0.0,31,37.0,7.8,100,116,14.7,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0,14.1,0,66
75.5,4036,7.2,16.5,13.6,100,50,100,0,100,17,5.0,0.0,31,37.0,7.8,100,114,15.0,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0,14.1,0,67
76.5,4075,7.4,16.5,14.1,100,51,100,0,100,18,5.5,0.0,31,37.0,7.9,100,115,15.1,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,208,0,0,14.2,0,67
77.5,4122,7.4,16.5,14.1,100,51,100,0,100,18,5.5,0.0,33,37.0,8.0,100,117,15.4,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.5,0,69
78.5,4161,7.4,16.5,14.2,100,51,100,0,100,18,5.0,0.0,33,37.0,8.0,100,115,14.6,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.5,0,69
79.0,4191,7.4,16.5,14.1,100,51,100,0,101,17,5.0,0.0,33,37.0,8.0,100,112,15.2,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.5,0,71
80.25,4237,7.5,16.5,14.3,100,51,100,0,101,17,5.5,0.0,33,37.0,8.0,100,112,15.2,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.5,0,71
81.25,4276,7.5,16.5,14.3,100,51,100,0,101,17,5.5,0.0,33,39.0,8.0,100,113,14.6,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.8,0,71
82.0,4327,7.5,16.5,14.3,100,51,100,0,101,17,5.5,0.0,33,39.0,8.0,100,113,14.6,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,14.8,0,73
83.25,4380,7.5,16.5,14.6,100,51,100,0,100,18,6.5,0.0,33,41.0,8.0,100,115,14.3,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,15.2,0,73
84.25,4424,7.7,16.5,14.9,100,51,100,0,100,17,3.5,0.0,33,42.0,8.0,100,114,13.8,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,0,15.0,0,73
85.25,4464,7.7,16.5,15.0,100,51,100,0,100,17,3.5,0.0,33,44.0,8.0,100,114,13.8,3,0,1.0,8,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.3,0,73
86.25,4499,7.8,16.5,15.2,100,51,100,0,101,18,3.5,0.0,33,43.0,8.0,100,116,14.2,3,0,1.0,8,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.6,0,73
86.5,4533,7.8,16.5,15.3,100,51,100,0,101,17,3.5,0.0,33,44.0,8.0,100,114,13.7,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.3,0,73
88.25,4600,7.9,16.5,15.3,100,51,100,0,101,17,4.5,0.0,34,44.0,8.2,100,115,13.7,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.3,0,76
90.0,4641,8.1,16.5,15.2,100,51,100,0,101,17,5.0,0.0,35,45.0,8.3,100,114,13.4,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.5,0,78
91.0,4697,8.0,16.5,15.2,100,53,100,0,100,17,5.0,0.0,35,45.0,8.3,100,114,13.2,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.3,0,78
92.0,4761,8.0,16.5,15.2,100,53,100,0,100,18,5.5,0.0,35,45.0,8.4,100,114,13.4,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.6,0,80
93.0,4775,8.0,16.5,15.0,100,53,100,0,101,16,5.5,0.0,35,44.0,8.4,100,116,13.1,3,0,1.0,9,6,0,1.2,1.2,1.2,0,0,0,206,0,0,15.6,0,80
95.0,4846,8.0,16.5,15.5,100,53,100,0,101,18,6.5,0.0,35,44.0,8.4,100,115,12.9,3,0,1.0,7,6,0,0.9,0.9,0.9,0,0,0,204,0,0,15.8,0,81
96.0,4886,8.0,16.5,15.3,100,53,100,0,100,17,7.0,0.0,35,44.0,8.2,100,115,13.2,3,0,1.0,7,6,0,0.9,0.9,0.9,0,0,0,204,0,0,15.3,0,81
97.0,4919,7.9,16.5,15.5,100,53,100,0,100,18,7.5,0.0,33,43.0,8.0,100,116,13.2,3,0,1.0,7,6,0,0.9,0.9,0.9,0,0,0,204,0,0,15.6,0,81
98.0,4969,7.9,16.5,15.8,100,53,100,0,101,17,8.0,0.0,33,43.0,8.0,100,116,13.3,3,0,1.0,7,6,0,2.2,2.1,0.9,0,0,0,204,0,0,15.6,0,81
99.0,5015,7.8,16.5,15.8,100,53,100,0,100,17,8.0,0.0,33,43.0,8.0,100,115,13.2,3,0,1.0,7,6,0,2.2,2.1,0.9,0,0,0,204,0,0,15.9,0,81
100.0,5059,7.7,16.3,15.6,100,53,100,0,100,17,8.0,0.0,31,43.0,7.9,100,113,13.2,3,0,1.0,7,6,0,2.2,2.1,0.9,0,0,0,204,0,0,15.9,0,85
101.0,5091,7.7,16.5,15.6,100,53,100,0,100,18,4.5,0.0,31,44.0,7.8,100,113,13.6,3,0,1.0,7,6,0,2.2,2.1,0.9,0,0,0,204,0,0,16.2,0,85
101.75,5099,7.7,16.3,16.3,100,55,100,0,100,17,4.5,0.0,29,44.0,7.7,100,115,13.2,3,0,1.0,9,6,0,2.2,2.1,0.6,0,0,0,203,0,0,16.3,0,85
104.0,5167,7.5,16.3,15.3,100,55,100,0,100,17,4.0,0.0,29,45.0,7.7,100,116,13.2,3,0,1.0,9,6,0,2.2,2.1,0.6,0,0,0,203,0,0,15.9,0,86
105.0,5197,7.6,16.3,15.8,100,55,100,0,100,17,4.0,0.0,29,45.0,7.6,100,113,13.3,3,0,1.0,9,6,0,2.2,2.1,0.6,0,0,0,203,0,0,15.9,0,88
106.0,5246,7.4,16.2,15.5,100,55,100,0,100,18,4.0,0.0,29,45.0,7.5,100,117,13.2,3,0,1.0,9,6,0,1.8,2.1,0.6,0,0,0,203,0,0,15.6,0,88
107.0,5293,7.4,16.2,15.3,100,55,100,0,100,17,4.5,0.0,29,45.0,7.5,100,117,13.2,3,0,1.0,9,6,0,1.6,1.5,0.6,0,0,0,203,0,0,16.0,0,89
108.0,5313,7.4,16.0,15.5,100,55,100,0,100,17,4.5,0.0,29,44.0,7.5,100,113,12.8,3,0,1.0,9,6,0,1.6,1.5,0.6,0,0,0,203,0,0,16.0,0,89
109.25,5351,7.3,16.0,15.2,100,57,100,0,100,17,4.5,0.0,28,45.0,7.4,100,116,13.5,3,0,1.0,5,6,0,1.6,1.5,0.6,0,0,0,201,0,0,16.0,0,91
111.0,5377,7.3,16.0,15.3,100,57,100,0,100,18,5.5,0.0,28,44.0,7.3,100,114,13.2,3,0,1.0,5,6,0,1.6,1.5,0.3,0,0,0,201,0,0,15.5,0,91
112.0,5431,7.2,16.0,15.5,100,57,100,0,100,17,5.5,0.0,27,44.0,7.2,100,116,13.0,3,0,1.0,5,6,0,1.6,1.5,1.3,0,0,0,201,0,0,15.8,0,92
113.0,5459,7.2,15.9,15.5,100,57,100,0,100,18,5.5,0.0,27,44.0,7.2,100,115,13.1,3,0,1.0,5,6,0,1.5,1.3,1.3,0,0,0,201,0,0,15.8,0,92
114.0,5491,7.1,15.9,14.9,100,57,100,0,100,17,6.0,0.0,27,44.0,7.2,100,113,13.2,3,0,1.0,5,6,0,1.5,1.3,1.3,0,0,0,201,0,0,15.5,0,92
115.0,5521,7.0,15.8,15.0,100,57,100,0,101,18,6.5,0.0,26,44.0,7.1,100,113,13.3,3,0,1.0,5,6,0,1.5,1.3,1.3,0,0,0,201,0,0,15.2,0,92
116.5,5576,6.9,15.6,14.8,100,59,100,0,100,17,6.5,0.0,25,44.0,7.0,100,113,13.2,3,0,1.0,8,6,0,1.2,1.0,1.3,0,0,0,199,0,0,15.3,0,92
118.0,5613,6.8,15.6,14.5,100,59,100,0,100,17,7.0,0.0,25,44.0,7.0,100,113,13.2,3,0,1.0,8,6,0,1.2,1.0,1.3,0,0,0,199,0,0,14.9,0,94
119.75,5664,6.5,15.5,13.8,100,59,100,0,100,17,7.5,0.0,24,44.0,6.8,100,113,13.2,3,0,1.0,8,6,0,1.2,1.0,1.3,0,0,0,199,0,0,14.3,0,95
121.75,5727,6.5,15.3,14.1,100,59,100,0,101,18,8.5,0.0,23,44.0,6.7,100,114,13.2,3,0,1.0,8,6,0,1.2,1.0,1.0,0,0,0,199,0,0,14.2,0,96
123.5,5753,6.4,15.3,13.6,100,59,100,0,100,17,8.5,0.0,23,44.0,6.6,100,114,13.2,3,0,1.0,8,6,0,0.9,1.0,1.0,0,0,0,199,0,0,13.8,0,96
124.0,5784,6.2,15.0,13.5,100,59,100,0,101,17,8.5,0.0,21,44.0,6.4,100,113,13.2,3,0,1.0,6,6,0,0.9,1.0,1.0,0,0,0,199,0,0,13.8,0,98
125.5,5804,6.0,14.9,13.5,100,59,100,0,100,17,8.5,0.0,21,44.0,6.4,100,113,13.2,3,0,1.0,6,6,0,0.9,0.7,1.0,0,0,0,199,0,0,13.8,0,98
126.5,5824,6.0,14.9,12.9,100,59,100,0,100,17,8.5,0.0,20,43.0,6.3,100,112,13.1,3,0,1.0,6,6,0,0.9,0.7,1.0,0,0,0,199,0,0,13.3,0,99
127.5,5859,5.9,14.9,12.6,100,59,100,0,100,17,9.5,0.0,20,43.0,6.2,100,112,13.2,3,0,1.0,6,6,0,0.9,0.7,1.0,0,0,0,199,0,0,13.1,0,99
128.5,5889,5.8,14.8,12.2,100,59,100,0,101,17,9.5,0.0,20,43.0,6.1,100,112,13.2,3,0,1.0,6,6,0,0.9,0.7,1.0,0,0,0,199,0,0,12.5,0,99
129.5,5605,7.5,0.0,9.1,0,59,92,0,21,17,0.5,0.0,20,25.0,0.0,100,112,13.2,3,0,1.0,6,6,0,0.9,0.7,0.7,0,0,0,199,0,0,0.3,0,99
130.5,5367,5.3,0.0,5.7,0,59,84,0,16,17,0.5,0.0,80,25.0,0.0,28,170,16.3,9,0,0.0,6,6,0,0.9,0.7,0.7,0,0,0,199,0,0,0.3,0,99
131.5,4729,3.3,0.0,4.1,0,60,68,0,19,16,11.0,0.0,80,25.0,0.0,13,168,3.8,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0.0,0,99
131.75,3846,1.4,6.2,2.6,45,59,52,0,45,11,12.0,0.0,80,25.0,0.0,20,155,3.8,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0.0,0,98
132.75,3898,1.4,6.2,1.4,45,59,52,0,45,11,6.5,0.0,20,25.0,1.0,69,117,3.8,9,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,2.1,0,98
133.75,3879,4.5,0.0,4.8,4,57,36,0,13,11,6.0,0.0,80,25.0,0.0,18,112,18.5,4,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,0,0.0,0,98
