Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,9.9,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
11.0,3160,4.5,2.0,3.3,75,114,3,0,100,13,4.5,0.0,100,25.0,5.5,90,139,15.3,2,0,0,3585,3,0,0,0,0,0,0,0,208,0,11,4.0,0,30
12.0,3236,5.6,2.3,7.1,78,114,5,0,100,14,2.0,0.0,50,24.0,7.4,100,137,14.2,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,7.7,0,32
13.25,3363,6.5,2.6,9.1,82,114,13,0,100,15,3.0,0.0,50,24.0,8.0,100,137,14.2,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,9.5,0,32
14.25,3368,6.5,2.6,9.1,82,114,21,0,100,15,3.0,0.0,50,32.0,8.0,100,133,19.8,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,9.5,0,32
15.75,3546,8.2,3.1,11.4,88,114,29,0,100,17,3.0,0.0,56,18.0,8.9,100,122,12.4,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,11.8,0,35
16.75,3689,8.0,3.4,11.6,94,114,37,0,100,17,3.5,0.0,54,26.0,9.4,100,122,11.3,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,12.1,0,35
17.75,3704,9.0,3.4,12.8,97,114,45,0,100,17,3.5,0.0,60,20.0,9.4,100,124,12.9,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,13.1,0,35
18.5,3898,9.0,3.4,12.8,97,114,45,0,100,17,3.5,0.0,60,20.0,9.4,100,124,14.9,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,13.1,0,35
19.75,4028,8.5,4.0,12.8,100,113,61,0,100,17,4.0,0.0,55,20.0,9.4,100,122,14.0,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,13.1,0,35
20.0,4133,8.8,4.3,12.5,100,113,69,0,100,17,4.0,0.0,53,20.0,9.4,100,121,13.7,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,13.1,0,40
21.75,4217,8.8,4.4,13.1,100,113,77,0,100,17,4.0,0.0,52,22.0,9.4,100,122,14.4,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,13.6,0,40
22.75,4326,9.0,4.4,13.8,100,113,85,0,100,17,5.0,0.0,54,22.0,9.4,100,124,14.0,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,13.8,0,40
24.0,4507,8.9,4.8,13.8,100,113,93,0,100,17,5.5,0.0,50,24.0,9.4,100,121,14.4,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.1,0,43
26.0,4694,9.0,5.1,14.3,100,111,100,0,100,17,6.5,0.0,50,26.0,9.5,100,122,14.1,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.6,0,46
27.0,4834,9.3,5.3,14.9,100,111,100,0,100,17,6.5,0.0,50,28.0,9.9,100,124,13.4,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.6,0,46
28.0,4951,9.6,5.3,14.9,100,111,100,0,100,17,8.0,0.0,51,28.0,9.7,100,120,13.2,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,15.5,0,49
29.25,5063,9.7,5.4,14.9,100,111,100,0,100,17,8.0,0.0,51,28.0,9.7,100,120,13.2,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,15.5,0,49
30.25,5163,9.7,5.4,15.3,100,111,100,0,100,17,9.0,0.0,51,29.0,9.6,100,122,13.6,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,15.5,0,49
31.5,5275,9.2,5.7,14.6,100,109,100,0,100,17,9.0,0.0,50,29.0,9.4,100,119,13.2,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,15.3,0,52
32.5,5379,9.4,5.8,14.8,100,109,100,0,100,16,9.5,0.0,50,29.0,8.8,100,121,13.5,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.9,0,52
33.5,5547,9.4,5.8,14.8,100,109,100,0,100,16,9.5,0.0,50,29.0,8.8,100,119,12.8,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.9,0,55
34.5,5630,9.1,6.0,14.3,100,109,100,0,100,16,9.5,0.0,50,29.0,8.7,100,118,13.1,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.6,0,55
35.5,5730,8.8,6.0,13.8,100,109,100,0,100,16,9.5,0.0,50,31.0,8.4,100,118,13.7,2,0,0,8,3,0,0,0,0,0,0,0,210,0,11,14.1,0,55
36.0,5799,8.2,6.0,12.5,100,109,100,0,100,16,9.5,0.0,50,29.0,7.9,100,118,13.0,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,12.8,0,55
37.5,5874,7.8,6.0,11.8,100,109,100,0,100,16,9.5,0.0,50,29.0,7.9,100,117,13.0,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,12.8,0,55
38.75,5960,7.4,6.0,10.8,100,109,100,0,100,16,10.0,0.0,50,27.0,7.3,100,117,12.9,2,0,0,9,3,0,0,0,0,0,0,0,210,0,11,11.2,0,55
39.75,6074,7.0,6.0,9.9,100,109,98,0,100,16,10.5,0.0,50,27.0,6.9,100,117,12.8,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,10.6,0,60
41.75,6179,6.6,6.0,9.2,100,109,82,0,100,14,10.5,0.0,50,28.0,6.7,100,123,12.7,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,9.7,0,62
42.75,6228,6.0,6.0,7.9,0,109,74,0,38,12,8.0,0.0,50,28.0,0.0,100,123,12.8,2,0,0,9,3,0,0,0,0,0,0,0,208,0,11,0.7,0,62
44.0,5473,5.5,0.0,5.5,0,109,66,0,19,12,11.0,0.0,100,25.0,0.0,18,126,3.8,9,0,0,7,3,0,0,0,0,0,0,0,206,0,11,0.0,0,63
45.0,4838,0.9,2.0,0.9,44,107,34,0,31,10,14.0,0.0,100,25.0,0.0,21,126,3.8,9,0,0,7,3,0,0,0,0,0,0,0,206,0,11,0.0,0,63
46.25,3873,3.7,4.4,3.7,91,107,26,0,100,12,3.5,0.0,100,25.0,7.7,74,101,3.8,9,0,0,7,3,0,0,0,0,0,0,0,206,0,11,1.4,0,63
47.25,3769,3.7,4.4,3.7,91,107,26,0,100,12,3.5,0.0,100,25.0,13.4,93,123,11.5,3,0,0,7,3,0,0,0,0,0,0,0,206,0,11,4.5,0,63
48.5,3883,8.8,3.8,13.1,100,107,30,0,100,18,4.5,0.0,50,25.0,10.0,100,130,11.1,3,0,0,7,3,0,0,0,0,0,0,0,206,0,11,8.5,0,63
49.0,3877,9.3,3.8,13.3,100,107,38,0,100,17,3.5,0.0,58,20.0,9.6,100,120,11.1,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,13.8,0,65
50.75,3902,8.1,4.0,12.3,100,107,46,0,100,17,4.0,0.0,51,20.0,9.5,100,122,11.7,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,12.6,0,65
51.75,3951,9.0,3.8,13.2,100,109,54,0,100,17,4.5,0.0,51,20.0,9.4,100,122,12.2,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,13.5,0,65
52.75,3998,8.8,4.0,12.8,100,109,62,0,100,17,4.0,0.0,53,20.0,9.4,100,123,12.6,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,13.2,0,66
54.5,4092,8.3,4.0,12.5,100,109,78,0,100,17,4.0,0.0,52,20.0,9.4,100,121,13.5,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,12.8,0,68
55.5,4124,8.4,4.1,12.9,100,109,78,0,100,17,4.5,0.0,52,22.0,9.3,100,121,14.0,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,13.3,0,68
56.75,4162,8.6,4.3,13.1,100,109,94,0,100,17,4.5,0.0,52,24.0,9.4,100,123,14.0,3,0,0,9,3,0,0,0,0,0,0,0,206,0,11,13.3,0,68
57.0,4208,8.4,4.4,13.1,100,109,100,0,100,17,4.5,0.0,52,24.0,9.4,100,123,14.0,3,0,0,7,3,0,0,0,0,0,0,0,206,0,11,13.3,0,70
59.75,4270,8.8,4.5,13.5,100,111,100,0,100,17,4.5,0.0,52,24.0,9.4,100,123,14.0,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,13.5,0,71
61.0,4297,8.9,4.5,13.5,100,111,100,0,100,17,5.0,0.0,51,25.0,9.4,100,122,13.5,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,13.9,0,71
61.75,4366,8.9,4.7,13.8,100,111,100,0,100,17,5.0,0.0,51,26.0,9.4,100,122,13.5,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,14.1,0,73
62.75,4400,8.8,4.8,13.6,100,111,100,0,100,17,5.0,0.0,51,26.0,9.4,100,123,13.5,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,14.1,0,73
63.75,4443,9.0,4.8,14.2,100,111,100,0,100,17,5.0,0.0,50,26.0,9.5,100,121,13.5,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,14.3,0,73
64.75,4492,9.3,4.8,14.2,100,111,100,0,100,17,5.0,0.0,51,27.0,9.5,100,122,13.6,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,14.8,0,73
66.5,4538,9.2,5.0,14.3,100,111,100,0,100,17,5.0,0.0,52,27.0,9.7,100,122,13.6,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,14.5,0,73
67.5,4569,9.2,5.0,14.2,100,111,100,0,100,17,5.0,0.0,50,27.0,9.7,100,124,13.6,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,14.5,0,76
69.5,4665,9.2,5.1,14.2,100,111,100,0,100,17,6.0,0.0,50,28.0,9.8,100,122,13.5,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,14.9,0,78
70.75,4691,9.7,5.3,15.0,100,111,100,0,100,17,6.5,0.0,51,27.0,9.9,100,123,13.1,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,15.2,0,78
71.5,4748,9.7,5.3,15.0,100,111,100,0,100,17,6.5,0.0,51,27.0,9.9,100,123,13.1,3,0,0,8,3,0,0,0,0,0,0,0,208,0,11,15.2,0,80
72.5,4781,10.0,5.1,15.3,100,111,100,0,100,17,6.5,0.0,54,28.0,10.0,100,124,13.2,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.9,0,80
74.5,4857,9.9,5.1,15.3,100,111,100,0,100,17,6.5,0.0,54,28.0,10.0,100,123,13.2,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.6,0,81
75.75,4872,9.9,5.3,15.3,100,111,100,0,100,17,8.0,0.0,52,27.0,9.9,100,124,13.5,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.8,0,81
76.75,4997,9.7,5.4,15.3,100,111,100,0,100,17,9.0,0.0,51,27.0,9.7,100,122,13.1,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.6,0,83
77.75,4985,9.7,5.4,15.3,100,111,100,0,100,17,9.0,0.0,51,29.0,9.6,100,123,13.1,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.5,0,83
78.75,5019,9.6,5.5,15.2,100,111,100,0,100,16,9.0,0.0,51,28.0,9.6,100,123,13.4,3,0,0,7,3,0,0,0,0,0,0,0,208,0,11,15.3,0,83
79.75,5049,9.7,5.4,15.3,100,111,100,0,100,17,6.0,0.0,51,29.0,9.4,100,120,13.2,3,0,0,7,3,0,0,0,1.2,0,0,0,208,0,11,15.3,0,83
81.75,5126,9.6,5.5,15.0,100,113,100,0,100,16,6.0,0.0,50,29.0,9.3,100,120,13.3,3,0,0,7,3,0,0,0,1.2,0,0,0,208,0,11,15.5,0,83
82.75,5147,9.3,5.5,15.0,100,113,100,0,100,17,6.0,0.0,50,29.0,9.3,100,119,13.6,3,0,0,7,3,0,0,0,1.2,0,0,0,208,0,11,15.2,0,86
83.75,5172,9.3,5.5,14.9,100,113,100,0,100,16,6.0,0.0,50,29.0,9.2,100,120,13.0,3,0,0,7,3,0,0,1.2,1.2,0,0,0,208,0,11,15.0,0,86
85.0,5230,9.1,5.7,14.5,100,113,100,0,100,16,6.0,0.0,50,28.0,9.1,100,119,13.1,3,0,0,7,3,0,0,1.2,1.2,0,0,0,208,0,11,14.9,0,88
87.0,5291,9.1,5.7,14.3,100,113,100,0,100,17,6.0,0.0,50,29.0,9.0,100,120,13.1,3,0,0,7,3,0,0,1.2,1.2,0,0,0,208,0,11,14.5,0,89
88.0,5297,8.9,5.7,13.9,100,113,100,0,100,17,6.5,0.0,50,27.0,9.0,100,120,13.0,3,0,0,7,3,0,0,1.2,1.2,0,0,0,208,0,11,14.2,0,89
88.25,5322,8.8,5.8,13.8,100,113,100,0,100,16,6.5,0.0,50,27.0,8.9,100,117,13.2,3,0,0,8,3,0,0,1.2,0.9,0,0,0,208,0,11,14.2,0,89
90.0,5364,8.8,5.8,13.9,100,113,100,0,100,16,6.5,0.0,50,27.0,8.9,100,117,13.2,3,0,0,8,3,0,0,1.2,0.9,0,0,0,208,0,11,14.2,0,91
91.0,5387,8.8,6.0,13.8,100,113,100,0,100,16,7.0,0.0,50,27.0,8.8,100,120,13.1,3,0,0,8,3,0,0,1.2,0.9,0,0,0,208,0,11,13.8,0,91
92.0,5405,8.6,5.8,13.3,100,113,100,0,100,16,6.5,0.0,50,27.0,8.8,100,118,13.2,3,0,0,8,3,0,0,1.2,0.9,0,0,0,208,0,11,13.8,0,91
93.0,5456,8.6,5.8,13.3,100,113,100,0,100,16,6.5,0.0,50,27.0,8.8,100,118,13.3,3,0,0,8,3,0,0,0.9,0.9,0,0,0,208,0,11,13.8,0,91
94.0,5476,8.6,6.0,13.3,100,114,100,0,100,17,7.0,0.0,50,27.0,8.7,100,121,13.2,3,0,0,8,3,0,0,0.9,0.9,0,0,0,208,0,11,13.5,0,91
95.0,5504,8.6,6.0,13.3,100,114,100,0,100,17,7.0,0.0,50,27.0,8.7,100,121,13.5,3,0,0,8,3,0,0,0.9,0.9,0,0,0,208,0,11,13.5,0,93
96.5,5543,8.5,6.0,13.2,100,114,100,0,100,16,7.0,0.0,50,27.0,8.6,100,117,13.2,3,0,0,8,3,0,0,0.9,0.9,0,0,0,208,0,11,13.5,0,93
98.0,5571,8.6,6.0,13.1,100,114,100,0,100,16,7.5,0.0,50,27.0,8.6,100,119,13.4,3,0,0,8,3,0,0,0.9,0.9,0,0,0,208,0,11,13.2,0,94
100.0,5616,8.3,6.0,12.9,100,114,100,0,100,16,8.0,0.0,50,27.0,8.4,100,119,13.4,3,0,0,8,3,0,0,0.9,0.6,0,0,0,208,0,11,13.1,0,94
101.0,5643,8.3,6.0,12.6,100,114,100,0,100,16,8.0,0.0,50,27.0,8.3,100,118,13.2,3,0,0,8,3,0,0,0.9,0.6,0,0,0,208,0,11,13.2,0,94
102.0,5668,8.2,6.0,12.3,100,114,100,0,100,16,8.0,0.0,50,27.0,8.2,100,118,12.9,3,0,0,8,3,0,0,0.6,0.6,0,0,0,208,0,11,12.8,0,96
103.75,5695,8.1,6.0,12.3,100,114,100,0,100,17,8.0,0.0,50,27.0,8.2,100,121,13.3,3,0,0,8,3,0,0,0.6,0.6,0,0,0,208,0,11,12.6,0,96
104.5,5723,7.9,6.0,11.8,100,114,100,0,100,16,8.0,0.0,50,26.0,8.0,100,118,13.0,3,0,0,7,3,0,0,0.6,0.6,0,0,0,208,0,11,12.3,0,97
106.0,5742,7.9,6.0,11.9,100,114,100,0,100,16,8.0,0.0,50,26.0,8.0,100,118,13.3,3,0,0,7,3,0,0,0.6,0.6,0,0,0,208,0,11,12.3,0,97
106.75,5768,7.9,6.0,11.9,100,114,100,0,100,16,8.0,0.0,50,26.0,8.0,100,118,13.1,3,0,0,7,3,0,0,0.6,0.6,0,0,0,208,0,11,12.2,0,98
107.75,5783,7.8,6.0,11.8,100,114,100,0,100,17,8.0,0.0,50,26.0,7.9,100,119,13.0,3,0,0,7,3,0,0,0.6,0.3,0,0,0,208,0,11,12.1,0,98
108.75,5803,7.8,6.0,11.6,100,114,100,0,100,16,9.0,0.0,50,25.0,7.8,100,119,13.0,3,0,0,7,3,0,0,0.6,0.3,0,0,0,208,0,11,11.8,0,98
109.75,5831,7.7,6.0,11.4,100,114,100,0,100,16,9.0,0.0,50,25.0,7.7,100,118,13.0,3,0,0,7,3,0,0,0.6,0.3,0,0,0,208,0,11,11.9,0,99
110.75,5855,7.7,6.0,11.5,100,114,100,0,100,17,9.0,0.0,50,25.0,7.5,100,118,13.2,3,0,0,7,3,0,0,0.6,0.3,0,0,0,208,0,11,11.9,0,99
111.75,5869,7.5,6.0,11.1,100,114,100,0,100,16,9.0,0.0,50,25.0,7.4,100,119,13.1,3,0,0,7,3,0,0,0.3,0.3,0,0,0,208,0,11,11.5,0,99
112.25,5889,7.5,6.0,11.1,100,114,100,0,100,16,9.0,0.0,50,24.0,7.4,100,118,13.1,3,0,0,7,3,0,0,0.3,0.3,0,0,0,208,0,11,11.5,0,99
113.75,5910,7.5,6.0,11.1,100,114,100,0,100,17,9.0,0.0,50,24.0,7.3,100,120,12.7,3,0,0,7,3,0,0,0.3,0.3,0,0,0,208,0,11,11.5,0,99
114.75,5918,7.4,6.0,10.9,100,114,100,0,100,16,9.0,0.0,50,24.0,7.3,100,119,12.9,3,0,0,7,3,0,0,0.3,0.3,0,0,0,208,0,11,11.2,0,99
115.75,5931,7.4,6.0,10.9,100,114,100,0,100,16,9.0,0.0,50,24.0,7.2,100,117,13.2,3,0,0,7,3,0,0,0.3,0.3,0,0,0,208,0,11,11.5,0,99
116.75,5951,7.4,6.0,10.8,100,116,100,0,100,16,9.5,0.0,50,24.0,7.2,100,119,12.8,3,0,0,7,3,0,0,0.3,0.0,0,0,0,208,0,11,11.4,0,99
117.75,5975,7.0,5.7,9.8,96,116,99,0,100,16,9.5,0.0,50,24.0,7.2,100,119,12.8,3,0,0,7,3,0,0,0.3,0.0,0,0,0,210,0,11,11.4,0,101
118.75,5748,7.0,5.7,9.8,96,116,99,0,100,16,9.5,0.0,50,24.0,2.6,100,139,12.9,3,0,0,7,3,0,0,0.3,0.0,0,0,0,210,0,11,10.2,0,101
119.75,5499,5.3,0.0,8.2,0,116,83,0,15,13,3.5,0.0,50,24.0,0.0,35,122,12.9,9,0,0,7,3,0,0,0.3,0.0,0,0,0,210,0,11,0.3,0,101
