Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,4/1/20,OBDII/All Other Models,1.58,0.0,0,0,0,0,60,0,9.9,7AUXFM018454,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.8,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.0,5802,8.1,6.0,12.2,100,109,100,0,100,16,10.0,0.0,50,28.0,8.1,100,119,13.0,2,0,0,7,3,0,0,0,0,0,0,0,206,0,10,13.2,0,58
50.0,5876,7.7,6.0,12.2,100,109,100,0,100,16,10.0,0.0,50,29.0,7.7,100,118,13.3,2,0,0,7,3,0,0,0,0,0,0,0,206,0,10,12.8,0,58
51.0,5974,7.3,6.0,10.6,100,109,100,0,100,16,10.0,0.0,50,27.0,7.3,100,118,12.8,2,0,0,7,3,0,0,0,0,0,0,0,204,0,10,11.9,0,60
51.75,6083,7.2,6.0,10.4,100,109,100,0,100,16,10.0,0.0,50,26.0,6.8,100,119,12.9,2,0,0,8,3,0,0,0,0,0,0,0,204,0,10,10.6,0,60
52.75,6077,5.5,5.5,7.0,94,109,94,0,100,13,2.5,0.0,50,26.0,6.8,100,119,12.9,2,0,0,8,3,0,0,0,0,0,0,0,204,0,10,5.4,0,60
54.0,5681,6.2,0.0,6.4,0,109,86,0,16,13,6.5,0.0,50,27.0,0.0,100,128,13.0,2,0,0,8,3,0,0,0,0,0,0,0,203,0,10,0.0,0,62
55.0,5415,4.4,0.0,6.4,0,109,78,0,19,13,6.5,0.0,100,25.0,0.0,19,134,3.8,9,0,0,8,3,0,0,0,0,0,0,0,203,0,10,0.0,0,62
56.25,4387,1.1,2.6,1.1,58,109,46,0,60,10,13.5,0.0,100,25.0,0.0,25,130,3.8,9,0,0,8,3,0,0,0,0,0,0,0,203,0,10,0.0,0,61
57.0,3753,4.0,3.0,4.0,84,109,38,0,98,12,0.0,0.0,100,25.0,12.9,97,129,3.8,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,4.8,0,61
58.5,3752,6.1,3.7,8.2,100,109,32,0,100,14,0.0,0.0,100,25.0,12.9,97,129,18.8,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,4.8,0,61
60.75,3820,8.7,3.8,13.1,100,109,48,0,100,17,0.0,0.0,58,25.0,9.6,100,125,11.7,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,13.3,0,63
62.0,3825,8.1,3.7,12.1,100,109,56,0,100,17,4.0,0.0,53,20.0,9.4,100,121,11.5,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,12.5,0,64
63.0,3844,8.7,3.7,12.6,100,111,64,0,100,17,4.0,0.0,53,20.0,9.2,100,124,12.1,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,13.2,0,64
64.25,3883,8.4,3.8,12.3,100,111,72,0,100,17,4.0,0.0,53,21.0,9.2,100,123,12.4,3,0,0,7,3,0,0,0,0,0,0,0,203,0,10,12.8,0,65
65.0,3930,8.5,3.8,12.5,100,111,80,0,100,17,4.0,0.0,53,21.0,9.3,100,122,13.4,3,0,0,8,3,0,0,0,0,0,0,0,203,0,10,12.9,0,65
66.0,3972,8.5,3.8,12.5,100,111,80,0,100,17,4.0,0.0,53,21.0,9.3,100,122,13.4,3,0,0,8,3,0,0,0,0,0,0,0,203,0,10,12.9,0,65
67.25,4002,8.5,4.0,12.5,100,111,96,0,100,17,4.0,0.0,52,22.0,9.3,100,123,13.8,3,0,0,8,3,0,0,0,0,0,0,0,204,0,10,12.9,0,67
68.25,4036,8.6,4.1,13.1,100,111,100,0,100,18,4.0,0.0,52,22.0,9.3,100,123,13.4,3,0,0,8,3,0,0,0,0,0,0,0,204,0,10,13.3,0,67
69.25,4077,8.6,4.1,13.1,100,111,100,0,100,18,4.0,0.0,53,23.0,9.3,100,126,13.8,3,0,0,8,3,0,0,0,0,0,0,0,204,0,10,13.3,0,68
71.25,4137,8.7,4.1,13.1,100,111,100,0,100,17,4.0,0.0,53,24.0,9.4,100,122,14.0,3,0,0,8,3,0,0,0,0,0,0,0,204,0,10,13.5,0,68
72.5,4193,8.9,4.3,13.5,100,111,100,0,100,17,5.0,0.0,54,25.0,9.3,100,123,13.6,3,0,0,8,3,0,0,0,0,0,0,0,206,0,10,13.8,0,70
73.25,4232,8.9,4.4,13.5,100,111,100,0,100,17,5.0,0.0,52,24.0,9.4,100,123,13.6,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,13.9,0,70
74.5,4268,9.1,4.5,13.8,100,111,100,0,100,17,5.0,0.0,54,25.0,9.4,100,123,13.3,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,13.9,0,70
75.25,4296,8.9,4.5,13.6,100,111,100,0,100,17,5.0,0.0,52,25.0,9.4,100,124,13.5,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,14.1,0,71
76.0,4336,8.9,4.7,13.6,100,111,100,0,100,17,5.0,0.0,52,25.0,9.4,100,123,13.3,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,14.1,0,71
77.0,4358,9.1,4.7,13.6,100,111,100,0,100,17,5.0,0.0,50,26.0,9.5,100,123,13.1,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,14.2,0,71
78.25,4392,9.3,4.7,14.2,100,111,100,0,100,18,5.0,0.0,53,27.0,9.5,100,125,13.6,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,14.5,0,71
79.0,4434,9.3,4.8,14.2,100,111,100,0,100,17,5.0,0.0,53,27.0,9.5,100,125,13.5,3,0,0,7,3,0,0,0,0,0,0,0,206,0,10,14.5,0,71
80.25,4489,9.0,4.8,14.2,100,111,100,0,100,18,5.5,0.0,50,27.0,9.6,100,123,13.6,3,0,0,7,3,0,0,0,0,0,0,0,204,0,10,14.5,0,75
80.75,4519,9.1,4.8,14.2,100,111,100,0,100,17,5.5,0.0,51,29.0,9.7,100,120,13.3,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,14.6,0,75
82.25,4555,9.1,5.0,14.2,100,111,100,0,100,17,6.0,0.0,51,29.0,9.7,100,120,13.6,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,14.8,0,75
84.0,4622,9.6,5.0,14.8,100,111,100,0,100,17,6.0,0.0,53,27.0,9.7,100,121,13.1,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,15.2,0,78
85.25,4653,9.8,5.1,15.0,100,111,100,0,100,17,6.5,0.0,55,27.0,9.8,100,123,13.1,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,15.3,0,78
86.25,4683,9.5,5.1,14.8,100,113,100,0,100,17,6.5,0.0,53,27.0,9.8,100,124,13.2,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,15.3,0,78
87.25,4747,9.9,5.1,14.8,100,113,100,0,100,17,6.0,0.0,51,27.0,9.9,100,122,13.4,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,15.3,0,80
88.25,4772,9.9,4.7,15.2,0,113,99,0,94,17,6.5,0.0,53,27.0,9.9,100,122,13.0,3,0,0,9,3,0,0,0,0,0,0,0,204,0,10,15.6,0,80
89.5,4531,8.1,0.0,8.2,0,113,91,0,94,16,0.0,0.0,100,28.0,0.0,100,178,13.4,3,0,0,8,3,0,0,0,0,0,0,0,204,0,10,0.0,0,80
