Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.82 00003076501103 v3.3 stg2 hpfp 93_98
64.098,1.0033,10.4,-0.051,-0.017,0,60.06,4,44,79.64,72.11,17.2,1.8,8.699999999999999,1549,0.01,9.9,-1.1,0.9,0.1,0.9,-0.7,0.5,8,100,-16.9,1,0,0,0,0,0,0,0,0,17.6,9.5,0,0,0
64.22,1.0033,10.8,-0.049,-0.017,0,60.06,4,44,32.48,48.01,17.2,1.79,8.9,1538,0.01,9.9,5.3,4.1,6.1,4.5,5.7,6.1,15,100,-16.9,1,0,0,0,0,0,0,0,0,17.9,9.699999999999999,0,0,0
64.342,1.0033,10.8,-0.051,-0.017,0,59.86,4,44,21.65,34.94,17.2,1.82,8.9,1541,0.01,10,8.1,10.5,9.300000000000001,10.5,8.9,9.699999999999999,20,100,-16.5,1,0,0,0,0,0,0,0,0,18.2,9.9,0,0,0
64.52200000000001,1.0033,15.1,-0.053,-0.016,0,59.86,4,44,16.58,24.79,21,1.92,10.5,1550,0.01,11.3,17,17,17,17,17,17,32,100,-15.6,1,0,0,0,0,0,0,0,0,22.9,12.6,0,0,0
64.63500000000001,1.0033,26.8,-0.061,-0.015,0,59.86,4,44,15.6,20.19,31.5,1.96,15.9,1573,0.01,14.8,18.5,18.5,18,18.5,18,18,50,100,-14.5,1,0,0,0,0,0,0,0,0,40.8,23.7,0,0,0
64.756,1.0033,33.8,-0.07099999999999999,-0.013,0,59.86,4,44,15.09,17.22,55.5,1.96,29.6,1666,0.01,23.9,13.5,15.5,13.5,15,13.5,15.5,122,100,130.4,1.05,0.187,0,0,0,0,0,0,0,67.3,52.1,-0.2,0,0
64.876,1.0033,49.3,-0.004,0.369,0.499,59.76,4,44,12.92,15.24,69.8,1.96,39.9,1753,0.01,83.59999999999999,4.5,4.5,5.5,4.5,11,5.5,205,100,656,1.46,0.6830000000000001,0,0,0,0,0,0,0,69.8,80.09999999999999,-0.2,0,0
64.997,1.0033,75.8,0.012,0.673,0.6870000000000001,59.76,4,44,13.86,14.33,72.8,1.96,37.4,1588,0.01,96.59999999999999,4.5,3.5,4,4.5,4,3.5,216,100,660.9,1.64,0.694,0,0,0,0,0,0,0,75.7,74.90000000000001,-0.2,0,0
65.122,1.0033,100,0.032,0.6909999999999999,0.742,59.76,4,44,14.94,13.92,76.5,1.96,40.9,1646,5.71,97.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,236,100,715.2,1.73,0.767,0,0,0,0,0,0,0,78.2,78.59999999999999,-0.2,0,0
65.23999999999999,1.0033,100,0.057,0.721,0.786,59.46,4,44,14.38,13.71,78.8,1.96,42.7,1676,7.45,98,2,2,2,2,2,2,245,100,727.4,1.78,0.8070000000000001,0,0,0,0,0,0,0,80.3,82,-0.2,0,0
65.358,1.0033,100,0.08,0.756,0.848,59.36,4,44,13.88,13.63,81,1.96,44.6,1702,7.43,98,1.5,1.5,1.5,1.5,1.5,1.5,242,100,761.4,1.84,0.862,0,0,0,0,0,0,0,82.8,85.2,-0.2,0,0
65.477,1.0033,100,0.111,0.759,0.876,59.26,4,44,14.19,14.03,84,1.96,47.2,1738,7.83,98,2,2,2.5,2,2.5,2,250,100,755.9,1.88,0.888,0,0,0,0,0,0,0,85.90000000000001,88.3,-0.2,0,0
65.59999999999999,1.0033,100,0.142,0.755,0.907,59.16,4,44,14.63,14.44,87,1.96,50.7,1809,8.6,98,3.5,3,3,3.5,3.5,3,262,100,750.8,1.91,0.915,0,0,0,0,0,0,0,89.5,92.3,-0.1,0,0
65.71899999999999,1.0033,100,0.178,0.739,0.921,58.96,4,44,14.71,14.61,90.8,1.96,53.5,1823,8.92,98,3.5,3.5,4,3.5,4,3.5,277,100,726.5,1.93,0.931,0,0,0,0,0,0,0,93,95.2,-0.1,0,0
65.839,1.0033,100,0.218,0.722,0.947,58.76,4,44,14.56,14.67,94.5,1.96,57.6,1888,9.65,98,3.5,4,3.5,4,4,4,289,100,709.6,1.95,0.951,0,0,0,0,0,0,0,97,98.8,0,0,0
65.959,1.0033,100,0.265,0.6850000000000001,0.953,58.76,4,44,14.55,14.69,99,1.96,61,1912,9.52,98,3,3.5,3,3.5,3.5,3.5,302,100,672.5,1.96,0.965,0,0,0,0,0,0,0,101.4,102.2,0,0,0
66.08199999999999,1.0033,100,0.313,0.658,0.974,58.66,4,44,14.52,14.7,103.5,1.96,65.7,1962,9.48,98,3,3,3.5,3,3.5,3,318,100,635.9,1.98,0.981,0,0,0,0,0,0,0,106.7,106.6,0,0,0
66.20099999999999,1.0033,100,0.371,0.613,0.987,58.66,4,44,14.48,14.7,108.8,1.96,70.3,2002,9.08,98,2,3,2,2,2,3,332,100,598.1,2,1.009,0,0,0,0,0,0,0,112,110.8,0,0,0
66.31699999999999,1.0033,100,0.442,0.585,1.038,58.66,4,44,14.48,14.7,115.5,1.96,76.59999999999999,2066,8.44,98,1.5,1,1.5,1,1.5,1.5,352,100,576.9,2.04,1.056,0,0,0,0,0,0,0,118.4,116.4,-0.1,0,0
66.44,1.0033,100,0.514,0.5570000000000001,1.079,58.66,4,43,14.53,14.7,121.5,1.96,82.8,2109,8.539999999999999,98.09999999999999,0.5,-0.5,-0.5,-0.5,0.5,-0.5,362,100,533.9,2.08,1.094,0,0,0,0,0,0,0,125.3,121.9,-0.1,0,0
66.557,1.0033,100,0.605,0.51,1.123,58.76,4,43,14.57,14.66,129.8,1.96,90.8,2169,8.779999999999999,98.09999999999999,-1,-1,-1,-1,-1,-1,383,100,484.4,2.13,1.145,0,0,0,0,0,0,0,134.3,130.3,-0.2,0,0
66.678,1.0033,100,0.712,0.45,1.167,58.96,4,43,14.19,14.24,139.5,1.96,100.2,2228,8.470000000000001,98.09999999999999,-3,-3,-2.5,-3,-3,-2.5,406,100,403.9,2.17,1.179,0,0,0,0,0,0,0,145.9,136.4,-0.2,0,0
66.8,1.0033,100,0.851,0.36,1.217,59.26,4,43,13.96,13.93,151.5,1.96,112.9,2304,8.44,98,-4,-3.5,-4.5,-3.5,-4.5,-4.5,430,100,306.8,2.22,1.226,0,0,0,0,0,0,0,159.7,144.8,-0.3,0,0
66.919,1.0033,100,1.018,0.242,1.263,59.76,4,43,13.91,13.85,167.2,1.96,127.3,2386,8.720000000000001,98.09999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,464,99.40000000000001,185.1,2.27,1.286,0,0,0,0,0,0,0,176,156.2,-0.4,0,0
67.03700000000001,1.0033,100,1.169,0.137,1.318,60.66,4,43,13.81,13.82,180,1.96,142.2,2460,8.609999999999999,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,519,90.90000000000001,178.4,2.33,1.342,0,0,0,0,0,0,0,177.8,165.6,-0.5,0,0
67.15600000000001,1.0033,100,1.139,0.204,1.353,61.26,4,43,13.38,13.82,177.8,1.96,142.5,2484,7.04,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,518,98.3,169.8,2.37,1.368,0,0,0,0,0,0,0,183.6,170.6,-0.5,0,0
67.28100000000001,1.0033,100,1.257,0.12,1.383,62.16,4,43,13.76,13.82,186.8,1.96,156,2612,6.69,98.09999999999999,-3.5,-4,-4,-3.5,-3.5,-4,547,91.5,125.4,2.4,1.39,0,0,0,0,0,0,0,186,178.6,-0.6,0,0
67.401,1.0033,100,1.25,0.135,1.393,63.16,4,43,13.71,13.82,184.5,1.96,157.3,2648,6.58,98,-3,-3,-3,-3,-3,-3,561,93.7,145,2.42,1.403,0,0,0,0,0,0,0,184.6,182,-0.6,0,0
67.52,1.0033,100,1.276,0.143,1.423,64.36,4,43,13.72,13.82,184.5,1.96,164.1,2756,6.06,98,-2,-1.5,-2,-1.5,-2,-1.5,562,94,134.4,2.44,1.432,0,0,0,0,0,0,0,186.6,189,-0.7,0,0
67.648,1.0033,100,1.315,0.114,1.428,66.76000000000001,4,42,13.9,13.82,188.2,1.96,171.6,2831,6.44,98,-1,-1,-1,-1,-1,-1,578,92.5,87.5,2.46,1.427,0,0,0,0,0,0,0,191.1,195.7,-0.7,0,0
67.762,1.0033,100,1.348,0.07000000000000001,1.419,68.16,4,42,13.78,13.82,191.2,1.96,182,2942,6.42,98,1.5,1,2,1.5,1.5,2,604,91.5,58.5,2.45,1.415,0,0,0,0,0,0,0,193.5,204.5,-0.7,0,0
67.879,1.0033,100,1.353,0.054,1.414,69.66,4,42,13.66,13.82,191.2,1.96,189,3040,5.84,98,5,2,5,5,5,5,637,91.09999999999999,60.5,2.45,1.412,-3,-3,0,0,-3,0,0,193.1,210.5,-0.7,0,0
67.997,1.0033,100,1.34,0.066,1.411,71.26000000000001,4,42,13.63,13.82,191.2,1.96,193.2,3102,5.16,98,2,2,5,5,2,5,622,90.90000000000001,69.09999999999999,2.45,1.411,-3,-5.3,0,0,-3,0,0,192.7,216,-0.7,0,0
68.11799999999999,1.0033,100,1.339,0.067,1.412,72.95999999999999,4,42,13.68,13.82,191.2,1.96,198.7,3192,4.71,98,2,-0.3,5,5,2,5,610,90.59999999999999,64,2.45,1.412,-3,-5.3,0,0,-3,0,0,193.5,222.4,-0.7,0,0
68.23699999999999,1.0033,100,1.351,0.057,1.413,76.36,4,41,13.69,13.82,191.2,1.96,205.6,3270,4.22,98,2,-0.3,5,5,2,2,608,90.40000000000001,49.9,2.46,1.413,-3,-5.3,0,0,-3,-3,0,195.1,229.2,-0.7,0,0
68.358,1.0033,100,1.372,0.041,1.414,78.06,4,41,13.69,13.82,191.2,1.96,213,3360,3.74,98,2.3,-0.3,5,5,2.3,2,604,90,31.8,2.46,1.415,-2.7,-5.3,0,0,-2.7,-3,0,197.2,235,-0.7,0,0
68.48,1.0033,100,1.394,0.023,1.417,79.86,4,41,13.7,13.82,191.2,1.96,221.3,3462,3.31,98,2.8,0.6,5.5,5.5,2.8,2.5,612,89.90000000000001,16.8,2.47,1.419,-2.7,-4.9,0,0,-2.7,-3,0,198.9,242.2,-0.7,0,0
68.601,1.0033,100,1.412,0.008999999999999999,1.42,81.56,4,41,13.7,13.82,191.2,1.96,227.7,3551,2.95,98,3.3,1.1,6,6,3.3,3,618,89.7,0.8,2.47,1.42,-2.7,-4.9,0,0,-2.7,-2.7,0,200.4,248.2,-0.7,0,0
68.723,1.0033,100,1.43,-0.008999999999999999,1.421,83.06,4,41,13.68,13.82,191.2,1.96,236.1,3654,2.46,97.90000000000001,3.3,1.1,6,6,3.7,3.3,621,89.09999999999999,-15.1,2.47,1.421,-2.3,-4.9,0,-3,-2.3,-2.7,0,201.5,254.8,-0.7,0,0
68.836,1.0033,100,1.441,-0.022,1.423,86.16,4,41,13.64,13.82,191.2,1.96,242.6,3735,1.85,98,3.7,1.5,6,3,3.7,3.3,618,87.90000000000001,-22.1,2.48,1.424,-2.3,-4.5,0,-3,-2.3,-2.7,0,201.3,260.6,-0.7,0,0
68.95699999999999,1.0033,100,1.432,-0.017,1.429,87.66,4,41,13.71,13.82,191.2,1.96,246.5,3805,1.55,98,4.2,2,6.5,3.5,4.2,3.8,623,88.09999999999999,-7.4,2.49,1.432,-2.3,-4.5,-3,-3,-2.3,-2.3,0,199.5,267.3,-0.7,0,0
69.078,1.0033,100,1.42,0,1.434,89.06,4,41,13.74,13.82,191.2,1.96,249.9,3902,1.33,98,4.2,2,3.5,3.5,4.2,4.2,614,88.3,6.4,2.49,1.437,-1.9,-4.5,-3,-3,-1.9,-2.3,0,198.7,272.3,-0.7,0,0
69.197,1.0033,100,1.419,0.01,1.439,90.76000000000001,4,41,13.78,13.82,191.2,1.96,254.7,3991,1.15,98,4.6,2.3,3.5,3.8,4.6,4.2,614,88.3,12,2.5,1.444,-1.9,-4.2,-3,-2.7,-1.9,-2.3,0,198.2,278,-0.7,0,0
69.319,1.0033,100,1.424,0.015,1.451,92.45999999999999,4,41,13.8,13.81,191.2,1.96,259.3,4080,1.09,98,5.1,2.8,4,4.3,5.1,4.7,613,88.40000000000001,20.4,2.51,1.461,-1.9,-4.2,-3,-2.7,-1.9,-2.3,0,197.3,284.5,-0.7,0,0
69.44,1.0033,100,1.431,0.026,1.467,95.56,4,41,13.76,13.78,191.2,1.96,263.8,4158,1.05,98,5.1,2.8,4,4.3,5.1,5.1,610,88.7,27.6,2.53,1.474,-1.5,-4.2,-2.7,-2.7,-1.5,-1.9,0,197,290.5,-0.6,0,0
69.563,1.0033,100,1.441,0.031,1.48,96.86,4,41,13.71,13.73,191.2,1.96,269.1,4236,0.91,98,5.5,2.8,4.3,4.7,5.5,5.1,610,88.90000000000001,28.9,2.54,1.486,-1.5,-3.8,-2.7,-2.3,-1.5,-1.9,0,197.1,296.5,-0.5,0,0
69.68000000000001,1.0033,100,1.454,0.029,1.492,98.36,4,41,13.73,13.67,191.2,1.96,275.4,4341,1.05,98,6,3.7,4.8,5.2,6,5.6,614,88.3,28.4,2.55,1.494,-1.5,-3.8,-2.7,-2.3,-1.5,-1.9,0,197.4,302.5,-0.5,0,0
69.798,1.0033,100,1.457,0.027,1.496,99.76000000000001,4,41,13.63,13.62,191.2,1.96,280.5,4418,0.93,98,6,3.7,4.8,5.2,6,5.6,614,87.90000000000001,26.1,2.56,1.498,-1.5,-3.8,-2.3,-2.3,-1.2,-4.9,0,197.8,308.1,-0.4,0,0
69.917,1.0033,100,1.468,0.022,1.499,101.06,4,41,13.58,13.57,191.2,1.96,286.6,4500,0.84,98,6.3,3.7,5.2,5.7,6.3,2.6,610,87.8,20.9,2.57,1.498,-1.2,-3.4,-2.3,-1.9,-1.2,-4.9,0,198,313.9,-0.4,0,0
70.03700000000001,1.0033,100,1.47,0.018,1.497,103.56,4,41,13.46,13.51,191.2,1.96,292.3,4582,0.6,98,6.8,4.6,5.7,6.1,6.8,3.1,615,88,14.5,2.58,1.493,-1.2,-3.4,-2.3,-1.9,-1.2,-4.9,0,198.1,319.1,-0.4,0,0
70.15900000000001,1.0033,100,1.472,0.012,1.491,104.76,4,41,13.43,13.45,191.2,1.96,297.6,4662,0.52,98,6.8,4.6,5.7,6.1,6.8,3.1,614,88.09999999999999,8,2.59,1.49,-4.2,-3.4,-2.3,-1.9,-1.2,-4.9,0,198.1,324.5,-0.4,0,0
70.28100000000001,1.0033,100,1.473,0.005,1.486,106.26,4,41,13.36,13.39,191.2,1.96,303.3,4747,0.35,98,3.8,1.6,6.1,6.1,7.2,3.5,604,88.3,0.6,2.59,1.482,-4.2,-6.4,-1.9,-1.5,-0.8,-4.5,0,198.3,329.7,-0.4,0,0
70.40000000000001,1.0033,100,1.477,-0.005,1.479,107.76,4,41,13.26,13.33,191.2,1.96,308.8,4830,0.08,98,3.8,1.6,6.1,6.5,7.2,3.5,604,88.40000000000001,-10.2,2.59,1.476,-4.2,-6.4,-1.9,-1.5,-0.8,-4.5,0,198.9,334.4,-0.5,0,0
70.518,1.0033,100,1.482,-0.016,1.473,109.26,4,41,13.19,13.26,191.2,1.96,314.4,4915,-0.19,98,3.8,1.6,6.1,6.5,7.2,3.5,604,87.8,-21.8,2.59,1.47,-4.2,-6.4,-1.9,-1.5,-0.8,-4.5,0,199.2,338.8,-0.5,0,0
70.639,1.0033,100,1.482,-0.024,1.468,112.06,4,41,13.1,13.21,191.2,1.96,319.3,4982,-0.5,98,3.8,1.6,6.5,6.5,7.2,3.8,602,87.59999999999999,-28.9,2.59,1.461,-3.8,-6,-1.5,-4.5,-0.4,-4.2,0,198.7,343.9,-0.5,0,0
70.76000000000001,1.0033,100,1.474,-0.028,1.459,113.16,4,41,13.01,13.15,191.2,1.96,323.3,5042,-0.88,98,4.2,2,6.5,3.5,7.6,3.8,596,87.59999999999999,-32.8,2.59,1.446,-3.8,-6,-1.5,-4.5,-3.4,-4.2,0,198.1,346.5,-0.5,0,0
70.88,1.0033,100,1.466,-0.042,1.432,114.46,4,41,13.04,13.11,191.2,1.96,327.6,5132,-1.05,98,4.2,2,6.5,3.5,4.6,3.8,584,87.2,-40.9,2.58,1.435,-3.8,-6,-1.5,-4.5,-3.4,-4.2,0,197.3,350,-0.5,0,0
70.999,1.0033,100,1.457,-0.05,1.421,115.66,4,41,13.01,13.08,191.2,1.96,330.7,5234,-1.28,97.90000000000001,4.7,2.5,7.3,4,5.1,4.3,580,87,-44.4,2.58,1.419,-3.4,-5.7,-1.2,-4.5,-3.4,-3.8,0,196.1,352.5,-0.6,0,0
71.121,1.0033,100,1.445,-0.044,1.409,116.76,4,41,12.93,13.06,191.2,1.96,332.5,5280,-1.66,98,5.1,2.8,7.3,4.3,5.1,4.7,573,87.09999999999999,-44,2.57,1.401,-3.4,-5.7,-1.2,-4.2,-3,-3.8,0,194.4,354,-0.6,0,0
71.242,1.0033,100,1.427,-0.04,1.4,118.96,4,41,12.92,13.04,191.2,1.96,334.4,5337,-2.01,98,5.6,3.3,7.8,4.8,6,5.2,564,86.90000000000001,-41.1,2.56,1.39,-3.4,-5.7,-1.2,-4.2,-3,-3.8,0,192.9,356.2,-0.6,0,0
71.35899999999999,1.0033,100,1.41,-0.036,1.391,119.96,4,41,12.95,13.02,191.2,1.96,335.1,5411,-2.18,98,5.6,3.3,7.4,4.8,6,5.2,554,86.8,-31.8,2.55,1.382,-3,-5.3,-0.8,-4.2,-3,-3.4,0,190.8,358.8,-0.7,0,0
71.48999999999999,1.0033,100,1.396,-0.029,1.385,121.06,4,41,12.96,13,189.8,1.96,336.3,5497,-2.26,98,6,3.7,7.6,4.8,6.5,5.6,547,86.7,-26.5,2.54,1.371,-3,-5.3,-0.8,-3.8,-3,-3.4,0,188.5,359.7,-0.7,0,0
71.599,1.0033,100,1.374,-0.025,1.365,121.86,4,41,12.91,12.97,186.8,1.96,335.9,5576,-2.49,98,6.5,4.2,7.5,5.7,6.8,6.1,538,86.59999999999999,-23.5,2.53,1.356,-3,-5.3,-0.8,-3.8,-2.7,-3.4,0,185.9,360.3,-0.7,0,0
71.71899999999999,1.0033,100,1.352,-0.021,1.346,123.36,4,42,12.91,12.91,183.8,1.96,335,5627,-2.46,98,6.5,4.2,8.699999999999999,5.7,6.8,6.1,527,87.7,-23.4,2.52,1.34,-3,-5.3,-0.4,-3.8,-2.7,-3,0,183.9,360.4,-0.7,0,0
71.83799999999999,1.0033,100,1.347,-0.038,1.318,125.76,4,42,12.86,12.86,183,1.96,336.8,5722,-2.39,98,6.8,4.6,6.5,5.7,6.8,6.5,516,87.7,-41.1,2.5,1.321,-2.7,-4.9,-0.4,-3.4,-2.7,-3,0,182.7,360.8,-0.7,0,0
71.95999999999999,1.0033,100,1.339,-0.047,1.298,126.86,4,42,12.83,12.78,181.5,1.96,338.6,5766,-2.2,98,6.4,4.6,9.1,6.1,6.8,6.5,516,87.59999999999999,-54.2,2.48,1.292,-2.7,-4.9,-0.4,-3.4,-2.3,-3,0,181.5,359.6,-0.7,0,0
72.081,1.0033,100,1.331,-0.061,1.28,127.76,4,42,12.69,12.72,180.8,1.96,340.2,5849,-2.33,97.2,6.8,4.6,7.4,6.1,7,6.5,512,87.40000000000001,-69.2,2.46,1.271,-2.7,-4.9,-0.4,-3.4,-2.3,-3,0,179.9,359.6,-0.7,0,0
72.197,1.0033,100,1.313,-0.075,1.26,128.96,4,42,12.65,12.68,178.5,1.96,340.1,5901,-2.33,92.09999999999999,7.2,5,9.5,6.1,7.2,6.8,510,86.59999999999999,-82.40000000000001,2.44,1.244,-2.3,-4.5,0,-3,-2.3,-2.7,0,176.9,358.2,-0.7,0,0
72.318,1.0033,100,1.269,-0.093,1.232,129.76,4,43,12.7,12.65,174.8,1.96,336.4,5960,-1.99,79.3,7.2,5,9.5,6.5,7.2,6.8,499,85.59999999999999,-105.2,2.42,1.219,-2.3,-4.5,0,-3,-1.9,-2.7,0,173.1,357.2,-0.8,0,0
72.438,1.0033,100,1.233,-0.102,1.216,131.56,4,43,12.73,12.61,171.8,1.96,334.2,6027,-1.44,75,8.199999999999999,6,10.5,7.5,8.6,7.8,495,84.7,-84.2,2.4,1.214,-2.3,-4.5,0,-3,-1.9,-2.7,0,170.9,359.2,-0.8,0,0
72.55800000000001,1.0033,100,1.212,-0.056,1.212,132.46,4,43,12.65,12.59,169.5,1.96,333.8,6082,-1.19,83.09999999999999,8.699999999999999,6.5,11,8,9.1,8.300000000000001,486,86.5,-42.4,2.38,1.212,-1.9,-4.2,0,-3,-1.9,-2.3,0,168.9,361.1,-0.8,0,0
72.67700000000001,1.0033,100,1.204,-0.035,1.209,133.36,4,43,12.55,12.59,168.8,1.96,334.8,6163,-1.38,85.90000000000001,8.800000000000001,6.8,9.199999999999999,8.300000000000001,8.800000000000001,8.699999999999999,482,86.59999999999999,-30,2.37,1.207,-1.9,-4.2,0,-2.7,-1.5,-2.3,0,168.1,362.8,-0.8,0,0
72.81,1.0033,100,1.196,-0.026,1.204,133.86,4,43,12.54,12.59,167.2,1.96,335.7,6201,-1.54,88.59999999999999,9.1,6.8,9.1,8.300000000000001,9.5,8.699999999999999,480,86.5,-24.6,2.37,1.203,-1.9,-4.2,0,-2.7,-1.5,-2.3,0,167.5,364.6,-0.8,0,0
72.92100000000001,1.0033,100,1.197,-0.024,1.202,134.76,4,43,12.52,12.59,167.2,1.96,338.3,6267,-1.77,91.09999999999999,9.6,7.3,11.5,8.800000000000001,10,9.199999999999999,478,86.40000000000001,-23.6,2.36,1.198,-1.5,-3.8,0,-2.7,-1.5,-1.9,0,166.8,366.1,-0.8,0,0
