﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.06 00003076501103 v3.6 stg2 hpfp 93_98
2.840,1.0028,16.9,-0.075,-0.029,0,30.06,483,6,16,14.77,14.7,29.2,-0.51,13.6,1412,0.96,11.1,30,30,30,30,30,30,86,43.1,44,-65.6,-65.7,100,-28.6,1,0,0,0,0,0,0,0,0,29.8,14.6,14.14,0,0,0
2.941,1.0027,16.9,-0.075,-0.029,0,30.06,483,6,16,14.76,14.7,29.2,-0.51,13.5,1410,0.88,11.1,30,30,30,30,30,30,86,44.2,44,-65.6,-65.7,100,-28.8,1,0,0,0,0,0,0,0,0,29.8,14.6,14.1,0,0,0
3.042,1.0027,16.9,-0.074,-0.029,0,30.06,483,6,16,14.79,14.7,29.2,-0.51,13.5,1412,0.97,11.1,30,30,30,30,30,30,86,44,44,-66.1,-65.7,100,-29.1,1,0,0,0,0,0,0,0,0,29.7,14.5,14.09,0,0,0
3.141,1.0027,16.9,-0.074,-0.029,0,30.06,483,6,16,14.8,14.7,29.2,-0.51,13.6,1414,1.13,11.1,30,30,30,30,30,30,86,43.4,44,-65.1,-65.7,100,-28.6,1,0,0,0,0,0,0,0,0,29.9,14.6,14.09,0,0,0
3.241,1.0027,16.9,-0.076,-0.029,0,30.06,483,6,16,14.8,14.7,29.2,-0.51,13.5,1419,1.2,11.1,30,30,30,30,30,30,86,44,44,-66.2,-65.7,100,-28.8,1,0,0,0,0,0,0,0,0,29.7,14.6,14.11,0,0,0
3.371,1.0027,16.9,-0.076,-0.029,0,29.96,483,6,16,14.81,14.7,29.2,-0.51,13.6,1422,1.3,11.2,30,30,30,30,30,30,86,44.4,44,-65.2,-65.7,100,-28.5,1,0,0,0,0,0,0,0,0,29.7,14.6,14.11,0,0,0
3.469,1.0027,16.9,-0.075,-0.028,0,30.06,483,6,16,14.79,14.7,29.2,-0.51,13.6,1422,1.28,11.1,30,30,30,30,30,30,86,43,44,-66.1,-65.7,100,-28.2,1,0,0,0,0,0,0,0,0,29.8,14.6,14.12,0,0,0
3.570,1.0027,16.9,-0.075,-0.029,0,30.06,483,6,16,14.78,14.7,29.2,-0.51,13.6,1420,1.29,11.2,30,30,30,30,30,30,86,44.1,44,-65.5,-65.7,100,-28.8,1,0,0,0,0,0,0,0,0,29.8,14.5,14.09,0,0,0
3.671,1.0027,16.9,-0.076,-0.029,0,30.06,483,6,16,14.76,14.7,29.2,-0.51,13.6,1424,1.2,11.1,30,30,30,30,30,30,86,43.8,44,-66.6,-65.7,100,-28.9,1,0,0,0,0,0,0,0,0,29.3,14.5,14.07,0,0,0
3.770,1.0027,16.9,-0.074,-0.029,0,30.06,482,6,16,14.75,14.7,29.2,-0.51,13.5,1427,1.18,11.1,30,30,30,30,30,30,84,44.2,44,-64.9,-65.7,100,-29.1,1,0,0,0,0,0,0,0,0,29.6,14.6,14.08,0,0,0
3.871,1.0027,16.9,-0.075,-0.029,0,30.06,482,6,16,14.74,14.7,29.2,-0.51,13.5,1428,1.1,11.2,30,30,30,30,30,30,85,43.6,44,-66.2,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,29.5,14.5,14.09,0,0,0
3.970,1.0027,17.2,-0.075,-0.029,0,30.06,482,6,16,14.72,14.7,29.2,-0.51,13.9,1432,0.94,11.2,30,30,30,30,30,30,85,43.9,44,-65.8,-65.7,100,-28.6,1,0,0,0,0,0,0,0,0,29.9,15,14.35,0,0,0
4.071,1.0027,17.2,-0.075,-0.028,0,30.06,482,6,16,14.73,14.7,30,-0.51,13.9,1434,0.99,11.5,30,30,30,30,30,30,87,44.6,44,-65.4,-65.7,100,-27.9,1,0,0,0,0,0,0,0,0,30.2,15,14.44,0,0,0
4.170,1.0027,17.2,-0.074,-0.028,0,30.06,482,6,16,14.73,14.7,30,-0.51,14.1,1436,1.02,11.6,29.5,29.5,29.5,29.5,30,29.5,88,43.5,44,-66,-65.7,100,-28.1,1,0,0,0,0,0,0,0,0,30.4,15,14.47,0,0,0
4.271,1.0027,17.2,-0.074,-0.028,0,30.06,482,6,16,14.74,14.7,30,-0.51,13.9,1438,1.02,11.5,29.5,29.5,29.5,29.5,29.5,29.5,88,45.3,44,-64.3,-65.7,100,-28.1,1,0,0,0,0,0,0,0,0,30.4,14.9,14.45,0,0,0
4.370,1.0027,17.2,-0.075,-0.028,0,30.06,482,6,16,14.76,14.7,30,-0.51,13.9,1435,1.1,11.4,30,30,30,30,30,30,88,43.6,44,-66.6,-65.7,100,-28.1,1,0,0,0,0,0,0,0,0,29.8,14.9,14.45,0,0,0
4.471,1.0027,17.2,-0.075,-0.029,0,29.96,482,6,16,14.77,14.7,29.2,-0.51,13.9,1442,1.1,11.4,30.5,30.5,30,30.5,30.5,30.5,87,43.8,44,-65.5,-65.7,100,-28.6,1,0,0,0,0,0,0,0,0,30,14.9,14.46,0,0,0
4.575,1.0027,17.2,-0.075,-0.029,0,29.96,482,6,16,14.77,14.7,29.2,-0.51,13.9,1446,1.14,11.2,30.5,30.5,30.5,30,30.5,30.5,87,44.1,44,-65.4,-65.7,100,-28.8,1,0,0,0,0,0,0,0,0,29.8,14.9,14.43,0,0,0
4.671,1.0026,17.2,-0.075,-0.029,0,30.06,482,6,16,14.75,14.7,29.2,-0.51,13.8,1445,1.04,11.2,30.5,30.5,30.5,30.5,30.5,30.5,86,43.2,44,-65.8,-65.7,100,-29,1,0,0,0,0,0,0,0,0,29.9,14.9,14.44,0,0,0
4.771,1.0026,17.2,-0.077,-0.029,0,30.06,482,6,16,14.76,14.7,29.2,-0.51,13.9,1446,1.16,11.3,30.5,30.5,30.5,30.5,30.5,30.5,87,43.6,44,-65.8,-65.7,100,-28.9,1,0,0,0,0,0,0,0,0,29.7,14.9,14.44,0,0,0
4.871,1.0026,17.2,-0.077,-0.029,0,30.06,482,6,16,14.77,14.7,29.2,-0.51,13.8,1445,1.19,11.3,30.5,30.5,30.5,30.5,30.5,30.5,86,45.2,44,-65.2,-65.7,100,-28.9,1,0,0,0,0,0,0,0,0,30,14.9,14.43,0,0,0
4.970,1.0026,17.2,-0.077,-0.029,0,30.06,481,6,16,14.76,14.7,30,-0.51,14,1452,1.12,11.4,30,30.5,30,30,30,30.5,86,43.5,44,-66.4,-65.7,100,-29,1,0,0,0,0,0,0,0,0,29.7,14.9,14.43,0,0,0
5.071,1.0026,17.2,-0.075,-0.029,0,30.06,481,6,16,14.76,14.7,29.2,-0.51,13.9,1452,1.18,11.4,30.5,30.5,30.5,30.5,30.5,30.5,86,43.4,44,-64.7,-65.7,100,-29.1,1,0,0,0,0,0,0,0,0,30,14.9,14.41,0,0,0
5.171,1.0026,17.2,-0.076,-0.029,0,29.96,481,6,16,14.76,14.7,29.2,-0.51,13.9,1456,1.2,11.4,30,30.5,30,30.5,30,30.5,88,44.5,44,-66.6,-65.7,100,-29.4,1,0,0,0,0,0,0,0,0,29.5,14.9,14.4,0,0,0
5.270,1.0026,17.5,-0.073,-0.029,0,30.06,481,6,16,14.76,14.7,29.2,-0.51,13.9,1456,1.11,11.3,30.5,30.5,30.5,30.5,30.5,30.5,86,44,44,-65.5,-65.7,100,-29.2,1,0,0,0,0,0,0,0,0,30,15.3,14.55,0,0,0
5.371,1.0026,17.9,-0.076,-0.029,0,30.06,481,6,16,14.76,14.7,30,-0.51,14.1,1459,1.16,11.5,30.5,30.5,30,30.5,30.5,30.5,87,43.8,44,-66.3,-65.7,100,-29.4,1,0,0,0,0,0,0,0,0,31,15.9,14.97,0,0,0
5.470,1.0026,18.5,-0.075,-0.029,0,30.06,481,6,16,14.7,14.7,31.5,-0.51,14.9,1463,0.98,12.2,29,29.5,29,29.5,29,30,91,43.8,44,-65,-65.3,100,-29,1,0,0,0,0,0,0,0,0,33.1,17.3,15.88,0,0,0
5.570,1.0026,19.5,-0.074,-0.029,0,29.96,481,6,16,14.69,14.7,33.8,-0.51,16.1,1470,0.9,13.2,28,28.5,27.5,28,27.5,27.5,98,43.6,43.2,-64.4,-64.6,100,-28.9,1,0,0,0,0,0,0,0,0,34.6,18.2,16.97,0,0,0
5.669,1.0026,20.2,-0.071,-0.03,0,29.96,481,6,16,14.78,14.7,34.5,-0.51,16.6,1471,1.26,13.5,26.5,26,26.5,26,26.5,26.5,106,44.2,42.2,-64.6,-63.7,100,-29.9,1,0,0,0,0,0,0,0,0,35.8,18.9,17.85,0,0,0
5.770,1.0026,20.2,-0.069,-0.03,0,30.06,481,6,16,14.81,14.7,36,-0.51,17.4,1472,1.52,13.8,25,25,25.5,25,26,25.5,110,41.5,41.6,-63,-63,100,-31.1,1,0,0,0,0,0,0,0,0,36.8,19.1,18.21,0,0,0
5.870,1.0026,20.2,-0.071,-0.032,0,29.96,481,6,16,14.75,14.7,36,-0.51,17.4,1475,1.25,13.8,25,25,25,25,25,25,114,42.5,41.6,-63.4,-62.7,100,-32.9,1,0,0,0,0,0,0,0,0,37.2,19,18.38,0,0,0
5.970,1.0026,20.2,-0.072,-0.034,0,29.96,481,6,16,14.84,14.7,37.5,-0.51,17.9,1477,1.74,13.6,24.5,24.5,24,24.5,24,24,115,42,41.6,-61.5,-62.6,100,-35.2,1,0,0,0,0,0,0,0,0,37.2,19,18.42,0,0,0
6.070,1.0026,20.2,-0.074,-0.037,0,30.06,481,6,16,14.89,14.7,36.8,-0.51,17.6,1478,2.06,13.4,24.5,24.5,24.5,24.5,24.5,24.5,116,41.7,41.6,-62.5,-62.5,100,-37.5,1,0,0,0,0,0,0,0,0,37.1,19,18.4,0,0,0
6.171,1.0027,20.2,-0.077,-0.038,0,30.06,481,6,16,14.97,14.7,36.8,-0.51,17.7,1476,2.65,13.4,24.5,24.5,24.5,24.5,24.5,24.5,116,41.5,41.6,-62.3,-62.5,100,-38.9,1,0,0,0,0,0,0,0,0,37,19.1,18.42,0,0,0
6.270,1.0027,20.2,-0.077,-0.04,0,30.06,481,6,16,14.92,14.7,36.8,-0.51,17.8,1484,2.75,13.4,24.5,24.5,24.5,24.5,24.5,24.5,116,41.3,41.6,-61,-62.5,100,-40.6,1,0,0,0,0,0,0,0,0,37.6,19,18.4,0,0,0
6.371,1.0027,20.2,-0.078,-0.042,0,29.96,481,6,16,14.92,14.7,36.8,-0.51,17.9,1484,2.98,13.4,24,24,24,24,24,24,118,42.2,42.3,-62.6,-62.5,100,-42.5,1,0,0,0,0,0,0,0,0,37.1,19,18.39,0,0,0
6.470,1.0027,20.2,-0.074,-0.043,0,29.96,481,6,16,14.92,14.7,36.8,-0.51,17.7,1489,3.3,13.3,24.5,24.5,24.5,24.5,24.5,24.5,116,42,42.4,-63,-62.5,100,-43.9,1,0,0,0,0,0,0,0,0,37.1,19,18.38,0,0,0
6.610,1.0027,20.2,-0.075,-0.045,0,29.96,481,6,16,14.86,14.7,36.8,-0.51,17.8,1492,3.33,13.2,24.5,24.5,24.5,24.5,24.5,24.5,116,43.5,42.4,-62.7,-63.3,100,-46.2,1,0,0,0,0,0,0,0,0,36.4,19,18.36,0,0,0
6.711,1.0028,20.2,-0.073,-0.047,0,30.06,481,6,16,14.78,14.7,36,-0.51,17.4,1493,3.09,13.1,25,25,25,25,25,25,114,42.4,42.4,-63.4,-63.3,100,-47.1,1,0,0,0,0,0,0,0,0,36.2,18.9,18.34,0,0,0
6.810,1.0028,19.9,-0.073,-0.048,0,30.06,481,6,16,14.64,14.7,36,-0.51,17.5,1500,2.75,13,25.5,26,25,26,25.5,25.5,113,43,42.8,-62.2,-63.3,100,-47.5,1,0,0,0,0,0,0,0,0,35.8,18.5,18.1,0,0,0
6.912,1.0029,19.9,-0.075,-0.048,0,30.06,481,6,16,14.56,14.7,35.2,-0.51,17.1,1502,2.21,12.9,26,26,26,26.5,26,26,112,42.9,43.2,-64.7,-63.9,100,-48.8,1,0,0,0,0,0,0,0,0,35.2,17.9,17.8,0,0,0
7.010,1.0029,18.9,-0.074,-0.049,0,30.06,481,6,16,14.56,14.7,33.8,-0.51,16.7,1506,2.17,12.3,27,26,27,26.5,27,26,108,43.6,43.7,-64,-64.6,100,-49.8,1,0,0,0,0,0,0,0,0,33,17.3,16.99,0,0,0
7.111,1.0029,17.5,-0.076,-0.05,0,30.06,481,6,16,14.5,14.7,32.2,-0.51,15.8,1501,1.6,11.9,28,28,28,28,28.5,28,103,44.3,44,-65,-64.9,100,-49.5,1,0,0,0,0,0,0,0,0,32.3,16.8,16.54,0,0,0
7.210,1.0029,17.5,-0.075,-0.05,0,29.96,481,6,16,14.41,14.7,31.5,-0.51,15.4,1504,1.06,11.5,28.5,29,29,29,29,29,98,43.5,44,-65,-65.1,100,-49.8,1,0,0,0,0,0,0,0,0,31.3,16.2,16.01,0,0,0
7.310,1.0029,17.5,-0.077,-0.05,0,29.96,481,6,16,14.25,14.7,30.8,-0.51,15,1512,-0.08,11.2,30,30,29.5,30,30,29.5,94,44,44,-65.7,-65.7,100,-49.4,1,0,0,0,0,0,0,0,0,30.3,16.1,15.63,0,0,0
7.412,1.0029,17.5,-0.076,-0.049,0,30.06,481,6,16,14.22,14.7,30,-0.51,14.9,1520,-0.73,11.1,30.5,30.5,30.5,30.5,30.5,30.5,90,43,44,-65.6,-65.7,100,-48.2,1,0,0,0,0,0,0,0,0,31.1,17,15.81,0,0,0
7.510,1.0029,17.5,-0.077,-0.047,0,29.96,481,6,16,14.32,14.7,31.5,-0.51,15.9,1545,-0.7,12.1,30,29,29,30,29.5,29,93,44.6,44,-66.4,-65.3,100,-46.8,1,0,0,0,0,0,0,0,0,32.5,18.5,16.83,0,0,0
7.611,1.0029,17.5,-0.074,-0.046,0,30.06,481,6,16,14.42,14.7,33.8,-0.51,17,1554,-0.76,13.3,28,28,29,28,29,28.5,98,43,43.2,-64.4,-64.8,100,-46.4,1,0,0,0,0,0,0,0,0,34.8,19.9,18.12,0,0,0
7.710,1.0029,17.5,-0.07,-0.046,0,30.06,481,6,16,14.57,14.7,34.5,-0.51,17.8,1574,-0.55,13.5,27,27,27,27,27,27,106,43.4,41.7,-65.2,-63.7,100,-47.1,1,0,0,0,0,0,0,0,0,36,20.2,19.17,0,0,0
7.810,1.0029,17.5,-0.063,-0.048,0,30.06,481,6,16,14.73,14.7,36.8,-0.51,18.2,1519,-0.14,13.7,26,26.5,25.5,26,25.5,25.5,111,41.7,41.2,-62.8,-63,100,-47.9,1,0,0,0,0,0,0,0,0,37.3,18.5,18.8,0,0,0
7.910,1.0029,17.5,-0.068,-0.048,0,30.06,481,6,16,14.82,14.7,37.5,-0.51,16.8,1358,0.34,12.9,24.5,24,24,24.5,24.5,24,115,40.9,40.7,-62.1,-62.4,100,-49.2,1,0,0,0,0,0,0,0,0,38.5,17.9,18.07,0,0,0
8.000,1.0029,17.5,-0.065,-0.049,0,30.06,481,6,16,14.84,14.7,38.2,-0.51,16.3,1297,0.35,12.4,23,22,22.5,23,22.5,22,116,40.3,40,-62.2,-61.6,100,-49.4,1,0,0,0,0,0,0,0,0,39.1,17.3,17.28,0,0,0
8.100,1.0029,17.5,-0.069,-0.05,0,30.06,481,6,16,15.03,14.7,39,-0.51,16.2,1275,1.27,12,21.5,21,21.5,21,21.5,21.5,119,37.7,40,-60.5,-61.2,100,-49.5,1,0,0,0,0,0,0,0,0,39.9,17.3,16.84,0,0,0
8.199,1.0029,17.5,-0.076,-0.05,0,30.06,480,6,16,15.2,14.7,39,-0.51,16.3,1278,2.38,11.9,21,21,21,21,21,21,122,40,40,-61.8,-61,100,-49.2,1,0,0,0,0,0,0,0,0,39.1,17.3,16.72,0,0,0
8.301,1.0029,17.5,-0.078,-0.049,0,30.06,480,6,16,15.38,14.7,39,-0.51,16.1,1272,3.76,11.9,21.5,21.5,21.5,21.5,21.5,21.5,120,39.1,40.5,-59.8,-61,100,-49.1,1,0,0,0,0,0,0,0,0,39.7,17.2,16.6,0,0,0
8.401,1.0029,17.5,-0.08,-0.049,0,30.06,480,6,16,15.24,14.7,39,-0.51,16,1272,3.84,11.8,21.5,21,21,21.5,21,21,120,41.4,40.8,-61.8,-60.9,100,-49.8,1,0,0,0,0,0,0,0,0,38.7,17.1,16.56,0,0,0
8.501,1.0029,17.5,-0.078,-0.05,0,30.06,480,6,16,15.01,14.7,39,-0.51,16,1272,3.22,11.8,21.5,21.5,21.5,21.5,21.5,22,118,40.1,40.8,-60.3,-60.9,100,-49.8,1,0,0,0,0,0,-3,0,0,39.1,17.1,16.52,0,0,0
8.600,1.0029,17.5,-0.078,-0.05,0,30.06,480,6,16,14.8,14.7,39,-0.51,16.1,1279,2.83,11.8,21.5,21.5,21.5,21.5,18.5,21.5,119,40.1,40.8,-60.5,-61.4,100,-50,1,0,0,0,0,0,-3,0,0,38.8,17,16.51,0,0,0
8.701,1.0029,17.5,-0.077,-0.05,0,30.06,480,6,16,14.59,14.7,38.2,-0.51,15.8,1274,1.97,11.8,22,21.5,21.5,22,19,21.5,118,40.8,40.8,-62.5,-61.7,100,-50,1,0,0,0,0,0,-3,0,0,38.5,17,16.47,0,0,0
8.800,1.0029,17.5,-0.075,-0.05,0,30.06,480,6,16,14.56,14.7,38.2,-0.51,15.8,1276,1.92,11.8,22,22,22,22,19,22,116,41.2,40.8,-61.2,-61.7,100,-49.8,1,0,0,0,0,0,-3,0,0,38.4,17,16.46,0,0,0
8.901,1.0029,17.5,-0.075,-0.05,0,30.06,480,6,16,14.52,14.7,38.2,-0.51,15.9,1276,1.5,11.9,22,22,22,22,19,22,116,40.1,40.8,-61.7,-61.7,100,-49.5,1,0,0,0,0,0,-2.7,0,0,38.6,17,16.46,0,0,0
9.001,1.0029,17.5,-0.074,-0.05,0,30.06,480,6,16,14.55,14.7,38.2,-0.51,15.8,1274,1.4,11.8,22,22,22,22,19.3,22,117,40.8,40.8,-62.3,-61.7,100,-49.5,1,0,0,0,0,0,-2.7,0,0,38.3,17,16.45,0,0,0
9.101,1.0029,17.5,-0.074,-0.049,0,30.06,480,6,16,14.65,14.7,38.2,-0.51,15.8,1275,1.7,11.8,22,22,22,22,19.3,22,116,40.8,40.8,-61.1,-61.7,100,-49.5,1,0,0,0,0,0,-2.7,0,0,38.3,17,16.45,0,0,0
9.200,1.0029,17.5,-0.074,-0.05,0,30.06,480,6,16,14.75,14.7,37.5,-0.51,15.7,1275,1.92,11.8,22,22,22,22,19.3,22,116,41.1,40.8,-61.2,-61.7,100,-49.6,1,0,0,0,0,0,-2.7,0,0,38.5,17,16.42,0,0,0
9.300,1.0029,17.5,-0.074,-0.05,0,30.06,480,6,16,14.84,14.7,38.2,-0.51,15.8,1276,2.3,11.8,22,22,22,22,19.3,22,116,40.7,40.8,-62.3,-61.7,100,-49.8,1,0,0,0,0,0,-2.3,0,0,38.4,17,16.43,0,0,0
9.401,1.003,17.5,-0.075,-0.05,0,30.26,480,6,16,14.84,14.7,38.2,-0.51,15.8,1276,2.35,11.8,22,22,22,22,19.7,22,116,41.2,41.1,-60.7,-61.7,100,-49.4,1,0,0,0,0,0,-2.3,0,0,38.5,17,16.41,0,0,0
9.501,1.003,17.2,-0.075,-0.049,0,30.26,480,6,16,14.82,14.7,37.5,-0.51,15.7,1278,2.41,11.9,22,22,22,22,19.7,22,116,40.3,41.5,-62.1,-61.7,100,-49.2,1,0,0,0,0,0,-2.3,0,0,38,16.6,16.21,0,0,0
9.601,1.003,17.2,-0.076,-0.049,0,30.06,480,6,16,14.79,14.7,36.8,-0.51,15.4,1274,2.38,11.4,22.5,22.5,22.5,22.5,20.2,22.5,115,42.5,41.6,-62.3,-62.5,100,-49.1,1,0,0,0,0,0,-2.3,0,0,36.7,16.1,15.88,0,0,0
9.701,1.003,16.2,-0.075,-0.049,0,30.06,480,6,16,14.73,14.7,36.8,-0.51,15.1,1276,2.19,11.3,23.5,23.5,23.5,23.5,20.7,23.5,110,41,42.5,-62.7,-63.2,100,-48.5,1,0,0,0,0,0,-1.9,0,0,36.3,16,15.55,0,0,0
9.799,1.003,14.4,-0.077,-0.048,0,30.26,479,6,16,14.61,14.7,35.2,-0.51,14.7,1279,1.56,11.1,23.5,24,23.5,24,21.6,24,108,42.9,43,-62.8,-63.3,100,-48.1,1,0,0,0,0,0,-1.9,0,0,34.9,14.8,14.95,0,0,0
9.900,1.003,14.1,-0.078,-0.048,0,30.26,479,6,16,14.59,14.7,32.2,-0.51,13.5,1274,1.4,10.3,23.8,20.9,19.6,23.8,19.2,20,103,43.2,43.2,-64.1,-64,100,-48.1,1,0,0,0,0,0,-1.9,0,0,31.5,13.7,13.97,0,0,0
10.000,1.003,14.4,-0.076,-0.048,0,30.06,479,6,16,14.56,14.7,30.8,-0.51,12.7,1276,1.07,9.8,28,27.5,27,28,25.1,27.5,92,42.2,43.7,-65.5,-64.8,100,-47.6,1,0,0,0,0,0,-1.9,0,0,30.2,13.4,13.27,0,0,0
10.100,1.003,14.4,-0.076,-0.047,0,30.26,479,6,16,14.52,14.7,29.2,-0.51,12.3,1277,0.62,9.4,29,28.5,28.5,29,26.6,28.5,86,43.4,44,-64.7,-64.9,100,-45.8,1,0,0,0,0,0,-1.9,0,0,29.1,13.1,12.86,0,0,0
10.200,1.003,14.4,-0.075,-0.045,0,30.26,479,6,16,14.45,14.7,28.5,-0.51,11.8,1278,0.06,9.4,29,29,29,29,27.1,29,82,43.3,44,-66,-65.2,100,-43.8,1,0,0,0,0,0,-1.5,0,0,28.7,12.9,12.6,0,0,0
