﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),LTFT 1 (%),MAF (g/s),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.92 00003076501103 v3.6 stg2 hpfp 93_98
27.954,1.0058,100,0.296,0.945,1.249,60.66,4,29,14.49,14.7,102,-1.01,104.3,3140,0.01,97.2,9.4,8.7,8.5,9.4,7.2,9.4,300,100,904.9,2.09,1.257,0,0,0,0,0,0,0,110.7,196.5,0,0,0
28.138,1.0058,100,0.559,0.722,1.264,60.76,4,29,14.28,14.7,126.8,-1.01,133.1,3210,0.01,97.9,7.5,8,8,7.5,7.5,8,393,100,540.1,2.24,1.222,0,0,0,0,0,0,0,142.5,207,0,0,0
28.255,1.0059,100,0.863,0.406,1.249,60.76,4,29,13.98,14.2,156.8,-1.01,166.6,3308,0.01,98,6.8,7.5,7,7.5,6.4,7.5,476,100,262.6,2.27,1.282,-3,0,0,0,0,0,0,173.2,221.4,0,0,0
28.375,1.0059,100,1.233,0.133,1.348,60.76,4,29,13.43,13.88,190.5,-1.01,207.7,3390,0.01,98,3,6,5.4,6,6,5.5,570,90.2,-10,2.34,1.353,-3,0,-3,0,0,0,0,205.4,236.5,0,0,0
28.502,1.0059,100,1.428,-0.082,1.351,60.86,4,28,13.57,13.83,191.2,-1.01,232.2,3486,-3.14,92.7,3,4.4,3,5.5,5.7,5.7,604,83.1,-63.1,2.37,1.352,-3,-3,-3,0,0,0,0,204.2,244.3,0,0,0
28.620,1.0059,100,1.363,-0.033,1.352,61.46,4,28,13.79,13.82,191.2,-1.01,230.7,3550,-2.6,86.7,3,3,3,6,6,3,594,89.2,-29.8,2.39,1.353,-3,-3,-3,0,0,-3,0,201.9,249.3,0,0,0
28.742,1.0059,100,1.398,-0.057,1.354,62.06,4,28,13.71,13.82,191.2,-1.01,241,3656,-3.17,89,3.3,3,3,5.1,5.9,3,596,84.8,-70.6,2.39,1.354,-2.7,-3,-3,0,0,-3,0,205,255.4,0,131072,0
28.862,1.0059,100,1.39,-0.061,1.357,62.96,4,28,13.86,13.82,191.2,-1.01,245.1,3744,-2.87,84.6,3.3,3,3.3,5.9,6,3,598,84.6,-48.8,2.4,1.359,-2.7,-2.7,-2.7,0,0,-3,0,202.5,262.1,0,131072,0
28.986,1.0059,100,1.378,-0.036,1.363,65.36,4,28,13.86,13.82,191.2,-1.01,249.4,3842,-2.65,88.1,3.3,3.3,3.3,5,5.8,3,592,84.9,-26.5,2.41,1.365,-2.7,-2.7,-2.7,0,0,-2.7,0,200.7,268.2,0,131072,0
29.100,1.0059,100,1.368,-0.02,1.366,66.86,4,28,13.82,13.82,191.2,-1.01,252.5,3928,-2.7,90.4,3.7,3.3,3.3,5.7,5.7,3.3,592,85,-14.1,2.41,1.367,-2.3,-2.7,-2.7,0,0,-2.7,0,199.8,273.6,0,0,0
29.222,1.0059,100,1.37,-0.014,1.367,68.46,4,28,13.84,13.82,191.2,-1.01,258,4014,-2.54,92.4,4.2,3.3,4.2,6.1,6.2,3.3,590,85,-13.1,2.42,1.377,-2.3,-2.7,-2.3,0,0,-2.7,0,199.5,280.3,0,0,0
29.341,1.0059,100,1.375,-0.007,1.386,69.96,4,28,13.83,13.81,191.2,-1.01,262.8,4094,-2.45,93.8,4.2,4.2,4.2,6.2,6.2,3.8,590,85.1,-2.4,2.43,1.394,-2.3,-2.3,-2.3,0,0,-2.3,0,199,285.9,0,0,0
29.526,1.0059,100,1.388,0.007,1.41,73.46,4,28,13.81,13.74,191.2,-1.01,270.2,4227,-1.92,95.8,4.6,4.2,4.2,6.1,6.1,4.2,588,85.2,9.8,2.45,1.415,-1.9,-2.3,-1.9,0,0,-2.3,0,198.5,294.5,0,0,0
29.644,1.0059,100,1.396,0.013,1.421,75.16,4,28,13.74,13.69,191.2,-1.01,275.3,4297,-1.78,96.6,5.1,4.7,5.1,6.6,6.6,4.7,589,85.4,15.1,2.47,1.425,-1.9,-1.9,-1.9,0,0,-2.3,0,198.3,301.5,0,0,0
29.765,1.006,100,1.401,0.016,1.427,76.96,4,27,13.66,13.64,191.2,-1.01,281.3,4400,-1.61,97.1,5.1,5.1,5.1,6.6,6.6,4.7,588,85.5,15.1,2.48,1.428,-1.9,-1.9,-1.9,0,0,-1.9,0,198.4,306.6,0,0,0
29.886,1.006,100,1.405,0.015,1.429,80.46,4,27,13.59,13.58,191.2,-1.01,286.8,4491,-1.43,97.9,5.5,5.1,5.1,6.6,6.6,5.1,588,85.2,12.1,2.49,1.431,-1.5,-1.9,-1.5,0,0,-1.9,0,198.8,313.4,0,0,0
30.001,1.006,100,1.412,0.01,1.428,82.06,4,27,13.53,13.53,191.2,-1.01,292.7,4568,-1.33,98.1,6,5.6,6,6.8,6.8,5.6,590,84.6,5.6,2.49,1.424,-1.5,-1.9,-1.5,0,0,-1.9,0,198.9,318.2,0,0,0
30.123,1.006,100,1.411,0.003,1.423,83.66,4,27,13.45,13.46,191.2,-1.01,298.1,4656,-1.34,98,6,6,6,7,7,5.6,588,84.3,1,2.5,1.419,-1.5,-1.5,-1.5,0,0,-1.9,0,198.4,323,0,0,0
30.244,1.006,100,1.4,0.003,1.416,85.36,4,27,13.36,13.4,191.2,-1.01,301.8,4736,-1.39,98,6,6,6,7,7,6,586,84.3,4.5,2.5,1.411,-1.2,-1.5,-1.5,0,0,-1.5,0,197.9,327.9,0,131072,0
30.361,1.006,100,1.394,-0.002,1.398,86.86,4,27,13.31,13.34,191.2,-1.01,306.3,4816,-1.4,98,6.8,6.5,6.8,7.5,7.3,6.5,588,84.4,-5.8,2.5,1.393,-1.2,-1.5,-1.2,0,0,-1.5,0,197.1,331,0,131072,0
30.481,1.006,100,1.38,-0.003,1.393,89.96,4,27,13.22,13.28,191.2,-1.01,309.4,4902,-1.55,98,6.8,6.5,6.8,7.5,7.5,6.5,584,84.3,3.6,2.49,1.396,-1.2,-1.2,-1.2,0,0,-1.5,0,195.5,337.4,0,0,0
30.606,1.006,100,1.364,0.011,1.392,91.56,4,27,13.15,13.21,191.2,-1.01,312.5,5001,-1.68,98,6.8,6.8,6.8,7.5,7.5,6.8,578,84.4,12.9,2.49,1.376,-0.8,-1.2,-1.2,0,0,-1.2,0,193.6,340.3,0,0,0
30.721,1.006,100,1.347,0.011,1.363,93.06,4,27,13.13,13.14,191.2,-1.01,315.5,5066,-1.63,98,7.7,7.3,7.3,8.1,8.5,7.3,576,84.6,10.8,2.48,1.365,-0.8,-1.2,-0.8,0,0,-1.2,0,192.6,344.2,0,0,0
30.840,1.006,100,1.334,0.014,1.362,94.76,4,27,13.08,13.09,191.2,-1.01,318.3,5140,-1.57,98,7.7,7.3,7.7,8.5,8.5,7.3,570,84.8,16.5,2.48,1.36,-0.8,-0.8,-0.8,0,0,-1.2,0,191.7,347.9,0,0,0
30.961,1.0061,100,1.322,0.023,1.355,96.06,4,27,13.02,13.05,190.5,-1.01,321.1,5232,-1.62,97.9,7.7,7.7,7.7,8.5,8.5,7.7,564,85.5,21.1,2.47,1.35,-0.8,-0.8,-0.8,0,0,-0.8,0,190.7,351.6,0,0,0
31.079,1.0061,100,1.319,0.018,1.346,98.56,4,27,12.95,13.01,189.8,-1.01,324.6,5294,-1.8,97.9,8.1,7.7,7.7,8.5,8.5,7.7,559,85.7,12.9,2.47,1.339,-0.4,-0.8,-0.4,0,0,-0.8,0,190.2,354.1,0,0,0
31.204,1.0061,100,1.319,0.008,1.336,99.76,4,27,12.94,12.98,189.8,-1,328,5348,-1.87,98,8.1,7.7,8.1,8.5,8.5,7.7,552,85.6,1.8,2.46,1.33,-0.4,-0.8,-0.4,0,0,-0.8,0,189.9,357.2,0,0,0
31.319,1.0061,100,1.321,-0.005,1.325,100.86,4,27,12.91,12.93,189,-1,331.7,5437,-1.81,98,8.1,8.1,8.1,8.5,8.5,7.7,549,85.7,-6.1,2.45,1.326,-0.4,-0.4,-0.4,0,0,-0.4,0,189.1,359.3,0,0,0
31.435,1.0061,100,1.319,-0.01,1.316,101.86,4,27,12.9,12.9,188.2,-1,334.4,5514,-1.81,98,8,8.1,8.6,8.5,8.6,8.6,544,85.8,-12.4,2.45,1.313,0,-0.4,-0.4,0,0,-0.4,0,187.9,361,0,0,0
31.557,1.0061,100,1.317,-0.017,1.31,103.06,4,27,12.87,12.86,187.5,-1,336.9,5560,-1.71,98,8.5,8.1,8.5,8.5,8.5,8.1,540,85,-19,2.44,1.301,0,-0.4,0,0,0,-0.4,0,186.4,361.9,0,0,0
31.678,1.0062,100,1.307,-0.018,1.304,105.06,4,27,12.84,12.82,185.2,-1,337.6,5648,-1.59,97.9,8.5,8.5,8.5,8.5,8.5,8.1,534,85.1,-18.8,2.43,1.289,0,0,0,0,0,0,0,184.8,362.2,0,0,0
31.795,1.0062,100,1.29,-0.016,1.292,105.86,4,27,12.85,12.79,183,-1,337.7,5707,-1.26,98,8.5,8.5,7.9,8.5,7.9,8.5,528,85.4,-16.8,2.42,1.285,0,0,0,0,0,0,0,183,364.1,0,0,0
31.918,1.0062,100,1.284,-0.016,1.284,107.36,4,28,12.8,12.75,181.5,-1,338.9,5758,-0.98,98,9,9,9,9,8.5,9,526,85.3,-11,2.42,1.288,0,0,0,0,0,0,0,181.2,367.6,0,0,0
32.039,1.0062,100,1.271,-0.003,1.291,108.46,4,28,12.78,12.72,180,-1,339.4,5849,-0.77,98,9,8.6,8.6,8.6,9,8.6,524,85.6,4.9,2.42,1.294,0,0,0,0,0,0,0,179.8,371.1,0,0,0
32.159,1.0062,100,1.26,0.01,1.289,109.46,4,28,12.73,12.68,178.5,-1,340.9,5934,-0.54,97.9,8.5,8.5,8.4,8.5,8.5,8.5,518,85.9,13.8,2.42,1.292,0,0,0,0,0,0,0,178.6,373.9,0,0,0
32.282,1.0062,100,1.255,0.023,1.299,111.46,4,28,12.68,12.64,177.8,-1,342.9,5964,-0.47,98,8.6,8.6,8.6,8.6,8.6,8.6,512,86.2,38,2.42,1.301,0,0,0,0,0,0,0,177.1,378.3,0,0,0
32.405,1.0062,100,1.245,0.039,1.296,112.66,4,28,12.61,12.61,176.2,-1,344.3,6040,-0.39,98,9.1,9.1,9.1,9.1,9.1,9.1,508,87,32.5,2.42,1.294,0,0,0,0,0,0,0,177,380.3,0,0,0
32.520,1.0062,100,1.243,0.034,1.292,113.56,4,28,12.55,12.59,175.5,-1,346.2,6092,-0.43,98,9.1,9.2,9.1,9.1,9.1,9.1,506,87.3,34.9,2.42,1.286,0,0,0,0,0,0,0,175.8,381.8,0,0,0
32.642,1.0062,100,1.241,0.026,1.272,114.66,4,28,12.54,12.59,175.5,-1,348.6,6154,-0.65,98,9.6,9.6,9.6,9.6,9.6,9.6,507,87.4,23.2,2.42,1.278,0,0,0,0,0,0,0,175.2,382.6,0,4,0
32.762,1.0062,100,1.232,0.027,1.278,115.46,5,28,12.5,12.59,174,-1,349,6212,-0.94,97.9,9.8,9.7,9.7,9.7,9.7,9.7,502,87.4,34.8,2.42,1.283,0,0,0,0,0,0,0,174.5,385.8,0,4,0
32.880,1.0063,100,1.247,0.033,1.3,117.16,5,28,12.78,12.59,177,-1,344.6,5948,0.01,98,-1.6,-1.5,-1.4,-1.8,-1.9,-1.5,321,88,20.2,2.42,1.299,0,0,0,0,0,0,0,184.1,360.7,0,4,0
33.007,1.0063,100,1.366,-0.003,1.36,118.06,5,28,17.6,16.27,191.2,-1,327.2,5114,0.01,98,-2.1,-2.6,-2,-2,-2.1,-2.1,364,88.6,-93.2,2.44,1.383,0,0,0,0,0,0,0,207.5,344.2,0,0,0
33.125,1.0063,100,1.489,-0.262,1.353,118.96,5,28,13.32,15.7,191.2,-1,328.6,4930,-5.36,59.1,7.5,7.5,7.5,7.5,7.5,7.5,607,73.5,-304.6,2.44,1.359,0,0,0,0,0,0,0,200.8,337,0,131072,0
33.244,1.0062,100,1.328,-0.221,1.365,119.76,5,28,13.76,13.56,191.2,-1,303.8,4918,-4.57,52.5,7.5,7.5,7.5,7.5,7.5,7.5,587,82.6,-68,2.44,1.37,0,0,0,0,0,0,0,188.2,334.1,0,0,0
33.359,1.0062,100,1.252,0.085,1.372,120.66,5,28,13.08,13.24,186,-1,297.3,4942,0.76,86.9,7.1,7.1,7.5,7.1,7.5,7,565,90.3,58.8,2.45,1.374,-3,0,0,0,0,0,0,190.9,337.8,0,0,0
33.479,1.0062,100,1.35,0.033,1.387,122.16,5,28,12.82,13.17,191.2,-1,313.2,4991,-0.85,90.3,4,7,6.5,7,6.6,6.5,566,88,-17.1,2.46,1.38,-3,0,0,0,0,0,0,199,342.7,0,131072,0
33.602,1.0062,100,1.432,-0.093,1.367,123.06,5,28,12.91,13.13,191.2,-1,326.8,5031,-1.39,84,4.5,7.5,7.5,4.5,7.5,7.5,588,82.1,-103,2.46,1.368,-3,0,0,-3,0,0,0,198.8,343.6,0,131072,0
33.723,1.0062,100,1.376,-0.081,1.37,123.96,5,28,13.07,13.1,191.2,-1,321.4,5049,-1.45,77.4,4.5,7.5,7.5,4.5,7.5,7.5,574,83.7,-56.4,2.47,1.368,-3,0,0,-3,0,0,0,196.1,346,0,131072,0
33.841,1.0062,100,1.357,-0.034,1.366,124.56,5,29,13.05,13.08,191.2,-1,321.5,5110,-1.42,86.9,4.8,7.5,7.5,4.5,7.5,7.5,568,85.3,-28.8,2.47,1.368,-2.7,0,0,-3,0,0,0,195.1,348.2,0,0,0
33.963,1.0062,100,1.358,-0.028,1.361,124.86,5,29,13.01,13.06,191.2,-1.01,323.8,5146,-1.66,89.4,4.8,7.5,7.5,4.5,7.5,7.5,566,85,-30.5,2.47,1.362,-2.7,0,0,-2.7,0,0,0,195.2,349.8,0,0,0
34.083,1.0063,100,1.363,-0.036,1.351,125.46,5,29,12.99,13.04,191.2,-1.01,326.4,5198,-1.83,91.4,4.8,7.5,7.5,4.8,7.5,7.5,562,84.5,-39.4,2.47,1.354,-2.7,0,0,-2.7,0,0,0,195.4,351.2,0,0,0
34.204,1.0063,100,1.369,-0.045,1.35,125.96,5,29,12.99,13.02,191.2,-1.01,329.3,5228,-1.91,92.6,4.8,7.5,7.5,4.8,7.5,7.5,562,83.7,-44,2.46,1.346,-2.3,0,0,-2.7,0,0,0,195,352.2,0,131072,0
34.321,1.0063,100,1.362,-0.041,1.344,126.26,5,29,12.96,13,191.2,-1.01,330.3,5268,-2,93.7,5.2,7.5,7.5,4.8,7.5,7.5,556,83.6,-39.6,2.46,1.339,-2.3,0,0,-2.7,0,0,0,194.4,353.4,0,131072,0
34.499,1.0063,100,1.353,-0.038,1.326,126.56,5,29,12.96,12.98,191.2,-1.01,331.5,5309,-1.99,94.8,6.7,9,9,6.7,9,9,562,83.7,-51.1,2.44,1.302,-2.3,0,0,-2.3,0,0,0,191.4,351.2,0,131072,0
34.619,1.0063,100,1.32,-0.041,1.309,126.86,5,29,12.95,12.95,189.8,-1.01,328.8,5363,-1.97,93.8,6.7,9,9,6.7,9,9,555,83,-27.6,2.44,1.311,-1.9,0,0,-2.3,0,0,0,189.2,354.1,0,131072,0
34.743,1.0063,100,1.298,-0.015,1.31,127.46,5,29,13.02,12.93,188.2,-1.01,327.4,5398,-1.52,95.1,7.1,9,9,6.7,9,9,550,84,-7.4,2.43,1.317,-1.9,0,0,-1.9,0,0,0,187.8,356.4,0,0,0
34.859,1.0063,100,1.294,0.002,1.318,127.46,5,30,12.95,12.91,186.8,-1.01,329.4,5452,-1.43,96,7.1,9,9,7.1,9,9,544,84.1,8,2.43,1.32,-1.9,0,0,-1.9,0,0,0,186.5,359.7,0,0,0
34.976,1.0063,100,1.287,0.016,1.32,127.76,5,30,12.91,12.88,186,-1.01,329.2,5480,-1.3,96.8,7.1,9,9,7.1,9,9,542,84.8,16.4,2.43,1.318,-1.5,0,0,-1.9,0,0,0,186.3,359.5,0,0,0
35.096,1.0063,100,1.291,0.013,1.315,128.06,5,30,12.92,12.87,186,-1.01,331.2,5504,-1.01,97.4,7.5,9,9.5,7.6,9.5,9.5,542,84.7,5.2,2.43,1.308,-1.5,0,0,-1.9,0,0,0,186.5,359.9,0,0,0
35.216,1.0063,100,1.3,-0.004,1.3,128.06,5,30,12.85,12.85,186,-1.01,333.9,5540,-1.08,97.9,8,9.5,9.5,8,9.5,9.5,542,84.6,-7,2.43,1.306,-1.5,0,0,-1.5,0,0,0,186.3,361.6,0,0,0
35.337,1.0063,100,1.303,-0.011,1.301,128.06,5,30,12.83,12.83,186,-1.01,335.4,5572,-1.06,98,8,9.5,9.5,8,9.5,9.5,541,84.3,-14.6,2.43,1.298,-1.5,0,0,-1.5,0,0,0,186,361.7,0,131072,0
35.464,1.0063,100,1.299,-0.015,1.296,128.36,5,30,12.83,12.81,185.2,-1.01,336.4,5635,-0.94,98,8.3,9.5,9.5,8,9.5,9.5,540,84,-16.5,2.42,1.293,-1.2,0,0,-1.5,0,0,0,185.2,362.5,0,131072,0
35.582,1.0063,100,1.286,-0.014,1.29,128.66,5,30,12.84,12.79,183.8,-1.01,336.4,5667,-0.68,98.1,8.3,9.5,9.5,8.3,9.5,9.5,536,83.9,-12.6,2.42,1.288,-1.2,0,0,-1.2,0,0,0,183.8,363.9,0,131072,0
35.704,1.0063,100,1.276,-0.011,1.281,128.66,5,31,12.84,12.77,183,-1.01,336.4,5684,-0.36,98,8.3,9.5,9.5,8.3,9.5,9.5,532,84.1,-8.1,2.41,1.28,-1.2,0,0,-1.2,0,0,0,182.7,363.5,0,0,0
35.820,1.0063,100,1.27,-0.008,1.277,128.66,5,31,12.79,12.75,181.5,-1.01,336.4,5716,-0.18,98.1,8.7,9.5,9.5,8.3,9.5,9.5,530,84.2,-7.6,2.41,1.273,-0.8,0,0,-1.2,0,0,0,182,363.8,0,131072,0
35.940,1.0063,100,1.268,-0.014,1.263,128.96,5,31,12.76,12.73,181.5,-1.01,337.6,5763,-0.05,98,8.7,10,10,8.8,10,10,530,83.7,-17.9,2.4,1.26,-0.8,0,0,-0.8,0,0,0,181.2,363.6,0,131072,0
36.060,1.0063,100,1.262,-0.017,1.263,128.96,5,31,12.73,12.72,180.8,-1.01,338.3,5808,0.01,98,9.2,10,10,9.2,10,10,530,83.3,-10.2,2.39,1.268,-0.8,0,0,-0.8,0,0,0,180.1,366.4,0,0,0
36.184,1.0063,100,1.247,-0.003,1.262,129.26,5,31,12.7,12.7,179.2,-1.01,337.4,5826,0.06,98,9.2,10,10,9.2,10,10,528,83.9,1.5,2.39,1.264,-0.4,0,0,-0.8,0,0,0,178.8,367,0,0,0
36.301,1.0063,100,1.237,0.009,1.27,129.56,5,31,12.7,12.68,177.8,-1.01,337.5,5860,0.08,98,9.6,10,10,9.2,10,10,524,83.8,16.2,2.39,1.276,-0.4,0,0,-0.8,0,0,0,178.3,370.7,0,0,0
36.420,1.0063,100,1.234,0.027,1.281,129.56,5,31,12.73,12.67,177.8,-1.01,338.2,5904,0.27,98,9.6,10,10,9.6,10,10,522,84.5,30.6,2.4,1.282,-0.4,0,0,-0.4,0,0,0,177.8,373.2,0,0,0
36.543,1.0063,100,1.231,0.034,1.282,129.76,5,31,12.68,12.65,177,-1.01,340,5930,0.17,98,9.6,10,10,9.6,10,10,519,84.8,36.9,2.4,1.281,0,0,0,-0.4,0,0,0,177.6,376,0,0,0
36.663,1.0063,100,1.234,0.033,1.282,130.06,5,31,12.64,12.63,177.8,-1.01,342.4,5968,0.27,98,10,10,10,9.6,10,10,519,85,32.2,2.41,1.282,0,0,0,-0.4,0,0,0,177.8,377.8,0,0,0
36.789,1.0063,100,1.236,0.031,1.278,130.06,5,31,12.58,12.61,177.8,-1.01,344.4,5998,0.06,98,10,10.5,10.5,10.1,10.5,10.5,520,85.2,25.5,2.41,1.27,0,0,0,0,0,0,0,177.5,377.6,0,0,0
36.905,1.0063,100,1.238,0.019,1.269,130.36,5,32,12.58,12.59,177,-1.01,346,6032,-0.04,98,10.5,10.5,10.5,10.5,10.5,10.5,521,85.2,16.9,2.41,1.272,0,0,0,0,0,0,0,177.5,379.5,0,0,0
37.023,1.0063,100,1.238,0.018,1.275,130.36,5,32,12.55,12.59,177,-1.01,347.6,6075,-0.15,98,10.5,10.5,7.5,10.5,10.5,7.5,512,85.3,21.4,2.41,1.275,0,0,-3,0,0,-3,0,177.1,382.1,0,0,0
37.143,1.0063,100,1.235,0.023,1.278,130.36,5,32,12.54,12.59,176.2,-1.01,348.9,6125,-0.28,98,10.5,10.5,7.5,10.5,10.5,7.5,509,85.4,27.1,2.41,1.28,0,0,-3,0,0,-3,0,176.8,383.6,0,0,0
37.264,1.0064,100,1.244,0.026,1.281,130.66,5,32,12.53,12.59,177,-1.01,350.3,6123,-0.49,98,10.5,10.5,7.5,10.5,10.5,7.5,507,85.8,21.4,2.41,1.276,0,0,-3,0,0,-3,0,177,384,0,0,0
37.383,1.0063,100,1.245,0.02,1.279,130.96,5,32,12.49,12.59,176.2,-1.01,352.1,6194,-0.79,97.9,10.5,10.5,7.5,10.5,10.5,7.5,508,85.9,19.4,2.41,1.28,0,0,-2.7,0,0,-2.7,0,176.6,386.3,0,0,0
37.509,1.0063,100,1.243,0.019,1.28,131.26,5,32,12.54,12.59,176.2,-1.01,353.2,6197,-0.86,98,10.5,10.5,7.8,10.5,10.5,7.8,506,85.9,21.6,2.42,1.274,0,0,-2.7,0,0,-2.7,0,176.3,387,0,0,0
