Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S QUATTRO 4.bin
42.699,1.014,99.59999999999999,0.644,1.401,79,0,0,0,0,0,0,5.864,4,12.96,12.92,140.1,0,200.5,0,0,183.708,4489,120,-12,11.8,81.09999999999999,8.199999999999999,405.6,66.7,76.90000000000001,24.2,0
42.79,1.014,99.59999999999999,0.707,1.398,79,0,0,0,0,0,0,5.914,4,12.45,12.38,144.8,0,200.5,0,0,200.939,4534,121,-12,7.9,81,8.199999999999999,418,66.40000000000001,78.09999999999999,25.2,0
42.879,1.015,99.59999999999999,0.8090000000000001,1.394,79,0,0,0,0,0,0,5.694,4,13.05,13.08,148.9,0,200.5,0,0,172.851,4577,122,-12,7.9,81,8.199999999999999,429.6,53.9,65.59999999999999,25.6,0
42.968,1.015,99.59999999999999,0.988,1.391,79,0,0,0,0,0,0,5.707,4,13.35,13.34,156.4,0,200.5,0,0,193.319,4644,123,-8.6,15.5,81,7.9,450.1,42.8,54.2,26.3,0
43.059,1.015,99.59999999999999,1.076,1.383,79,0,0,0,0,0,0,5.657,4,13.02,13.02,160.9,0,200.5,0,0,184.854,4741,124,-4.9,19.1,81,7.9,489.3,33.2,44.8,27.7,0
43.148,1.015,99.59999999999999,1.153,1.375,79,0,0,0,0,0,0,5.779,4,12.92,12.89,164.4,0,200.5,0,0,184.626,4870,125,-1.2,20,81,7.9,571.2,33.2,43.8,29.3,0
43.239,1.015,99.59999999999999,1.155,1.373,79,0,0,0,0,0,0,6.074,4,12.98,12.96,164.5,0,200.6,0,0,175.249,4897,128,5.1,28.5,81,7.1,603,32.3,44.1,29.6,0
43.328,1.015,99.59999999999999,1.294,1.44,79,0,0,0,0,0,0,5.036,4,12.36,12.35,170.1,0,200.6,0,0,168.35,4835,129,6.9,30,81,7.5,709.6,33.8,44.6,31.2,0
43.42,1.015,99.59999999999999,1.294,1.535,79,0,0,0,0,0,0,5.487,4,12.22,12.18,170.4,0,200.6,0,0,158.724,4861,130,6,29.2,81,7.5,722.1,37.2,49,31.3,0
43.509,1.015,99.59999999999999,1.36,1.634,79,0,0,-3,0,0,0,5.694,4,12.26,12.28,173.4,0,200.6,0,0,148.885,4902,133,6.9,30.4,81,7.5,793.8,42.8,53.4,32.6,0
43.598,1.015,99.59999999999999,1.426,1.745,79,0,0,-3,0,0,0,5.681,4,12.06,12.05,176.6,0,200.6,0,0,138.389,4928,134,9.6,33.2,81,6.8,848.7,46.4,58,33.4,0
43.683,1.015,99.59999999999999,1.426,1.822,79,0,0,-3,0,0,0,5.89,4,12.22,12.18,177.1,0,200.6,0,0,111.961,4973,134,12.6,34,81,6.8,849.8,48,59.9,33.1,0
43.778,1.015,99.59999999999999,1.482,1.822,79,0,0,-2.7,0,0,0,5.986,4,12.28,12.3,180.1,0,200.6,0,0,116.764,5020,135,15.9,34,81,6.8,851.7,37,49,31.9,0
43.868,1.015,99.59999999999999,1.482,1.822,78,0,0,-2.7,0,0,0,4.877,4,12.06,12.09,180.3,0,200.4,0,0,117.141,5081,138,16.6,34,81,6.8,851.7,37.7,48.3,33.1,0
43.959,1.015,99.59999999999999,1.482,1.822,79,0,0,-2.3,0,0,0,5.328,4,11.9,11.86,180.9,0,199.6,0,0,114.222,5235,141,18.7,34,81,6.8,850.2,38.6,48.6,34,0
44.049,1.015,99.59999999999999,1.482,1.822,78,0,0,-2.3,0,0,0,5.195,4,11.83,11.8,182,0,199.3,0,0,111.807,5306,142,22.6,34,81,6.8,850.6,38.8,50.1,34.2,0
44.139,1.015,99.59999999999999,1.537,1.822,78,0,0,-2.3,0,0,0,5.646,4,11.73,11.69,183.9,0,199.5,0,0,107.843,5239,141,22.6,33.9,81,6.8,851.4,36.9,47.3,32.6,0
44.223,1.015,99.59999999999999,1.537,1.822,78,0,0,-2,0,0,0,5.097,4,11.83,11.74,183.7,0,199.6,0,0,103.789,5289,142,26.1,34,81,6,851.4,36.6,47,32.6,0
44.309,1.015,99.59999999999999,1.537,1.822,79,0,0,-2,0,0,0,5.511,4,12.05,12.15,184.3,0,199.3,0,0,103.051,5362,144,25.7,34,81,6,842.3,37.3,49.3,33.3,0
44.399,1.015,99.59999999999999,1.537,1.822,79,0,0,-2,0,0,0,5.718,4,12.15,12.22,184.6,0,199.1,0,0,101.449,5423,146,30.9,34,81,6,842.3,37.6,49.3,33.6,0
44.484,1.015,99.59999999999999,1.537,1.822,78,0,0,-1.7,0,0,0,5.694,4,12.05,12.1,184.7,0,198.9,0,0,98.758,5483,147,29.6,34,81,6,841.5,37.9,49.9,33.7,0
44.58,1.015,99.59999999999999,1.537,1.822,78,0,0,-1.7,0,0,0,5.548,4,12.09,12.02,185.2,0,198.6,0,0,96.657,5493,148,34,34,81,6,841.5,37.8,48.8,33.6,0
44.669,1.015,99.59999999999999,1.537,1.822,78,0,0,-1.3,0,0,0,5.877,4,11.79,11.73,184.2,0,198.6,0,0,93.876,5538,149,33.1,34,81,6.8,851.1,37.6,49,33.2,0
44.759,1.015,99.59999999999999,1.537,1.822,78,0,0,-1.3,0,0,0,4.925,4,11.63,11.54,185.1,0,198.2,0,0,93.04300000000001,5576,150,33.1,34,81,6.8,852.3,38,48.7,33.3,0
44.848,1.015,99.59999999999999,1.537,1.822,79,0,0,-1.3,0,0,0,5.23,4,11.53,11.56,185.1,0,197.9,0,0,91.923,5662,154,34,34,81,6.8,852.3,39.7,50.4,33.8,0
44.939,1.015,99.59999999999999,1.537,1.822,78,0,0,-1,0,0,0,5.195,4,11.76,11.82,184.9,0,198,0,0,91.934,5685,152,34,34,81,6.8,852.3,38.3,48.9,33.2,0
45.029,1.015,99.59999999999999,1.537,1.822,79,0,0,-1,0,0,0,5.328,4,11.85,11.82,185.4,0,197.5,0,0,91.642,5711,154,33.3,34,81,6.8,852.3,38.6,50.3,33,0
45.119,1.015,99.59999999999999,1.537,1.822,79,0,0,-1,0,0,0,5.999,4,11.54,11.52,185.4,0,197.4,0,0,91.392,5768,155,32.1,33.6,81,6.8,852.3,39.4,50.1,33.7,0
45.205,1.015,99.59999999999999,1.537,1.822,79,0,0,-1,0,0,0,4.951,4,11.63,11.69,185.5,0,197.2,0,0,94.253,5823,157,32.9,34,81,6.8,852.3,39.3,50.7,33.3,0
45.3,1.015,99.59999999999999,1.537,1.822,79,0,0,-0.7,0,0,0,4.768,4,11.83,11.76,185.3,0,196.6,0,0,95.23399999999999,5926,160,34,34,81,6.8,853.5,40.2,50.6,33.7,0
45.412,1.015,99.59999999999999,1.537,1.822,79,0,0,-0.7,0,0,0,5.474,4,11.62,11.59,185.1,0,196.7,0,0,99.73999999999999,5907,158,34,34,81,6.8,853.5,39.6,51.3,33.2,0
45.652,1.015,99.59999999999999,1.537,1.822,79,0,0,-0.3,0,0,0,5.365,4,11.95,12.03,185.3,0,196.1,0,0,106.156,5996,161,34,34,81,6.4,853.5,40.6,51.8,33.6,0
45.734,1.015,99.59999999999999,1.526,1.822,79,0,0,-0.3,0,0,0,5.317,4,11.95,11.96,185,0,195.3,0,0,113.861,6077,164,34,34,81,6.4,849.9,40.7,52.5,33.2,0
45.83,1.014,99.59999999999999,1.526,1.822,79,0,0,0,0,0,0,5.999,4,11.8,11.8,183.7,0,195.1,0,0,117.369,6135,165,34,34,81,6.4,849.9,41,52.4,33.3,0
45.919,1.014,99.59999999999999,1.526,1.822,79,0,0,0,0,0,0,5.755,4,11.89,11.85,183.4,0,194.7,0,0,118.642,6169,166,34,34,81,6.4,849.9,41.5,52.2,33.5,0
46.009,1.014,99.59999999999999,1.519,1.822,79,0,0,0,0,0,0,4.975,4,11.96,12,183.6,0,194.2,0,0,122.867,6238,168,34,34,81,6.4,854.7,41.7,52.2,33.5,0
46.1,1.014,99.59999999999999,1.519,1.822,79,0,0,0,0,0,0,5.657,4,11.79,11.8,183.1,0,193.8,0,0,124.57,6264,169,34,34,81.09999999999999,6.4,854.7,41.7,53.4,33.3,0
46.189,1.014,99.59999999999999,1.512,1.822,79,0,0,0,0,0,0,5.816,4,11.8,11.73,183.1,0,193.5,0,0,122.325,6277,169,34,34,81,6.8,854.7,42,52.8,33.2,0
46.28,1.014,99.59999999999999,1.512,1.691,79,0,0,0,0,0,0,5.145,4,11.89,11.93,184,0,193.1,0,0,123.578,6307,170,34,34,81,6.8,854.7,40.4,51.2,33.3,0
46.368,1.014,99.59999999999999,1.512,1.706,79,0,0,0,0,0,0,5.219,4,11.73,11.74,182.8,0,192.9,0,0,123.87,6378,172,34,33.8,81,6.8,854.7,44.6,55.4,33.2,0
46.459,1.014,99.59999999999999,1.512,1.684,79,0,0,0,0,0,0,5.681,4,11.69,11.69,182.5,0,192.3,0,0,125.366,6430,174,32.9,32.8,81,6.8,854.7,41,51.7,33.6,0
46.55,1.014,99.59999999999999,1.504,1.676,79,0,0,0,0,0,0,5.45,4,11.74,11.7,182.2,0,191.9,0,0,126.746,6469,174,33.8,34,81,6.8,854.7,44.4,55.8,33.5,0
46.639,1.014,99.59999999999999,1.496,1.663,79,0,0,0,0,0,0,5.341,4,11.8,11.74,181.9,0,191.7,0,0,127.42,6474,175,33.9,33.5,81,6.8,854.7,40.6,52.4,33,0
46.728,1.014,99.59999999999999,1.496,1.654,79,0,0,0,0,0,0,5.134,4,11.85,11.85,181.5,0,191.6,0,0,128.709,6544,176,33,32.9,81,6.8,849.9,40.5,52.3,33,0
46.818,1.014,99.59999999999999,1.488,1.647,79,0,0,0,0,0,0,5.195,4,11.86,11.89,182,0,191,0,0,130.476,6532,177,34,34,81,6.8,849.9,40.2,52,32.8,0
46.909,1.014,99.59999999999999,1.488,1.655,79,0,0,0,0,0,0,5.389,4,11.8,11.85,182,0,190.6,0,0,130.779,6565,177,33.1,33.2,81,6.8,849.9,41.2,52.9,33.2,0
46.999,1.014,99.59999999999999,1.488,1.644,79,0,0,0,0,0,0,5.169,4,11.79,11.85,182,0,190.1,0,0,132.381,6616,179,33.3,34,81,6.8,849.9,41.3,53.4,33.3,0
47.089,1.014,99.59999999999999,1.488,1.632,79,0,0,0,0,0,0,5.145,4,11.76,11.8,181.7,0,189.3,0,0,131.485,6689,181,33.3,33.1,81,6.8,849.9,42,52.8,33.9,0
47.179,1.014,99.59999999999999,1.488,1.636,79,0,0,0,0,0,0,5.463,4,11.76,11.79,181.9,0,189.3,0,0,132.376,6677,182,32.6,33.1,81,6.8,849.9,45.3,56,33.6,0
47.269,1.014,99.59999999999999,1.488,1.595,79,0,0,0,0,0,0,5.206,4,11.74,11.74,181.7,0,188.3,0,0,131.278,6768,183,31.9,32.1,81,6.8,849.9,41.2,52.9,33.3,0
47.359,1.014,99.59999999999999,1.488,1.608,79,0,0,0,0,0,0,5.084,4,11.8,11.83,180.2,0,188.7,0,0,132.583,6822,183,32,32.8,81,6.8,849.9,42,53.7,33.5,0
47.449,1.014,99.59999999999999,1.488,1.621,79,0,0,0,0,0,0,5.243,4,11.74,11.74,180.2,0,188.1,0,0,130.376,6829,183,30.8,31.4,81,6.8,849.9,41.7,52.2,33.3,0
47.533,1.014,99.59999999999999,1.479,1.619,79,0,0,0,0,0,0,5.256,4,11.73,11.69,179.7,0,187.9,0,0,130.185,6822,185,30.9,31.6,81,6.8,849.9,41.5,52.9,32.8,0
47.619,1.014,99.59999999999999,1.479,1.607,79,0,0,0,0,0,0,5.389,4,11.73,11.74,180.7,0,187.3,0,0,131.93,6866,186,30.3,31.4,81,6.8,849.9,42,52.7,33.3,0
47.708,1.014,99.59999999999999,1.479,1.58,79,0,0,0,0,0,0,5.256,4,11.76,11.76,179.6,0,187.1,0,0,127.176,6966,187,29.4,30.5,81,6.8,849.9,42.1,53.2,33.7,0
47.799,1.014,99.59999999999999,1.469,1.596,79,0,0,0,0,0,0,5.609,4,11.63,11.62,179.1,0,186.8,0,0,126.268,6994,188,28.3,29.5,81,6.8,845.1,41,53.2,33.7,0
47.89,1.014,99.59999999999999,1.469,1.607,79,0,0,0,0,0,0,5.206,4,11.76,11.73,179,0,186.8,0,0,131.628,6967,188,28.4,29.9,80.90000000000001,6.8,849.9,41.8,52.5,32.8,0
47.974,1.014,99.59999999999999,1.469,1.605,79,0,0,0,0,0,0,5.243,4,11.66,11.63,178.8,0,186.8,0,0,131.172,7014,189,27.8,28.9,80.90000000000001,6.8,845.1,42.2,52.9,33.2,0
48.069,1.014,99.59999999999999,1.469,1.596,79,0,0,0,0,0,0,5.352,4,11.76,11.8,178.2,0,186.8,0,0,130.131,7086,190,27.7,28.8,81,6.8,845.1,42.3,54.1,33.2,0
48.159,1.014,99.59999999999999,1.469,1.617,79,0,0,0,0,0,0,5.572,4,11.74,11.73,177.6,0,186.8,0,0,129.574,7111,191,27.2,28.6,81,6.8,845.1,43.1,54.8,33.6,0
48.248,1.014,99.59999999999999,1.469,1.62,79,0,0,0,0,0,0,5.134,4,11.54,11.54,178.1,0,186.8,0,0,131.479,7127,192,26.6,28.2,81,6.8,845.1,42.3,53,32.8,0
48.338,1.014,99.59999999999999,1.469,1.596,79,0,0,0,0,0,0,5.352,4,11.69,11.69,178.3,0,186.8,0,0,134.934,7155,192,25.5,27.2,80.90000000000001,6.8,845.1,40.5,52.2,32.8,0
48.43,1.014,99.59999999999999,1.469,1.623,79,0,0,0,0,0,0,5.925,4,11.73,11.67,177.7,0,186.8,0,0,133.055,7177,193,25.1,26.9,81,6.8,845.1,42.6,54,32.8,0
48.514,1.014,99.59999999999999,1.469,1.649,79,0,0,0,0,0,0,5.559,4,11.69,11.67,177.9,0,186.8,0,0,128.672,7199,193,24.7,26.4,81,6.8,845.1,43.3,53.7,33.2,0
48.609,1.014,99.59999999999999,1.333,0.136,79,0,0,0,0,0,0,6.854,4,14.71,15.46,169.2,0,94.40000000000001,0,0,154.717,6817,189,0,0,44.5,2.6,340.4,5.5,17,18.2,0
48.699,1.014,99.59999999999999,0.034,0,79,0,0,0,0,0,0,8.281000000000001,4,22.23,21.68,83.59999999999999,0,13.6,0,0,195.616,7042,191,0,0,18.6,-16.1,0,39,48.6,39,0
48.788,1.014,99.59999999999999,-0.116,0.079,79,0,0,0,0,0,0,5.45,4,44.99,46.95,69,0,84.2,0,0,144.3,7182,189,0,0,18.5,19.9,278,27.5,38.3,27.5,0
48.879,1.014,36.8,-0.352,0.048,79,0,0,0,0,0,0,5.853,4,18.94,18.7,47.8,0,80.7,0,0,134.409,6850,190,0,0,5.6,4.1,0,36.2,47.7,36.3,0
48.964,1.014,0,-0.019,0.062,79,0,0,0,0,0,0,5.402,4,37.3,40.23,77.3,0,82.09999999999999,0,0,129.075,7227,190,0,0,19.3,6.8,316.4,29.1,42.3,29.1,0
49.059,1.014,0,-0.395,0,79,0,0,0,0,0,0,4.426,4,14.58,15.67,45.7,0,44.2,0,0,150.101,6932,189,0,0,13.2,24.4,177.9,28.5,40.3,28.5,0
49.143,1.014,0,-0.667,0,79,0,0,0,0,0,0,5.975,4,12.18,12.1,22.3,0,19.7,0,0,149.045,6913,187,0,0,5.2,9.800000000000001,62.9,26.8,38.4,26.8,0
49.229,1.014,0,-0.758,0,80,0,0,0,0,0,0,5.609,4,13.01,12.94,14.2,0,13.6,0,0,129.277,6940,187,0,0,4.5,8.6,52.8,39.2,51.8,39.3,0
49.314,1.014,0,-0.773,0,80,0,0,0,0,0,0,5.803,4,14.2,14.27,12.8,0,13.6,0,0,115.267,6907,186,0,0,5.4,7.9,26.2,39.4,49.8,39.4,0
49.405,1.014,0,-0.774,0,80,0,0,0,0,0,0,5.779,4,11.42,12.18,13,0,13.4,0,0,116.169,6850,185,0,0,5.6,8.199999999999999,0,39.7,49.6,39.7,0
49.498,1.014,0,-0.771,0,80,0,0,0,0,0,0,5.792,4,12.76,12.78,13.4,0,13.4,0,0,104.16,6810,183,0,0,6,7.9,0,39.8,49.7,39.8,0
49.583,1.014,0,-0.772,0,80,0,0,0,0,0,0,5.657,4,22.51,21.17,13.2,0,13.4,0,0,83.241,6792,182,0,0,6.3,7.9,0,39.9,50.8,39.9,0
49.714,1.014,0,-0.774,0,80,0,0,0,0,0,0,5.779,4,39.68,56.67,12.8,0,13.1,0,0,60.115,6698,181,0,0,6.5,7.9,0,40.4,50.6,40.4,0
49.795,1.014,0,-0.773,0,80,0,0,0,0,0,0,5.718,4,72.73,70.77,12.9,0,13,0,0,49.31,6682,180,0,0,6.7,7.9,0,40.5,51,40.5,0
49.879,1.014,0,-0.772,0,80,0,0,0,0,0,0,5.742,4,139.33,116.09,12.7,0,13,0,0,46.36,6651,179,0,0,6.9,7.9,0,40.7,51.1,40.7,0
49.963,1.014,0,-0.773,0,80,0,0,0,0,0,0,5.755,4,172.39,172.59,12.6,0,12.7,0,0,48.912,6554,177,0,0,6.9,7.9,0,41.2,52,41.2,0
50.059,1.014,0,-0.776,0,80,0,0,0,0,0,0,5.755,4,199.63,206.16,12.5,0,12.6,0,0,51.406,6521,176,0,0,6.9,8.6,0,41.3,51.8,41.4,0
50.145,1.014,0,-0.777,0,80,0,0,0,0,0,0,5.45,4,213.62,219.83,12.4,0,12.5,0,0,53.115,6489,175,0,0,7.1,9,0,41.6,52,41.6,0
50.234,1.014,0,-0.778,0,80,0,0,0,0,0,0,5.962,4,220.87,233.51,12.3,0,12.5,0,0,54.617,6488,174,0,0,7.3,8.6,0,41.6,52.3,41.6,0
50.324,1.014,0,-0.777,0,80,0,0,0,0,0,0,5.84,4,221.07,234.34,12.3,0,12.4,0,0,56.214,6453,174,0,0,7.4,8.199999999999999,0,41.7,52.5,41.7,0
50.414,1.014,0,-0.779,0,80,0,0,0,0,0,0,5.803,4,234.12,234.95,12.3,0,12.2,0,0,56.511,6398,172,0,0,7.3,8.199999999999999,0,42,51.3,42,0
50.498,1.014,0,-0.78,0,80,0,0,0,0,0,0,5.694,4,234.12,234.95,12.3,0,12.1,0,0,56.718,6303,170,0,0,7.3,8.6,0,42.2,51.4,42.2,0
50.584,1.014,0,-0.783,0,80,0,0,0,0,0,0,5.779,4,234.95,234.95,12.1,0,12.1,0,0,56.617,6295,170,0,0,7.3,8.199999999999999,0,42.2,51.7,42.2,0
50.674,1.014,0,-0.781,0,80,0,0,0,0,0,0,5.731,4,234.95,234.95,12.1,0,12.1,0,0,56.718,6288,169,0,0,7.5,8.6,0,42.2,51.7,42.2,0
50.764,1.014,0,-0.782,0,80,0,0,0,0,0,0,5.829,4,234.95,234.95,12.1,0,12.1,0,0,56.915,6178,166,0,0,7.5,7.9,0,42.3,51.9,42.3,0
50.853,1.014,0,-0.783,0,80,0,0,0,0,0,0,5.792,4,234.95,234.95,12,0,12,0,0,56.814,6123,165,0,0,7.4,7.9,0,42.4,51.9,42.4,0
50.944,1.014,0,-0.783,0,80,0,0,0,0,0,0,5.67,4,234.95,234.95,11.9,0,12,0,0,57.021,6114,165,0,0,7.5,7.9,0,42.4,51.9,42.4,0
51.033,1.014,0,-0.784,0,80,0,0,0,0,0,0,5.792,4,234.95,234.95,12,0,12,0,0,57.318,6068,163,0,0,7.5,7.9,0,42.4,52,42.5,0
51.124,1.014,0,-0.784,0,80,0,0,0,0,0,0,5.779,4,234.95,234.95,11.9,0,12,0,0,57.318,6039,162,0,0,7.6,7.9,0,42.5,52,42.5,0
51.214,1.014,0,-0.785,0,80,0,0,0,0,0,0,5.853,4,234.95,234.95,11.9,0,12,0,0,57.413,6004,162,0,0,7.6,7.9,0,42.5,52,42.5,0
51.305,1.014,0,-0.785,0,80,0,0,0,0,0,0,5.816,4,234.95,234.95,11.8,0,11.9,0,0,57.217,5951,161,0,0,7.6,7.9,0,42.6,52.1,42.6,0
51.398,1.014,0,-0.786,0,80,0,0,0,0,0,0,5.84,4,234.95,234.95,11.8,0,11.9,0,0,56.946,5845,159,0,0,7.6,7.5,0,42.7,52.2,42.7,0
51.484,1.014,0,-0.786,0,80,0,0,0,0,0,0,5.803,4,234.95,234.95,11.8,0,11.8,0,0,56.57,5802,156,0,0,7.6,7.5,0,42.7,52.2,42.7,0
51.578,1.014,0,-0.787,0,80,0,0,0,0,0,0,5.829,4,234.95,234.95,11.7,0,11.8,0,0,56.718,5788,156,0,0,7.6,7.5,0,42.7,52.2,42.7,0
51.664,1.014,0,-0.787,0,80,0,0,0,0,0,0,5.84,4,234.95,234.95,11.7,0,11.8,0,0,56.718,5741,154,0,0,7.7,7.5,0,42.8,52,42.8,0
51.759,1.014,0,-0.788,0,80,0,0,0,0,0,0,5.718,4,234.95,234.95,11.7,0,11.8,0,0,56.872,5713,154,0,0,7.7,7.5,0,42.8,52.3,42.8,0
51.844,1.014,0,-0.787,0,80,0,0,0,0,0,0,5.864,4,234.95,234.95,11.6,0,11.8,0,0,56.946,5681,153,0,0,7.7,7.1,0,42.8,52.3,42.8,0
51.939,1.014,0,-0.787,0,80,0,0,0,0,0,0,5.755,4,234.95,234.95,11.8,0,11.7,0,0,57.244,5619,151,0,0,7.7,7.1,0,42.9,52.4,42.9,0
