﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.43 map v7.0 Stage 2 FMIC 93oct_98ron
178.528,99.6,76.6,14.3,-0.4,0.7,15.4,207,0,0,0,0,0,0,75.3,3,82,13.48,13.06,174.3,118.9,1373.9,2016,-11.2,-12,81.1,13.9,266.4,0,97.1,97.1,90.8,0
178.653,99.6,73.5,14.3,-0.4,1.3,14.7,207,0,0,0,0,0,0,75.3,3,82,15.44,14.67,175.1,124.2,1361.8,2043,-4.9,-8.9,81.1,14.2,256.8,0,95,95,87.4,0
178.782,99.6,97.4,14.3,1.9,2.1,13.2,207,0,0,0,0,0,0,73.9,3,82,16.61,17.18,176.7,129.6,1240.7,2115,2.8,4.2,81.1,12.4,315.8,0,96.6,96.6,56.3,0
178.915,99.6,108.3,14.3,2.9,3,13,207,0,0,0,0,0,0,77.1,3,82,15.03,14.94,177.7,132.6,1455,2142,-6.6,-7.7,81,11.2,352.1,0,95,95,26,0
179.041,99.6,114.9,14.3,4,4.1,13.1,207,0,0,0,0,0,0,75,3,82,16.43,16.52,178.8,137.4,1873.3,2187,-3.2,-2,81,11.2,375.3,0,95.8,95.8,24.4,0
179.175,99.6,122.9,14.3,5.3,5.5,13.3,207,0,0,0,0,0,0,74.5,3,82,15.83,15.66,180,143.4,2074.4,2241,-4.3,-5,81,9.8,401.8,0,95.9,95.9,23.5,0
179.297,99.6,130.8,14.3,6.7,6.8,13.6,205,0,0,0,0,0,0,74.5,3,81,16,16,180.9,148.3,2327.3,2277,-4.6,-4.4,81,8.2,438,0,95.2,95.2,22.9,0
179.423,99.6,139.1,14.3,8.1,8.3,13.9,205,0,0,0,0,0,0,73.9,3,81,15.66,15.34,182.2,154.3,2484.8,2343,-4.3,-6.1,81,6.4,468.7,0,95.9,95.9,22.3,0
179.556,99.6,146,14.3,9.4,10.2,14.2,205,0,0,0,0,0,0,73.2,3,81,15.55,15.77,183.4,160.8,2859,2404,-5.3,-4.3,81,6,489.4,0,95.6,95.6,22.7,0
179.689,99.6,156.2,14.3,11.2,12.2,14.6,205,0,0,0,0,0,0,75.7,3,81,14.94,15.36,185.2,168.9,2987.4,2498,-5.4,-5.8,81,4.5,522.1,0,57.6,57.6,22.3,0
179.830,99.6,171.1,14.3,13.7,13.9,14.8,205,0,0,0,0,0,0,70.7,3,81,15.16,15.4,185.9,174.9,2978.4,2572,-5.9,-7.5,81,3.4,556,0,40.5,40.5,21.7,0
179.968,99.6,170.6,14.3,13.7,14.3,15.1,205,0,0,0,0,0,0,72.5,3,81,15,15.55,186.4,179.5,2943,2611,-6.5,-5.5,81,3.4,570.1,0,40.8,40.8,22.2,0
180.091,99.6,173.4,14.3,14.4,15,15.6,205,0,0,0,0,0,0,73.9,3,81,15.19,15.23,187.4,185.8,2936.3,2726,-5.4,-4.2,81,3.4,583.8,0,41.3,41.3,22.7,0
180.223,99.6,176.7,14.3,15,15.6,16,205,0,0,0,0,0,0,73,3,81,14.89,14.97,188.1,192.5,2859.9,2805,-5.7,-6.1,81,3.4,613.3,0,39.7,39.7,21.1,0
180.359,99.6,176.7,14.3,15,15.5,16.4,205,0,0,0,0,0,0,70.4,3,79,13.21,13.41,188.6,199.2,2661.7,2896,-7.3,-4.1,81,3.4,613.6,0,42.2,42.2,21.1,0
180.482,99.6,180.4,14.3,15.6,15.9,16.8,205,0,0,0,-2.7,0,0,80.5,3,79,12.96,13.11,189.5,206.9,2553.8,2945,-5.4,-2,81,3,620.5,0,41,40.9,20.9,0
180.601,99.6,180.9,14.3,15.6,15.8,16.8,205,0,0,0,-2.7,0,0,70.4,3,79,12.52,12.46,189.7,214.6,2395.3,3041,-5.7,-3.4,81,3,618,0,41.8,41.6,21.1,0
180.737,99.6,180.8,14.3,15.5,15.6,16.6,205,0,0,0,-2.3,0,0,80.1,3,79,12.45,12.18,189.6,223,2284.3,3119,-5.5,-4.4,81,3,619.7,0,41,40.8,21.5,0
180.859,99.6,181.7,14.3,15.4,15.6,16.4,205,0,0,0,-2,0,0,79.7,3,79,12.23,12.83,189.6,229.4,2245.7,3214,-5.8,-2.1,81,3,626.3,0,41.2,41.1,21.9,0
180.991,99.6,183.2,14.3,15.5,15.7,16.2,205,0,0,0,-1.7,0,0,79.4,3,79,12.23,12.55,189.4,233.5,2197.3,3312,-7,-0.9,81,3,631.5,0,41.6,41.5,22.3,0
181.123,99.6,183.4,14.3,15.4,15.5,16.1,205,0,0,0,-1.7,0,0,56.8,3,79,12.07,12.5,189.4,237.6,2175.9,3363,-8.6,-2.2,81,3,632.7,0,42,41.9,22.2,0
181.247,99.6,183.3,14.3,15.3,15.3,16,205,0,0,0,-1.3,0,0,75.7,3,79,12.23,11.92,189.4,240.8,2163.2,3441,-10.8,-3.8,81,3,634.8,0,42.6,42.6,22.4,0
181.375,99.6,183.4,14.3,15.2,15.4,15.9,205,0,0,0,-1,0,0,69.7,3,79,12.19,12.12,189.4,243.6,2190.1,3502,-11.6,-5.9,81,3.4,636.8,0,42.6,42.5,22.4,0
181.509,99.6,182.4,14.3,15.2,15.3,15.9,205,0,0,0,-0.7,0,0,57.8,3,79,12.25,12.35,189.4,246.9,2258.9,3577,-11.6,-7.5,81,3.4,636.1,0,42.9,42.9,22.7,0
181.633,99.6,180.2,14.3,15.1,15.3,16.2,205,0,0,0,-0.3,0,0,76,3,79,12.15,12.73,189.4,251.2,2302.6,3659,-13.3,-4.2,81,3.4,630.1,0,44.3,44.3,22.8,0
181.763,99.6,181.9,14.3,15.7,15.8,16.5,205,0,0,0,-0.3,0,0,61,3,79,12.56,12.66,189.4,256.2,2378.8,3742,-10.1,-7.1,81,3.4,631.5,0,44.9,44.9,23.4,0
181.898,99.6,178.7,14.3,15.7,16.1,17,205,0,0,0,0,0,0,73.9,3,79,12.38,12.71,189.4,261.7,2364.4,3869,-10.9,-3.9,81,3.8,626.3,0,50.2,50.2,26.5,0
182.023,99.6,181.7,14.3,16.2,16.5,17.1,205,0,0,0,0,0,0,84,3,79,12.29,12.38,189.4,267.2,2384.2,3925,-9.6,-3,81,3.4,635.2,0,46,46,25.3,0
182.212,99.6,181.5,14.3,16.2,16.8,17.2,205,0,0,0,0,0,0,60.3,3,79,12.42,11.96,189.4,272.4,2359.8,3982,-9.3,-6.8,81,3.4,635.7,0,45.6,45.6,24.7,0
182.337,99.6,183.9,14.3,16.8,17.1,17.4,205,0,0,0,0,0,0,78.7,3,79,12.36,11.96,189.4,281.2,2334.4,4119,-8.5,-6.3,81,3.8,639.2,0,46,46,25.7,0
182.466,99.6,186.5,14.3,17.3,17.5,17.5,205,0,0,0,0,0,0,72.3,3,79,12.25,12.43,189.4,288.2,2328.4,4196,-7.2,-4.9,81,3.8,638.5,0,46.8,46.8,27.1,0
182.596,99.6,184.7,14.3,17.3,17.6,17.7,205,0,0,0,0,0,0,71.6,3,79,12.12,12.29,189.4,294.4,2246.5,4291,-8.3,-2.8,81,3.8,634.3,0,50.6,50.6,28.8,0
182.728,99.6,183.1,14.3,17.2,17.3,17.9,207,0,0,0,0,0,0,64.7,3,79,12.36,12.1,189.4,300.6,2232.8,4347,-4.4,-1.2,81,3.8,633.2,0,50.3,50.3,28.4,0
182.866,99.6,182.5,14.3,17.1,17.4,17.9,205,0,0,0,0,0,0,67.5,3,79,12.13,12.15,189.4,307.7,2251.8,4447,-4.6,0.2,81,3.8,632.6,0,51.6,51.6,29.3,0
183.006,99.6,182,14.3,17.1,17.4,18.1,205,0,0,0,0,0,0,82.6,3,79,12.18,11.74,189.3,314.6,2286.6,4525,-4.1,0.5,81.1,4.5,632.5,0,52.5,52.5,30.2,0
183.133,99.6,181.4,14.3,17.1,17.5,18.1,207,0,0,0,0,0,0,87.2,3,79,12.12,11.89,189,320.7,2308.4,4632,-2.7,0.2,81,4.5,632.1,0,54.5,54.5,31.3,0
183.259,99.6,180.6,14.3,17.1,17.6,18.2,207,0,0,0,0,0,0,60.1,3,79,12.09,11.95,188.7,326.1,2339.7,4703,-2.4,3.1,81,4.5,631.2,0,54.2,54.2,31.9,0
183.398,99.6,180.2,14.3,17.1,17.4,18.2,207,0,0,0,0,0,0,72.7,3,79,12.13,11.87,188.6,331.6,2328,4776,-0.3,2.2,81,4.9,631.1,0,55.8,55.8,32.3,0
183.518,99.6,180.3,14.3,17.1,17.4,18.1,207,0,0,0,0,0,0,81.7,3,81,12.09,11.85,188.1,337.6,2359.8,4857,-0.4,2.5,81,4.5,630.3,0,55.9,55.9,33.2,0
183.644,99.6,180.4,14.3,17.1,17.2,18.1,207,0,0,0,0,0,0,61.3,3,81,11.96,11.76,188,342.3,2357.7,4909,-0.8,3.4,81,4.5,629.6,0,56.4,56.4,33.2,0
183.773,99.6,180.4,14.3,17.1,17.2,18,207,0,0,0,0,0,0,79.4,3,81,11.83,11.95,187.7,347.7,2354.4,4988,-0.6,4.1,81,4.5,629,0,58.6,58.6,34.3,0
183.902,99.6,180.1,14.3,16.8,17.2,17.8,207,0,0,0,0,0,0,56.2,3,81,11.79,11.72,187.1,351.9,2368.7,5058,-0.9,3.7,81,4.9,630.5,0,58.7,58.7,34.6,0
184.033,99.6,179.3,14.3,16.7,17,17.7,207,0,0,0,0,0,0,61.3,3,82,11.86,11.97,186.8,356.1,2407.8,5136,-0.3,4.4,81,5.2,632.9,0,58.6,58.6,34.9,0
184.169,99.6,178.5,14.3,16.7,17,17.6,207,0,0,0,0,0,0,64.5,3,82,11.79,11.7,186.6,360.7,2396.5,5203,-0.3,3.9,81,5.2,630.5,0,60.2,60.2,35.3,0
184.302,99.6,177.8,14.3,16.4,16.8,17.5,207,0,0,0,0,0,0,74.1,3,82,11.73,11.52,185.9,365.7,2389.3,5303,0.1,3.5,81,6,634,0,60.2,60.2,36.2,0
184.433,99.6,178.1,14.3,16.4,16.8,17.4,207,0,0,0,0,0,0,70.7,3,82,11.66,11.6,185.6,369.4,2405.5,5349,0.4,2.7,81,6,632.9,0,61.5,61.5,36.1,0
184.568,99.6,177.2,14.3,16.3,16.6,17.2,207,0,0,0,0,0,0,72.3,3,82,11.67,11.69,185.2,372.9,2391.6,5460,1.4,4.1,81,6,631.5,0,61.5,61.5,37.2,0
184.701,99.6,176.4,14.3,16.1,16.5,17.1,207,0,0,0,0,0,0,72.2,3,84,11.74,11.6,184.7,377.8,2353.3,5529,0.8,5.8,81,6.4,632.8,0,63.8,63.9,37.6,0
184.833,99.6,174.4,14.3,15.8,16.1,17,207,0,0,0,0,0,0,70.7,3,84,11.67,11.34,183.6,382.5,2360.8,5612,2.3,2,81,6.4,633.6,0,64.2,64.2,38,0
184.964,99.6,173.4,14.3,15.6,16.1,17,207,0,0,0,0,0,0,70.2,3,84,11.74,11.53,183.5,385,2326.3,5603,1,3.8,81,6.4,634.2,0,64.6,64.6,37.2,0
185.091,99.6,173.8,14.3,15.6,16,16.8,207,0,0,0,0,0,0,71.3,3,86,11.67,11.36,182.8,386.6,2273.9,5648,2.1,2.3,81,6.4,634.6,0,63.5,63.5,37.7,0
185.217,99.6,172.5,14.3,15.5,15.9,16.6,207,0,0,0,0,0,0,67,3,86,11.56,11.46,181.9,388.9,2255.5,5726,1.2,1.4,81,6.4,634.9,0,64.4,64.4,38.2,0
185.342,99.6,173.2,14.3,15.5,15.7,16.4,207,0,0,0,0,0,0,67.9,3,86,11.62,11.44,180.4,391.7,2227.1,5810,-0.3,2.5,81,6.4,634.9,0,65.2,65.2,39,0
185.474,99.6,172.1,14.3,15.3,15.4,16.3,207,0,0,0,0,0,0,68.8,3,88,11.73,11.54,179.9,393.6,2203,5847,0.1,2,81,6.4,631.3,0,65.2,65.2,38.3,0
185.604,99.6,171,14.3,15.1,15.5,16.1,208,0,0,0,0,0,0,67.4,3,88,11.54,11.31,178.9,396.2,2192.1,5919,-1,1.3,81,6.4,626.6,0,66.6,66.6,38.8,0
185.736,99.6,170.5,14.3,15,15.1,16,208,0,0,0,0,0,0,66.5,3,88,11.66,11.43,178.3,397.9,2153.1,5990,-0.7,-0.9,81,6.4,626,0,64.9,64.9,39.3,0
185.866,99.6,170.3,14.3,14.9,15.3,15.9,208,0,0,0,0,0,0,68.4,3,90,11.5,11.43,177.8,399.7,2148.5,5997,-2.1,-1.6,81,6.8,628.4,0,66.6,66.6,39.1,0
185.993,99.6,169,14.3,14.8,14.9,15.9,208,0,0,0,0,0,0,68.3,3,90,11.67,11.59,176.8,400.6,2088.4,6050,-1.8,-1.8,81,6.8,622.2,0,66.9,66.9,39,0
186.118,99.6,167.5,14.3,14.5,14.7,15.4,208,0,0,0,0,0,0,67.7,3,90,11.72,11.7,174.3,401.2,2061.6,6129,-2.2,-1.4,81,6.8,619.3,0,65.8,65.8,39.3,0
186.248,99.6,165.8,14.3,14.3,14.8,15.3,208,0,0,0,0,0,0,68.1,3,90,11.72,11.43,173.3,401.4,2005.7,6167,-3,-1.2,81,7.5,616.2,0,66.2,66.2,38.7,0
186.376,99.6,165.3,14.3,14.3,14.8,15.1,208,0,0,0,0,0,0,67.4,3,90,11.67,11.54,172,401.7,1981.1,6211,-3.7,-2.1,81,7.5,615.5,0,66.3,66.3,38.6,0
186.503,99.6,164.9,14.3,14.1,14.5,14.9,208,0,0,0,0,0,0,70.2,3,91,11.62,11.7,171.2,401.8,1941.9,6254,-3.8,-4.7,81,7.5,613,0,65.6,65.6,38,0
186.628,99.6,164.3,14.3,14.1,14.3,14.7,208,0,0,0,0,0,0,67.5,3,91,11.74,11.74,169.9,401.9,1883.6,6314,-3.3,-3.4,81,7.9,612.9,0,64.7,64.7,37.9,0
186.753,99.6,163.2,14.3,13.9,14.5,14.4,208,0,0,0,0,0,0,68.4,3,91,11.62,11.69,168,402,1872.1,6399,-4.6,-3,81,7.9,608.7,0,65.1,65.1,38.2,0
186.887,99.6,163.1,14.3,13.9,14.3,14.3,208,0,0,0,0,0,0,70.2,3,93,11.73,11.7,167.5,402,1836.1,6417,-4.6,-6.4,81,7.9,609.2,0,64.3,64.3,37.1,0
187.017,99.6,162.3,14.3,13.8,14.3,14,208,0,0,0,0,0,0,67.4,3,93,11.67,11.7,166.1,401.9,1815.6,6469,-4.8,-4.5,81,7.9,607,0,62.2,62.2,36.8,0
187.147,99.6,162.1,14.3,13.7,14.1,13.8,208,0,0,0,0,0,0,69,3,93,11.73,11.64,164.9,401.7,1819.8,6518,-5,-6.7,81,7.9,603.1,0,62.6,62.6,36.7,0
187.272,99.6,161.5,14.3,13.6,14,13.8,208,0,0,0,0,0,0,69.5,3,93,11.54,11.74,164.2,401.7,1822.7,6546,-6.1,-5.4,80.7,7.9,600.7,0,62.9,62.9,36.7,0
187.406,99.6,160.8,14.3,13.6,13.9,13.5,208,0,0,0,0,0,0,69.5,3,93,11.57,11.57,161.9,401.5,1792.7,6586,-6.2,-7.7,80.2,7.9,597.5,0,53.9,53.9,36.6,0
187.537,97.6,158.6,14.3,13.3,13.5,13.4,208,0,0,0,0,0,0,68.8,3,93,11.63,11.52,161.3,401.1,1778.5,6641,-6.7,-7.2,81,7.9,587.2,0,53.5,53.5,36,0
187.667,0,155.5,14.3,12.7,12.9,0,208,0,0,0,0,0,0,73.7,0,95,11.39,11.31,32.4,296.5,1700.8,6987,-7.9,-6.8,66.8,-6.8,418.4,0,51.9,51.9,33.5,0
187.792,0,20.7,14.3,-9.6,17,0,208,0,0,0,0,0,0,74.5,0,95,121.52,162.43,22.4,80.6,2044.1,6704,0,0,3.2,1.1,0,2048,48.5,48.5,31.1,0
187.921,99.6,74.1,14.3,-0.5,4.2,10.3,208,0,0,0,0,0,0,75.5,3,97,29.25,16.51,165,193,1409.3,6094,0,0,41.1,17.2,289.3,2048,43.2,43.2,28.5,0
188.047,99.6,108.9,14.3,5.8,7.3,14.5,208,0,0,0,0,0,0,84,4,97,14.08,13.51,188.6,288.3,1230.6,4982,-4.5,0,79.8,11.2,406.5,0,84.4,84.4,30.3,0
188.173,99.6,141.2,14.3,11.3,12.1,14.9,208,0,0,0,0,0,0,66.8,4,97,11.42,11.79,188.1,334.1,2008.2,5078,0.9,4.6,81.1,5.2,511.3,0,57.8,57.8,33.4,0
188.302,99.6,163.4,14.3,15,16,15.4,208,0,0,0,0,0,0,70.9,4,97,12.39,11.97,187.6,351.1,1976.8,5149,-0.1,1.2,81,5.2,593.4,0,48.1,48.1,34.8,0
188.439,99.6,170.9,14.3,16.2,16.5,16.5,208,0,0,0,0,0,0,70.7,4,99,11.95,11.86,187.2,357.5,2158.6,5161,1.7,1.6,81.1,5.2,622.2,0,55.5,55.5,35.2,0
188.556,99.6,170.9,14.3,16.1,16.6,17.8,208,0,0,0,0,0,0,70.7,4,99,11.82,11.7,186.9,360.7,2089,5165,0.5,0.4,81,5.2,616.3,0,61.8,61.8,36.2,0
188.692,99.6,173.6,14.3,16.6,17.2,18.2,208,0,0,0,0,0,0,70.2,4,99,11.72,11.63,186.8,362.7,2049.4,5202,1.1,-0.6,81,5.2,627.6,0,55.5,55.5,34.8,0
188.825,99.6,176.6,14.3,17,17.4,18.2,208,0,0,0,0,0,0,68.8,4,100,11.72,11.72,186.5,365.1,2038.6,5242,0.5,0.3,81,5.2,629.3,0,54.4,54.4,35.5,0
188.945,99.6,176.9,14.3,17,17.4,18.2,208,0,-3,0,0,0,0,70,4,100,11.83,11.76,186.3,367.2,2001.5,5264,1.1,2,81,6,629.5,0,55.9,55.7,35.4,0
189.074,99.6,175.4,14.3,16.8,17,18.2,208,0,-3,0,0,0,0,70.5,4,100,11.63,11.87,186.2,369.1,1974.4,5292,-0.1,1.9,81,6,629.7,0,55.2,55,35.5,0
189.200,99.6,174.9,14.3,16.7,16.9,18.2,208,0,-2.7,0,0,0,0,69,4,100,11.77,11.8,186,370.8,1967.8,5357,1.3,0.3,81,6,629.5,0,56.8,56.6,35.7,0
189.321,99.6,174.5,14.3,16.7,17,18.2,208,0,-2.3,0,0,0,0,67.7,4,100,11.69,11.63,185.7,373.2,1923.3,5411,2.1,2.4,81,6,629.5,0,56.8,56.6,36.4,0
189.435,99.6,174.6,14.3,16.7,17.1,18.2,208,0,-2.3,0,0,0,0,71.8,4,100,11.72,11.59,185.6,374.8,1934.3,5422,0.6,1.9,81,6,629.1,0,57.9,57.8,36.3,0
189.561,82.8,175.6,14.3,16.7,16.8,18.1,208,0,-2,0,0,0,0,70.4,4,100,11.67,11.74,185.4,376.4,1933.1,5414,2.3,-0.2,81,6,629.8,0,57.4,57.3,36.5,0
189.682,0,166.6,14.3,15.3,17.6,8.2,208,0,-2,0,0,0,0,66.8,4,102,11.77,11.43,125.7,341.2,1542.4,5450,0.9,3.3,37.6,2.2,596.9,0,31.6,31.6,25,0
189.800,0,79.1,14.3,0.4,19.7,0,208,0,-1.7,0,0,0,0,73.6,4,102,13.02,13.15,53.7,195.6,1838.5,5420,2.8,0.6,10.7,9.4,295.3,0,48.9,48.9,32,0
189.916,0,26.3,14.3,-8.7,8.3,0,208,0,-1.7,0,0,0,0,74.5,4,104,13.15,12.85,19.4,82.4,1142.7,5385,-5.9,-10,6.8,30.8,96.7,0,41.2,41.2,24,0
190.041,0,11.5,14.3,-11.2,3.7,0,208,0,0,0,0,0,0,75,4,104,12.75,12.81,11.8,34.7,1141.3,5348,-12,-12,5.8,14.2,32.8,0,62.2,62.2,43,0
190.160,0,11.3,14.3,-11.2,2.6,0,208,0,0,0,0,0,0,76.4,4,104,13.67,14.18,11.6,24.2,1086.1,5350,0,0,6.6,6.4,0,0,60.9,60.9,43.1,0
190.281,0,11.2,14.3,-11.2,2.1,0,208,0,0,0,0,0,0,75.7,4,102,22.14,22.92,11.5,21.9,1142.1,5281,0,0,6.8,6.4,0,0,61,61,43.2,0
190.400,0,11.3,14.3,-11.1,1.8,0,208,0,0,0,0,0,0,76.7,4,102,39.64,83.19,11.5,21.2,1148.1,5257,0,0,6.9,6.4,0,0,60.6,60.6,43.2,0
190.520,0,11.4,14.3,-11.1,1.6,0,208,0,0,0,0,0,0,75.5,4,102,175.08,234.95,11.5,20.9,929.3,5196,0,0,6.9,6.4,0,0,60.7,60.7,43.3,0
190.646,0,11.3,14.3,-11.1,1.4,0,208,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.5,20.8,741,5186,0,0,6.8,6.4,0,0,60.7,60.7,43.3,0
190.775,0,11.4,14.3,-11,1.2,0,208,0,0,0,0,0,0,75.5,4,100,234.95,234.95,11.4,20.6,778,5126,0,0,6.9,6,0,0,60.7,60.7,43.3,0
190.905,0,11.2,14.3,-11,1.1,0,208,0,0,0,0,0,0,75.9,4,100,234.95,234.95,11.4,20.4,812.9,5119,0,0,6.9,6,0,0,61.2,61.2,43.3,0
191.026,0,11.3,14.3,-11,1.1,0,208,0,0,0,0,0,0,75,4,100,234.95,234.95,11.4,20.2,831.3,5065,0,0,6.8,6,0,0,60.8,60.8,43.4,0
191.150,0,11.2,14.3,-11,1,0,208,0,0,0,0,0,0,75.7,4,100,234.95,234.95,11.4,20,843.3,5025,0,0,6.8,6,0,0,60.8,60.8,43.4,0
191.266,0,11.3,14.3,-11,1,0,208,0,0,0,0,0,0,76.7,4,100,234.95,234.95,11.3,19.7,844.4,4969,0,0,6.8,5.6,0,0,61.8,61.8,43.5,0
191.400,0,11.3,14.3,-11,0.9,0,208,0,0,0,0,0,0,76.6,4,100,234.95,234.95,11.3,19.6,851,4940,0,0,6.8,5.6,0,0,61.9,61.9,43.5,0
191.530,0,11.3,14.3,-10.9,0.9,0,208,0,0,0,0,0,0,76.7,0,100,234.95,234.95,11.3,19.4,852,4905,0,0,6.7,5.6,0,0,60.9,60.9,43.5,0
