﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 00003076501103_B58_E50_StkTurbo_SupraHPFP_Basev2.1_v1.0.mhd
362.125,14.61,12.4,70.7,0.6,-0.8,-0.6,0,1065,3,90,14.57,19.5,19.8,13.9,2382.1,1.08,2128,27,0.11,12.3,22.5,20.6,22.5,20.6,22.5,18.2,36,100,1,0,0,0.1,0,0,0,0,0,0,20.2,14.6,14.63,0,0,0.42,0,0,-0.17,0
362.242,14.61,12.4,70.7,0.5,-0.8,-0.6,0,1065,3,90,14.61,20.2,19.8,14,2377.5,1.17,2132,27,0.11,12.8,22.5,22.5,22.5,22.5,22.5,22.5,38,100,1,0,0,0.1,0,0,0,0,0,0,20.3,14.6,14.6,0,0,0.42,0,0,-0.16,0
362.343,14.61,12.4,70.7,0.6,-0.8,-0.6,0,1065,3,90,14.63,19.5,19.8,13.9,2362.4,1.2,2136,27,0.11,12.6,22.5,22.5,22.5,22.5,22.5,22.5,37,100,1,0,0,0.1,0,0,0,0,0,0,19.8,14.3,14.52,0,0,0.43,0,0,-0.16,0
362.473,14.61,12.1,70.7,0.5,-0.8,-0.6,0,1065,3,90,14.59,18.8,19.2,13.3,2360.1,1.17,2135,27,-0.1,12.1,22,22,22,22,22,22,36,100,1,0,0,0.1,0,0,0,0,0,0,19.4,14.2,14.24,0,0,0.44,0,0,-0.15,0
362.572,14.61,12.1,70.7,0.5,-0.8,-0.6,0,1065,3,90,14.55,18.8,19.2,13.4,2348.5,1.14,2142,27,-0.66,12.6,22,22,22,22,22,22,34,100,1,0,0,0.1,0,0,0,0,0,0,19.4,14.2,14.19,0,0,0.45,0,0,-0.15,0
362.743,14.61,12.1,70.7,0.5,-0.8,-0.6,0,1065,3,90,14.53,18.8,19.2,13.4,2343.2,1.11,2145,27,-1.01,12.5,22,22,22,22,22,22,34,100,1,0,0,0.1,0,0,0,0,0,0,19.2,14.2,14.19,0,0,0.45,0,0,-0.14,0
362.865,14.61,12.1,70.7,0.5,-0.8,-0.6,0,1065,3,90,14.53,18.8,19.1,13.3,2324.1,1.11,2148,27,-1.33,12.4,22,22,22,22,22,22,34,100,1,0,0,0.1,0,0,0,0,0,0,19.2,14.2,14.18,0,0,0.45,0,0,-0.14,0
362.969,14.61,12.7,70.7,0.5,-0.8,-0.5,0,1065,3,90,14.56,18.8,19.6,13.4,2320.6,1.2,2147,27,-1.41,12.5,22,22,22,22,22,22,34,100,1,0,0,0.1,0,0,0,0,0,0,20.3,15,14.65,0,0,0.43,0,0,-0.14,0
363.088,14.61,12.7,70.7,0.4,-0.8,-0.5,0,1065,3,90,14.59,20.2,20.4,14,2325.2,1.29,2153,27,-1.31,13.3,22.5,22.5,22.5,22.5,22.5,22.5,37,100,1,0,0,0.1,0,0,0,0,0,0,20.2,15.2,15.01,0,0,0.43,0,0,-0.13,0
363.194,14.61,13.6,70.7,0.4,-0.7,-0.5,0,1065,3,90,14.62,19.5,20.4,14,2317.4,1.08,2155,27,-1.33,13.4,22.5,22.5,22.5,22.5,22.5,22.5,37,100,1,0,0,0.1,0,0,0,0,0,0,20.5,15.4,15.21,0,0,0.44,0,0,-0.13,0
363.313,14.61,14.2,70.7,0.4,-0.7,-0.5,0,1065,3,90,14.63,20.2,21.1,14.4,2324.1,1.23,2150,27,-1.27,13.6,22.5,22.5,22.5,22.5,22.5,22.5,38,100,1,0,0,0.1,0,0,0,0,0,0,21.3,15.9,15.62,0,0,0.42,0,0,-0.13,0
363.415,14.61,14.6,70.7,0.4,-0.7,-0.5,0,1065,3,90,14.63,21,22,15,2323.5,1.17,2156,27,-1.34,14.1,22.5,22.5,22.5,22.5,22.5,22.5,42,100,1,0,0,0.1,0,0,0,0,0,0,22.5,16.9,16.35,0,0,0.4,0,0,-0.12,0
363.582,14.61,16.6,70.7,0.4,-0.8,-0.5,0,1065,3,90,14.64,24,24.2,16.9,2348.5,1.17,2163,27,-1.19,15.2,23.5,23.5,23,23.5,23,23,48,100,1,0,0,0.1,0,0,0,0,0,0,25.5,19.4,18.44,0,0,0.36,0,0,-0.12,0
363.793,14.61,17.9,70.7,0.4,-0.8,-0.5,0,1065,3,90,14.65,26.2,26.7,18.5,2396.3,1.29,2178,27,-1.13,16.4,24,24,24.5,24,24.5,24.5,62,100,1,0,0,0.1,0,0,0,0,0,0,37,27.7,23.51,0,0,0.27,0,0,-0.13,0
363.913,14.61,33.4,70.7,0.4,-1,-0.5,0,1065,3,90,14.74,45.8,46.9,32.9,2493.8,1.11,2224,28,1.68,22,23,23.5,22.5,23.5,22.5,24,106,100,1.03,2.9,0.5,0.2,0,0,0,0,0,0,56.6,71.4,46.89,0,0,0.54,0,0,0.35,0
364.034,14.61,61.9,70.7,0.2,0.2,5.4,7.2,1065,3,90,14.03,65.2,122.5,49.6,2634.5,0.82,2344,28,0.01,83.9,18,15,15.5,18.5,16.5,15,182,100,1.53,13.1,7.9,4,0,0,0,0,0,0,74.5,136.8,98.79,0,0,1.12,0,0,3.96,0
364.162,14.61,74.5,70.7,0.8,0.5,15.7,17.3,1067,3,90,15.42,78,190.2,58.8,2800.4,0.91,2324,29,0.57,97.2,12,12,12.5,12,12.5,12.5,242,100,2.06,17.5,14.1,10.3,0,0,0,0,0,0,87.9,146.1,139.71,0,0,1.34,0,0,3.84,0
364.262,14.61,100,70.7,1.7,1.3,15.9,17.3,1067,3,90,15.9,90.8,190.7,68.9,2801.6,0.7,2364,29,10.52,97.9,12,12,11.5,12,11.5,11.5,289,100,2.16,17.5,16.3,12.4,0,0,0,0,0,0,93.3,151.6,150.55,0,0,1.42,0,0,3.91,0
364.382,14.61,100,70.7,2.8,2.4,15.3,17.7,1071,3,90,14.15,97.5,191.3,75.5,2811.1,0.76,2396,30,8.26,98,11,11,11.5,11,11.5,11.5,318,100,2.22,17.7,17.6,13.7,0,0,0,0,0,0,101.3,154.3,157.13,0,0,1.42,0,0,3.96,0
364.482,14.61,100,70.7,3.9,3.4,14.3,17.6,1071,3,90,13.84,104.2,191.9,82.9,2821,0.76,2451,30,4.74,98.1,11,11,10.5,11,10.5,10.5,340,100,2.23,17.7,18.1,14,0,0,0,0,0,0,109,158.9,161.39,0,0,1.36,0,0,4.04,0
364.603,14.61,100,70.7,5.2,4.6,13,17.5,1076,3,90,14.28,112.5,192.1,91.3,2811.4,0.73,2512,31,3.84,98.1,11.5,11,10.5,11.5,11,11,370,100,2.23,17.5,18.6,14.5,0,0,0,0,0,0,119.3,165.1,166.79,0,0,1.26,0,0,4.16,0
364.787,14.61,100,70.7,7.2,6.5,11.1,17.5,1081,3,90,14.7,123.8,192.4,103.8,2796.6,0.76,2592,32,3.93,98.1,10,9.5,9.5,10,10,9.5,406,100,2.23,17.6,19.1,14.9,0,0,0,0,0,0,131.6,171.4,172.11,0,0,1.18,0,0,4.28,0
364.902,14.61,100,70.7,11,10.1,8.1,18.1,1081,3,88,15.06,145.5,194.9,127.5,2754,0.55,2728,34,7.38,98,7,7,7,7,7,7,470,100,2.26,18.4,20.1,15.7,0,0,0,0,0,0,153.1,184.1,182,0,0,1.05,0,0,4.36,0
365.014,14.61,100,70.7,14.3,13.2,5.4,18.4,1085,3,88,14.85,164.2,195.7,150.1,2775.2,1.43,2842,34,9.07,98,6,6,6,6,6,6,530,97.7,2.28,18.4,18,16.5,0,0,0,0,0,0,176.2,195.9,191.21,0,0,0.91,0,0,1.46,0
365.120,14.61,100,70.7,17,16.3,2.3,18.5,1090,3,88,13.9,183.8,197.7,177.1,2794.9,4.37,2994,35,7.28,98,3,6,6,6,6,6,605,95.1,2.3,18.6,18,17.4,-3,0,0,0,-3,0,191.6,205.8,200.62,0,0,0.89,0,0,0.55,0
365.231,14.61,100,70.7,19.2,18.6,0.6,18.7,1090,3,88,13.46,191.2,199.1,197.5,2747,5.48,3083,37,6.93,98,3.5,6.5,6.5,6.5,3.5,3.5,652,93.6,2.31,18.7,17.7,18.3,-3,0,0,0,-3,-3,205.6,215.4,209.93,0,131072,0.83,0,0,-0.62,0
365.349,14.61,100,70.7,20.8,20.3,-1.7,18.8,1094,3,88,13.44,191.2,199.7,214,2600.2,7.91,3208,39,6.56,71.4,3.5,6.5,6.5,6.5,3.5,3.5,660,90.3,2.32,18.8,17.4,19.1,-5.3,0,0,0,-3,-3,207.1,225.2,219.01,0,0,0.79,0,0,-1.71,0
365.468,14.61,100,70.7,22.1,19.9,-3,18.9,1094,3,88,13.52,191.2,200,220.1,2405,8.82,3278,40,6.67,45.9,1.2,6.5,6.5,6.5,3.5,3.5,651,89.5,2.33,18.9,17.5,20,-5.3,0,0,0,-2.7,-3,204.3,232.5,227.88,0,0,0.78,0,0,-2.55,0
365.569,14.61,100,70.7,22.1,19.2,-3.4,18.9,1098,3,88,13.22,191.2,200,222,2277.7,9.35,3376,42,5.65,43,1.2,6.2,6.2,6.2,3.8,3.5,644,88.9,2.34,18.9,18.4,21,-5.3,0,0,0,-2.7,-2.7,200.7,240.9,236.44,0,0,0.75,0,0,-2.53,0
365.662,14.61,100,70.7,21.3,18.9,-2.9,18.9,1098,3,86,13.1,191.2,200,228.5,2271.6,9.73,3545,43,4.33,45.2,2.2,7.2,7.2,7.2,4.8,4.8,642,88.4,2.34,18.9,19.8,21.8,-4.9,0,0,0,-2.7,-2.7,200.3,247.8,244.6,0,0,0.76,0,0,-2,0
365.834,14.61,98.3,70.7,20.5,19,-2,18.9,1101,3,86,13.13,191.2,200,233.2,2298.3,10,3574,44,3.18,52.3,2.6,7.5,7.5,7.5,4.8,4.8,646,88.5,2.35,18.9,21.2,22.5,-4.9,0,0,0,-2.7,-2.7,200.7,252.7,251.24,0,131072,0.76,0,0,-1.36,0
365.934,14.61,100,70.7,20,19.2,-1.1,18.9,1105,3,86,13.35,191.2,199.2,245.7,2355.4,10.44,3786,46,2.4,68.3,2.6,7.5,7.5,7.5,5.2,4.8,646,87.8,2.35,19,22.5,23.6,-4.9,0,0,0,-2.3,-2.3,201.9,264.7,262.04,0,131072,0.74,0,0,-1.05,0
366.032,14.61,99.7,70.7,20,19.4,-1,19,1105,3,86,13.36,191.2,199.5,252.6,2369.9,10.67,3848,47,1.97,74.6,2.6,7.5,7.5,7.5,5.2,5.2,644,87.6,2.36,19,23.2,24.3,-4.9,0,0,0,-2.3,-2.3,203,271,269.35,0,131072,0.74,0,0,-1.11,0
366.143,14.61,100,70.7,20.1,19.5,-1.2,19,1108,3,86,13.44,191.2,199.1,259.1,2358.9,10.96,4005,48,1.8,70.6,3,7.5,7.5,7.5,5.2,5.2,644,87.3,2.36,19,23.7,25,-4.5,0,0,0,-2.3,-2.3,201.9,278.7,276.73,0,131072,0.73,0,0,-1.3,0
366.248,14.61,100,70.7,20.2,19.4,-1.3,19.1,1108,3,86,13.34,191.2,199.1,266.5,2328.7,11.35,4080,50,1.14,68.7,3.5,8,8,8,6.1,5.7,643,86.9,2.37,19.1,25,26.3,-4.5,0,0,0,-1.9,-2.3,201.7,286.2,284.97,0,131072,0.74,0,0,-1.29,0
366.366,14.61,100,70.7,20.3,19.5,-1.1,19.2,1114,3,86,13.36,191.2,199.4,271.8,2338.3,11.61,4187,51,0.73,72,3.5,8.5,8,8,6.1,6.2,644,86.8,2.38,19.2,26.3,27.4,-4.5,0,0,0,-1.9,-1.9,201.7,291.8,292.02,0,131072,0.74,0,0,-1.18,0
366.472,14.61,100,70.7,20,19.6,-1,19.3,1114,3,86,13.35,191.2,199.2,278.9,2304.1,11.7,4295,53,0.31,78.2,4,8.5,8.5,8.5,6.6,6.6,648,86.6,2.39,19.4,27.9,28.8,-4.2,0,0,0,-1.9,-1.9,201.6,300.6,300.28,0,131072,0.75,0,0,-0.94,0
366.593,14.61,100,70.7,19.9,19.6,-0.7,19.4,1119,3,84,13.31,191.2,199.4,284.9,2283.5,12.05,4395,54,-0.11,83.6,4.8,9,9,9,7.1,7.1,650,86.3,2.4,19.5,28.6,29.4,-4.2,0,0,0,-1.5,-1.9,200.8,308.1,303.11,0,131072,0.73,0,0,-0.8,0
366.693,14.61,100,70.7,20,19.6,-0.5,19.6,1128,3,84,13.33,191.2,199.8,291.2,2295.4,12.29,4528,55,-0.41,86.5,5.3,9,9.5,9.5,8,7.6,650,86,2.41,19.7,29.6,30.2,-4.2,0,0,0,-1.5,-1.5,199.1,316.9,306.95,0,131072,0.72,0,0,-0.62,0
366.884,14.61,100,70.7,19.8,19.4,-0.1,19.7,1128,3,84,13.19,191.2,199.3,297.8,2299.1,12.37,4650,57,-1.02,89.5,5.3,10,9.5,10,8,8,644,86,2.42,19.8,31.2,31.3,-3.8,0,0,0,-1.5,-1.5,198,324.9,312.79,0,0,0.73,0,0,-0.07,0
366.982,14.61,100,70.7,19.2,19.3,0.1,19.7,1137,3,84,13.2,191.2,199.4,303.1,2327,12.61,4778,58,-1.42,92.4,6.2,10,10,10,8.8,8.5,640,86.2,2.44,19.8,32.7,32.6,-3.8,0,0,0,-1.2,-1.2,196.9,331.3,319.99,0,0,0.73,0,0,0.05,0
367.083,14.61,100,70.7,19.1,19.2,0.2,19.8,1137,3,84,13.02,191.2,199.5,308.1,2327,12.49,4844,60,-2.1,93.6,6.2,10.5,10.5,10,9.3,9.3,634,86,2.45,19.8,33.6,33.5,-3.8,0,0,0,-1.2,-1.2,196.2,339.9,325.21,0,0,0.72,0,0.1,0.15,0
367.202,14.61,100,70.7,19.5,19.1,0.4,19.8,1150,3,84,12.87,191.2,199.3,312.8,2271.3,12.49,4956,61,-2.75,94.7,6.7,10.5,10.5,10.5,9.3,9.3,630,86,2.46,19.9,34.9,34.6,-3.4,0,0,0,-1.2,-1.2,195.7,346.8,332.02,0,0,0.73,0,0.2,0.26,0
367.318,14.61,100,70.7,19.4,19.1,0.5,19.9,1164,3,84,12.78,191.2,199.4,318.1,2229.5,12.67,5049,62,-3.92,95.8,4.6,11,11,11,10.2,9.8,626,86.3,2.47,19.9,36,35.6,-6.4,0,0,0,-0.8,-1.2,195.1,352.5,338.34,0,0,0.73,0,0.4,0.32,0
367.422,14.61,100,70.7,19.5,19.1,0.6,19.9,1164,3,84,12.73,191.2,199.3,323.5,2244.3,12.46,5137,63,-4.74,96.7,4.6,11,11,11,10.2,10.2,616,86.4,2.48,20,37.1,36.7,-6.4,0,0,0,-0.8,-0.8,194.7,359.8,344.96,0,0,0.73,0,0.5,0.39,0
367.542,14.61,100,70.7,19.5,19.1,0.7,20,1180,3,84,12.7,191.2,199.4,328.4,2301.2,12.46,5248,65,-5.56,97.2,5.1,11.5,11.5,11.5,10.7,10.7,611,86.5,2.49,20,38.7,38.3,-6.4,0,0,0,-0.8,-0.8,194.5,365.7,352.42,0,0,0.74,0,0.7,0.45,0
367.655,14.61,100,70.7,19.4,19.1,0.8,20.1,1180,3,84,12.77,191.2,199.6,333.2,2362.7,12.29,5312,66,-6.29,97.8,5.1,11.5,11.5,11.5,10.7,10.7,606,87.2,2.5,20.2,40.5,39.9,-6,0,0,0,-0.4,-0.8,193.8,371.5,359.24,0,0,0.75,0,0.9,0.53,0
367.772,14.61,100,70.7,19.1,19.1,0.9,20.3,1200,3,84,12.77,191.2,199.6,337,2387.6,12.02,5404,66,-6.79,98,6,12,12,12,11.6,11.2,600,87.5,2.52,20.5,42.4,41.7,-6,0,0,0,-0.4,-0.4,192.6,380.4,367.23,0,0,0.75,0,1.2,0.67,0
367.934,14.61,100,70.7,19.3,19.2,1.2,20.6,1200,3,86,12.77,191.2,199.8,341.7,2396.3,11.88,5514,68,-7.32,98.1,6.5,12.5,12.5,12.5,12.1,12.1,591,86.7,2.54,20.6,44.2,43.4,-6,0,0,0,-0.4,-0.4,192.2,384.2,374.24,0,0,0.76,0,0,0.78,0
368.075,14.61,100,70.7,19.6,19.3,1.2,20.8,1222,3,86,12.91,191.2,199.8,346.5,2372.8,11.96,5632,69,-7.43,98.1,6.5,12.5,12.5,12.5,12.1,12.1,590,87.2,2.57,21,46.8,45.9,-5.7,0,0,0,0,-0.4,190.4,392.6,384.64,0,0,0.77,0,0,0.92,0
368.222,14.61,100,70.7,19.3,19.2,1.8,21.3,1243,3,86,12.83,188.2,199.9,350.5,2340,11.79,5742,71,-7.95,98.1,6.8,12.5,12.5,12.5,12.5,12.1,576,87.1,2.6,21.3,48.8,47.4,-5.7,0,0,0,0,0,188,401.2,397.39,0,0,0.77,0,0,1.46,0
368.327,14.61,100,70.7,19.6,19.2,2,21.4,1267,3,86,12.95,187.5,200,353,2312.2,11.82,5842,72,-7.77,98.1,6.8,12.5,12.5,12.5,12.5,12.5,569,86.8,2.62,21.5,49.2,47.7,-5.7,0,0,0,0,0,187.2,406.9,403.51,0,0,0.75,0,0,1.55,0
368.452,14.61,100,70.7,19.2,19.1,2.2,21.5,1267,3,86,12.8,186,199.4,355.1,2347.9,11.93,5888,73,-8.19,98.1,6.8,12.5,12.5,12.5,12.5,12.5,563,86.6,2.64,21.5,49.6,47.9,-5.3,0,0,0,0,0,185.4,410.7,410.95,0,0,0.75,0,0,1.64,0
368.562,14.61,100,70.7,19,19,2.3,21.5,1288,3,86,12.86,184.5,198.4,358.1,2340.6,12.17,6016,75,-8.46,98,7.7,13,13,13,13,13,555,86.3,2.65,21.5,49.8,48.1,-5.3,0,0,0,0,0,183.7,414.4,416.73,0,0,0.74,0,0.1,1.72,0
368.672,14.61,100,70.7,18.8,18.8,2.5,21.5,1288,3,86,12.82,182.2,197.2,359,2315.7,12.2,6078,75,-8.75,97.9,7.7,13,13,13,13,13,548,86.3,2.65,21.4,50,48.2,-5.3,0,0,0,0,0,182.2,417.1,422.13,0,0,0.73,0,0.3,1.77,0
368.772,14.61,100,70.7,18.6,18.7,2.6,21.4,1310,3,88,12.87,181.5,196.9,360.1,2290.1,12.2,6127,76,-8.89,98,7.7,13,13,13,13,13,540,86.4,2.66,21.4,50.1,48.3,-5.3,0,0,0,0,0,181.2,419.4,426.65,0,0,0.73,0,0.5,1.8,0
368.892,14.61,100,70.7,18.5,18.6,2.6,21.5,1310,3,88,12.82,180,196.1,361.6,2311.9,12.25,6224,77,-9.19,97.9,7.7,13,13,13,13,13,536,86.4,2.66,21.4,50.2,48.3,-4.9,0,0,0,0,0,179.6,423.2,431.67,0,0,0.72,0,0.7,1.83,0
369.072,14.61,100,70.7,18.7,18.4,2.7,21.3,1332,3,88,12.77,177,193,363.5,2327.9,12.2,6324,79,-10.03,97.9,8.6,13.5,13.5,13.5,13.5,13.5,524,86.6,2.66,21.3,50.2,48.3,-4.9,0,0,0,0,0,176.9,425.1,438.04,0,0,0.71,0,1,1.84,0
369.175,14.61,100,70.7,18.6,18.3,2.8,21.3,1351,4,88,12.92,176.2,192.8,363,2299.4,12.05,6389,80,-9.83,98,8.6,12.9,12.9,12.9,12.9,12.9,516,86.7,2.66,21.3,50.2,48.4,-4.9,0,0,0,0,0,175.2,427.7,441.18,0,4,0.71,0,1.2,1.88,0
369.293,14.61,19.9,70.7,18.6,18.2,2.9,19.9,1351,4,88,12.87,174.8,190.9,363,2312.5,12.08,6424,80,-9.99,98,8.6,12.9,13.2,12.9,12.9,12.9,508,87.7,2.56,7.7,42.4,48.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,160,251.5,404.44,0,4,1.08,0,0,-6.27,0
369.416,14.61,0,70.7,23.9,19.5,-21,0,1371,4,90,12.5,164.2,45.1,317.5,2415.2,21.2,5966,81,0.01,49.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,26,65,1.68,0,3.4,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,169.3,59,177.14,0,0,1.13,0,0,-5.42,0
369.516,14.61,0,70.7,14,12.3,-16.9,0,1389,4,90,32.44,141.8,24.4,257.6,1370.9,29.53,5576,80,0.01,45,-3,-3,-3,-3,-3,-3,-100,65,1,0,0,0.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,115.6,59.3,74.57,0,0,0.04,0,0,-4.62,0
369.630,14.61,0,70.7,9.2,4.4,-10.3,0.1,1389,4,90,75.55,80.2,24.3,138.7,1658.7,29.44,5436,80,0.01,32.4,-2.5,-3.5,-3,-3.5,-3,-3.5,-72,65,1,0.4,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,63.7,50.8,52.78,0,0,0.04,0,0,-4.16,0
369.743,14.61,0,70.7,6.8,2.9,-7,0.5,1407,4,90,91.79,50.2,24.3,87.8,1858.5,29.32,5348,80,0.01,28,-2,-2,-2,-2,-2,-2,-60,65,1.02,0.5,0,0.1,-4.5,0,-4.5,-4.5,-4.5,0,39.7,46.9,46.83,0,0,0.07,0,0,-3.42,0
369.852,14.61,0,70.7,5.5,2.3,-5.5,0.5,1407,4,90,103.45,30.8,24.3,53.3,1966.4,29.27,5256,79,0.01,22.2,-0.5,-0.5,-0.5,-1,-0.5,-0.5,-55,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27,44.2,44.74,0,0,0.12,0,0,-2.63,0
370.032,14.61,0,70.7,4.4,1.1,-4.3,0.5,1416,4,90,125.44,28.5,24.2,47.6,2063.3,29.2,5157,78,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27.5,43.3,43.55,0,0,0.2,0,0,-2.03,0
