﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV1.bin
82.243,14.2,15.5,-3.1,0,0,0,0,0,0,0,73.4,3,21,15.75,14.63,47,46.5,25.5,695.3,1579,11.9,0.3,9,19.5,155.6,0,34.1,48.6,48.6,27.3,0
82.342,14.2,15,-3.1,0,0,0,0,0,0,0,72.5,3,21,15.75,14.67,46.1,46.4,25.3,700,1586,12.1,1.2,9,19.9,152.7,0,34.1,48.2,48.2,27.3,0
82.441,14.2,15.1,-3.2,0,0,0,0,0,0,0,72.5,3,21,16.03,14.58,45.9,46.3,25.3,699.6,1565,13.6,0,9,19.5,151.9,0,34.4,47.6,47.6,27.6,0
82.544,14.2,15.6,-3.1,0,0,0,0,0,0,0,72.5,3,21,14.74,14.68,46.9,48.1,25.7,676.4,1579,9.9,-1,9.5,19.5,152.7,0,33.2,46.3,46.3,26.6,0
82.639,14.2,15.3,-3,0,0,0,0,0,0,0,72.5,3,21,14.7,15.77,47.4,46.8,25.8,683.3,1585,10.8,6.1,9.2,19.5,157,0,33.8,48,48,27.1,0
82.731,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.2,3,21,14.63,14.97,46.9,46.7,25.6,691.6,1583,11.6,-1.2,9.1,19.5,154.3,0,34,47.1,47.1,27.2,0
82.829,14.2,15.3,-3,0,0,0,0,0,0,0,72.3,3,21,15.26,15.13,47,46.7,25.9,698.9,1581,11.4,-0.4,9.4,19.5,155.7,0,34,47.1,47.1,27.2,0
82.921,14.2,15.3,-3,0,0,0,0,0,0,0,72.3,3,21,15.43,15.27,46.8,46.8,25.7,703.2,1581,14.2,0.4,9.1,19.5,153.2,0,33.9,47.1,47.1,27.2,0
83.018,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.2,3,21,14.96,15.52,46.5,46.8,25.6,716.3,1585,13.4,3.2,9.1,19.9,153.7,0,33.9,47,47,27.1,0
83.113,14.2,15.6,-3,0,0,0,0,0,0,0,72.5,3,21,15.53,15.1,47.2,48,25.9,699.7,1587,15.4,2.7,9.4,19.5,156.3,0,33.2,47.6,47.6,26.6,0
83.213,14.2,15.3,-3,0,0,0,0,0,0,0,72.5,3,21,15.09,14.07,47,46.6,25.8,705.6,1589,10.8,-4.1,9.2,19.5,154.7,0,33.9,47,47,27.1,0
83.312,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.5,3,21,16.22,14.79,46.3,46.6,25.5,700.7,1591,14.4,3.3,8.9,19.9,154.3,0,33.9,48,48,27.1,0
83.408,14.2,15,-3,0,0,0,0,0,0,0,72.7,3,21,15.14,14.51,47,45.4,25.7,701.6,1580,14.5,1.2,9.2,19.5,155.4,0,34.7,48.2,48.2,27.8,0
83.502,14.2,15.5,-3.1,0,0,0,0,0,0,0,72.9,3,21,15.43,14.43,46.2,47.3,25.6,683.3,1583,13.6,0.6,9.2,19.5,152.5,0,33.6,47,47,26.9,0
83.603,14.2,15.2,-3,0,0,0,0,0,0,0,72.5,3,21,16.08,14.4,46.8,46.2,25.7,690.2,1595,15.4,-1,9.1,19.9,153.5,0,34,47.2,47.2,27.3,0
83.702,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.9,3,21,14.56,14.57,46.4,46.6,25.5,682.9,1590,11.1,-2.6,9.1,19.9,153.3,0,33.9,48.1,48.1,27.2,0
83.798,14.2,15.5,-3,0,0,0,0,0,0,0,72.5,3,21,14.51,14.86,46.5,47.2,25.8,692.6,1593,12.1,-2.6,9.2,19.9,153.9,0,33.5,47.7,47.7,26.8,0
83.892,14.2,15.2,-3,0,0,0,0,0,0,0,72.9,3,21,14.6,15.17,46.3,46.2,25.8,683.9,1594,13,0.3,9,19.9,153.3,0,34,48.5,48.5,27.2,0
83.992,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.3,3,21,14.25,15.2,46,46.3,25.6,696.8,1602,11.8,-0.5,9.1,19.9,152.4,0,33.9,47.3,47.3,27.1,0
84.092,14.2,15.3,-3.1,0,0,0,0,0,0,0,73,3,21,14.51,15.37,46.4,46.2,25.6,679,1607,12.6,0.7,9.1,19.9,153.4,0,33.9,48.3,48.3,27.1,0
84.193,14.2,15.2,-3.1,0,0,0,0,0,0,0,72.9,3,21,14.21,15.52,45.8,46,25.5,699.9,1600,11.4,2.5,9,19.9,151.6,0,34.1,47.5,47.5,27.3,0
84.293,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.2,3,21,14.46,14.79,45.7,46,25.6,691.6,1611,12.3,1.8,9,19.9,151.2,0,33.9,47.1,47.1,27.2,0
84.391,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.9,3,21,15.04,15.17,45.9,46,25.7,700.3,1619,11.7,2.1,9,19.9,152,0,33.8,48.2,48.2,27,0
84.487,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.5,3,21,14.61,14.46,45.6,45.8,25.6,697.4,1612,9.1,0.2,9,19.9,151,0,34,47.4,47.4,27.2,0
84.578,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.5,3,21,14.73,14.15,46,46.1,25.6,707.2,1616,9.2,-2.1,9,19.9,152.5,0,33.8,47.9,47.9,27,0
84.666,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.3,3,21,15.36,14.14,46,45.7,25.6,707.9,1615,11.3,-2.8,9,19.9,152.4,0,34,47.1,47.1,27.2,0
84.762,14.2,15.3,-3.1,0,0,0,0,0,0,0,73,3,21,14.99,14.17,45.9,45.8,25.7,683.6,1621,9.4,-4.3,8.9,19.9,152.1,0,33.8,47,47,27.1,0
84.862,14.2,15.3,-3.1,0,0,0,0,0,0,0,73.2,3,21,14.08,14.5,45.2,45.6,25.6,691.6,1622,7,-5,8.9,19.9,149.9,0,33.9,48.1,48.1,27.2,0
84.958,14.2,15.3,-3.2,0,0,0,0,0,0,0,72.2,3,21,14.02,17.04,45.7,45.7,25.6,690.9,1617,7.8,9.2,8.9,19.9,151.3,0,33.9,47.4,47.4,27.2,0
85.048,14.2,15.3,-3.1,0,0,0,0,0,0,0,71.8,3,21,13.9,14.83,45.7,45.7,25.7,692.6,1624,7.3,-4.5,8.9,19.9,151.6,0,33.9,47,47,27.1,0
85.137,14.2,15.3,-3.2,0,0,0,0,0,0,0,72.7,3,21,13.87,14.97,45.3,45.7,25.6,700.7,1619,7,-4.7,8.8,19.9,149.9,0,33.9,47.8,47.8,27.2,0
85.227,14.2,15.3,-3.2,0,0,0,0,0,0,0,72.3,3,21,13.75,15,45.3,45.6,25.7,690.9,1624,6.5,-5.2,8.8,19.9,150.2,0,33.9,47,47,27.1,0
85.317,14.2,15.5,-3.1,0,0,0,0,0,0,0,72.9,3,21,13.88,15.32,46,46.4,26,699.2,1635,6.3,-4.1,9,20.2,152.4,0,33.4,47.5,47.5,26.7,0
85.407,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.7,3,21,13.84,15.42,46.2,45.7,26,704.3,1623,5.2,-1.2,9,19.9,153,0,33.9,47,47,27.1,0
85.513,14.2,15.5,-3.1,0,0,0,0,0,0,0,72.3,3,21,14.48,14.25,45.6,46.5,25.9,705.7,1623,5.7,-2.5,8.9,19.9,152,0,33.5,46.6,46.6,26.8,0
85.612,14.2,15.5,-3.1,0,0,0,0,0,0,0,72.5,3,21,14.77,15.24,46.1,46.4,26.1,692.1,1629,5.6,3.6,9,20.2,152.7,0,33.4,47.6,47.6,26.8,0
85.708,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.7,3,21,14.9,14.43,45.3,45.6,25.9,699.1,1627,5.4,-3.6,8.8,20.2,150.1,0,33.9,47,47,27.1,0
85.799,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.2,3,21,14.61,14.21,45.8,45.5,25.7,698.5,1633,3.7,-5,8.8,20.2,151.8,0,33.8,47,47,27.1,0
85.893,14.2,15.6,-3.1,0,0,0,0,0,0,0,72.5,3,21,14.66,14.11,45.9,46.3,25.9,706.9,1633,4.2,-6,8.9,20.2,150.8,0,33.4,46.6,46.6,26.8,0
85.995,14.2,15.3,-3.1,0,0,0,0,0,0,0,73,3,21,14.77,14.14,45.9,45.1,26,693,1630,3.3,-8,8.9,20.2,152.1,0,34,47.5,47.5,27.3,0
86.086,14.2,15.3,-3.1,0,0,0,0,0,0,0,72.3,3,21,14.44,14.58,45.6,45.5,25.7,707.4,1629,3.3,-8.1,8.8,20.2,151,0,33.9,48,48,27.1,0
86.178,14.2,15.8,-3.1,0,0,0,0,0,0,0,72.9,3,21,14.28,15.66,45.8,47.2,26.1,702.9,1632,3.8,-4.2,8.9,20.2,151.7,0,33,47.1,47.1,26.4,0
86.272,14.2,15.7,-3,0,0,0,0,0,0,0,72,3,21,14.11,15.17,46.7,46.5,26.5,705.6,1641,2.8,-6.8,9,20.2,152.8,0,33.2,46.4,46.4,26.6,0
86.372,14.2,15.7,-3,0,0,0,0,0,0,0,72.9,3,21,14.07,15.24,46.1,46.5,26.4,706.4,1643,3.2,-6.1,9,20.2,152.9,0,33.2,46.3,46.3,26.6,0
86.466,14.2,16.9,-2.9,0,0,0,0,0,0,0,72.5,3,21,14.01,15.44,47,49.7,26.9,713.7,1628,2.5,-5.5,10,19.9,155.8,0,31.3,45.4,45.4,25.1,0
86.557,14.2,16.4,-2.6,0,0,0,0,0,0,0,71.4,3,21,13.95,15.56,49.1,49,27.7,713.7,1635,2.5,-4.3,9.8,19.5,162.7,0,31.6,44.8,44.8,25.3,0
86.652,14.2,16.3,-2.7,0,0,0,0,0,0,0,72.7,3,21,14.5,15.34,48.7,48.2,27.6,700.8,1648,3.6,-1.9,9.5,19.5,161.5,0,32,45.1,45.1,25.6,0
86.753,14.2,16.3,-2.8,0,0,0,0,0,0,0,73.2,3,21,15.39,14.58,48.1,47.7,27.3,717,1641,5.3,-2,9.4,19.9,159.3,0,32.5,46.7,46.7,26,0
86.851,14.2,16.9,-2.8,0,0,0,0,0,0,0,72.9,3,21,15.5,15.13,47.6,47.6,27.1,706.2,1639,3.8,-0.7,9.2,19.9,157.6,0,32.6,46.7,46.7,26.1,0
86.946,14.2,16.4,-2.9,0,0,0,0,0,0,0,72.2,3,21,15.75,14.37,47.2,47.8,27.1,701.8,1648,5.5,-4.5,9.3,19.9,156.5,0,32.3,46.1,46.1,25.9,0
87.042,14.2,16.4,-2.8,0,0,0,0,0,0,0,73.4,3,21,15.43,14.27,47.7,48.1,27.3,705.9,1651,3.7,-5.2,9.4,19.9,158,0,32,46.1,46.1,25.6,0
87.137,14.2,16.3,-2.7,0,0,0,0,0,0,0,72.9,3,21,15.01,14.15,47.8,48.5,27.5,690.3,1643,1.9,-8.1,9.6,19.9,158.3,0,31.9,45,45,25.6,0
87.226,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.47,14.57,48.3,48.8,27.7,687.7,1650,1.4,-8.2,9.6,19.9,160.1,0,31.6,45.7,45.7,25.3,0
87.318,14.2,16.3,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.1,16.13,48.3,48.7,27.8,701.4,1663,1,-3.2,9.7,19.9,160.2,0,31.4,45.5,45.5,25.1,0
87.420,14.2,16.3,-2.6,0,0,0,0,0,0,0,72.9,3,21,14.14,15.63,48.3,48.8,27.9,697.4,1648,2,-3.8,9.7,19.9,160.1,0,31.6,44.7,44.7,25.3,0
87.518,14.2,16.4,-2.7,0,0,0,0,0,0,0,71.8,3,21,14.21,15.92,48.5,48.6,27.9,689.9,1660,1.9,-2.4,9.8,19.9,160.7,0,31.5,44.3,44.3,25.2,0
87.607,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.9,3,21,14.23,15.77,48.2,48.7,27.9,705.2,1662,2.2,-2.8,9.7,19.9,160,0,31.4,45.5,45.5,25.1,0
87.697,14.2,16.4,-2.6,0,0,0,0,0,0,0,72.3,3,21,14.14,15.66,48.6,48.6,28,697.3,1665,2.4,-2.6,9.8,19.9,161.2,0,31.4,45.3,45.3,25.2,0
87.792,14.2,16.1,-2.6,0,0,0,0,0,0,0,72.7,3,21,14.24,15.1,48.2,48.5,28,678.1,1670,0.7,-2.3,9.8,20.2,159.8,0,31.4,45.5,45.5,25.1,0
87.893,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.7,3,21,14.61,14.71,48.1,48.8,28,684.6,1658,0.1,-2,9.8,19.9,159.6,0,31.4,44.5,44.5,25.1,0
87.988,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.2,3,21,15.72,14.44,48.2,48.6,27.9,684.3,1673,3.9,-4.5,9.8,20.2,160,0,31.2,45.4,45.4,25,0
88.078,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.57,14.3,48,48.3,28,684.4,1673,3,-4.7,9.8,20.2,159.4,0,31.4,45.9,45.9,25.2,0
88.172,14.2,16.1,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.19,14.2,48.1,47.3,27.9,703.3,1674,2.2,-5.3,9.8,20.2,160.2,0,32.1,45.2,45.2,25.7,0
88.272,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.5,3,21,15.39,14.11,48.2,48.5,28,691.3,1675,1.5,-5.8,9.8,20.2,160.1,0,31.3,45.4,45.4,25.1,0
88.373,14.2,16.4,-2.6,0,0,0,0,0,0,0,72.5,3,21,14.61,14.35,48.7,49.7,28.3,706.8,1674,-0.7,-8.1,10.2,19.9,161.5,0,30.4,44.6,44.6,24.4,0
88.472,14.2,16.5,-2.6,0,0,0,0,0,0,0,72.3,3,21,14.5,14.71,48.1,48.4,28.1,715.6,1678,1,-10.5,9.8,20.2,159.6,0,31.3,44.4,44.4,25,0
88.572,14.2,16.5,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.1,14.91,48,48.3,28.2,702.1,1692,0.2,-8.8,9.8,20.2,159.5,0,31.1,45.2,45.2,24.9,0
88.674,14.2,16.5,-2.7,0,0,0,0,0,0,0,72,3,21,14.18,15.73,48.1,48.4,28.1,712.1,1684,1.3,-4.6,9.7,20.2,160.2,0,31.2,45.4,45.4,25,0
88.772,14.2,16.5,-2.6,0,0,0,0,0,0,0,72,3,21,14.05,15.85,48.4,48.3,28.2,708.6,1684,0.1,-3.6,9.8,19.9,160.7,0,31.2,44.4,44.4,25,0
88.874,14.2,16.3,-2.7,0,0,0,0,0,0,0,72.3,3,21,14,15.63,47.9,47.2,28.1,719.4,1701,0.1,-3.4,9.8,20.2,159.3,0,31.6,44.7,44.7,25.3,0
88.972,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.7,3,21,14.43,14.89,47.4,47.8,28,713.7,1690,-0.5,-4,9.7,20.2,157.3,0,31.4,44.8,44.8,25.2,0
89.068,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.04,15.1,47.6,47.8,28,691.6,1690,-0.6,-0.2,9.7,20.2,158.1,0,31.4,44.6,44.6,25.2,0
89.163,14.2,16.1,-2.7,0,0,0,0,0,0,0,72.9,3,21,15.32,14.2,47.7,46.8,27.8,707.4,1692,0.1,-6.9,9.7,20.2,158.5,0,32.1,45.5,45.5,25.7,0
89.263,14.2,16.4,-2.8,0,0,0,0,0,0,0,72,3,21,14.93,13.97,46.8,46.6,27.7,708.3,1702,-2,-8.4,9.3,20.2,155.4,0,32,45.9,45.9,25.6,0
89.362,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.5,3,21,14.8,14.08,47.2,47.6,28,708.6,1708,-2.6,-8.1,9.7,20.2,157,0,31.2,45.4,45.4,25,0
89.462,14.2,16.1,-2.7,0,0,0,0,0,0,0,72.5,3,21,14.87,14.17,47.5,46.8,27.8,708.6,1696,-3.2,-9.5,9.7,20.2,157.3,0,32,45.2,45.2,25.6,0
89.562,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.5,3,21,14.51,14.53,46.8,47.7,27.8,716,1698,-3.1,-10.9,9.7,20.2,155.4,0,31.4,44.8,44.8,25.1,0
89.664,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.9,3,21,14.38,15.32,47.2,47.8,27.8,709.1,1704,-2,-12.8,9.4,20.2,157.2,0,31.3,45.4,45.4,25,0
89.763,14.2,16.1,-2.8,0,0,0,0,0,0,0,71.8,3,21,14.15,15.42,46.8,46.7,27.6,732.9,1693,-2.6,-7.1,9.4,20.2,155.5,0,32.1,45.6,45.6,25.7,0
89.864,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.9,3,21,14.17,15.63,47.5,47.6,27.8,740,1705,-2.5,-7,9.8,20.2,155.1,0,31.3,44.4,44.4,25.1,0
89.963,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.5,3,21,13.91,15.73,47.3,47.5,28,720.1,1708,-3.6,-6.4,9.7,20.2,157.4,0,31.3,44.4,44.4,25,0
90.064,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,14.11,15.73,47.2,47.5,28,718.2,1703,-2.4,-5,9.6,20.2,156.5,0,31.4,44.5,44.5,25.1,0
90.161,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,14.46,14.91,47.4,47.5,28,741,1701,-3.7,-5.9,9.6,20.2,157.6,0,31.4,44.8,44.8,25.2,0
90.262,14.2,16.1,-2.8,0,0,0,0,0,0,0,72.3,3,21,14.93,15.32,46.9,47.3,27.9,748.1,1706,-3.6,-0.4,9.7,20.2,156.1,0,31.4,44.6,44.6,25.2,0
90.363,14.2,16.1,-2.7,0,0,0,0,0,0,0,72.2,3,21,15.26,14.35,47.1,47.4,27.9,734.7,1705,-3.3,-7.5,9.6,20.2,156.7,0,31.4,45.8,45.8,25.1,0
90.462,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.26,14.15,47,47.3,27.9,744.9,1708,-3.7,-8.5,9.6,20.2,156.4,0,31.4,45.5,45.5,25.1,0
90.563,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.9,3,21,15.26,14.14,46.9,47.2,27.9,733.2,1713,-4,-8.5,9.6,20.2,156,0,31.4,45.5,45.5,25.1,0
90.661,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.5,3,21,15.14,14.25,47.3,47.4,27.9,738.8,1700,-4.5,-11.5,9.6,20.2,157.1,0,31.5,45.7,45.7,25.2,0
90.763,14.2,16.4,-2.7,0,0,0,0,0,0,0,73.2,3,21,14.7,14.31,47.1,47.3,28,744.4,1703,-3.9,-14.6,9.6,20.2,156.5,0,31.5,44.6,44.6,25.2,0
90.862,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.25,14.91,47,47.3,28,751.4,1712,-4.5,-11.4,9.6,20.2,156.5,0,31.4,45.5,45.5,25.1,0
90.956,14.2,16.4,-2.7,0,0,0,0,0,0,0,73,3,21,14.21,15.59,47.5,47.5,27.9,745,1697,-4.4,-8.2,9.6,20.2,157.9,0,31.5,45.6,45.6,25.2,0
91.051,14.2,16.4,-2.7,0,0,0,0,0,0,0,71.6,3,21,14.2,15.95,47.2,47.5,27.9,758.4,1694,-4.5,-6.2,9.6,20.2,156.8,0,31.6,44.7,44.7,25.3,0
91.152,14.2,16.4,-2.7,0,0,0,0,0,0,0,72,3,21,14.31,15.85,47.1,47.4,28,746.7,1704,-4.5,-6,9.6,20.2,156.5,0,31.5,44.6,44.6,25.2,0
91.252,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.3,3,21,14.1,15.52,47.1,46.5,27.7,747.1,1703,-4.8,-5,9.3,20.2,156.4,0,32.1,46.2,46.2,25.7,0
91.352,14.2,16.4,-2.7,0,0,0,0,0,0,0,72.2,3,21,14.66,13.38,47.2,46.5,27.7,750.7,1696,-5.1,-17.7,9.4,20.2,156.8,0,32.2,46.4,46.4,25.8,0
91.451,14.2,16.1,-2.7,0,0,0,0,0,0,0,72.3,3,21,15.09,14.74,46.9,46.6,27.6,756.6,1695,-4.8,-5.9,9.4,20.2,155.6,0,32.2,45.3,45.3,25.8,0
91.552,14.2,16.5,-2.7,0,0,0,0,0,0,0,71.8,3,21,15.39,14.46,46.1,46.5,27.4,759.4,1702,-4.4,-7.1,9.4,20.2,153.2,0,32.1,46.3,46.3,25.7,0
91.653,14.2,16.1,-2.6,0,0,0,0,0,0,0,72.3,3,21,15.39,14.28,47.1,46.4,27.8,762.3,1710,-4.9,-8,9.4,20.2,156.6,0,32,45.1,45.1,25.6,0
91.752,14.2,16,-2.7,0,0,0,0,0,0,0,72.7,3,21,15.43,14.24,47.1,47,27.9,760.5,1697,-4.2,-8.6,9.4,20.2,156.7,0,31.8,45,45,25.5,0
91.853,14.2,16,-2.9,0,0,0,0,0,0,0,72.3,3,21,15.5,14.15,45.5,45.5,26.9,738,1698,-4.5,-11.1,9,20.2,151,0,32.8,46,46,26.3,0
91.953,14.2,16.1,-2.9,0,0,0,0,0,0,0,72.3,3,21,14.5,14.57,44.8,46.3,27.1,748.7,1717,-5.9,-12.5,9.2,21.4,150.5,0,31.9,46.1,46.1,25.5,0
92.053,14.2,15.4,-3,0,0,0,0,0,0,0,72.5,3,21,14.44,15.52,45.1,43.9,26.2,755.7,1699,-5.2,-2.1,8.7,20.2,149.7,0,33.5,47.7,47.7,26.8,0
92.152,14.2,15.8,-3,0,0,0,0,0,0,0,72,3,21,14.24,15.7,44.6,45.4,26.3,747.5,1669,-5.2,-7.1,9,21,146.7,0,33.2,46.3,46.3,26.6,0
92.251,14.2,15.8,-3,0,0,0,0,0,0,0,72.2,3,21,14.11,15.56,44.6,45.3,26.6,741.7,1693,-5.6,-8.3,9,21,148.1,0,33,46.1,46.1,26.4,0
92.352,14.2,15.8,-2.9,0,0,0,0,0,0,0,73,3,21,14.37,15.73,45.3,45.3,26.6,751.1,1703,-4.1,-7.3,9,20.2,150.1,0,32.8,46,46,26.3,0
