timestamp,RPM [1/MIN],PEDAL INPUT [%],AFR (B1) [AFR],AFR TARGET (B1) [AFR],BOOST [PSI],BOOST TARGET [PSI],HPFP TARGET [PSI],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],LPFP PRES. [PSI],LTFT (B1) [-],SMOOTH RUN- CYL 2 [1/S²],SMOOTH RUN- CYL 1 [1/S²],SMOOTH RUN- CYL 3 [1/S²],SMOOTH RUN- CYL 4 [1/S²],SMOOTH RUN- CYL 5 [1/S²],SMOOTH RUN- CYL 6 [1/S²],THROTTLE POS [% DK],TIMING- CYL 1 [° KW],TIMING- CYL 2 [° KW],TIMING- CYL 3 [° KW],TIMING- CYL 4 [° KW],TIMING- CYL 5 [° KW],TIMING- CYL 6 [° KW],CAM SPREAD TARGET [° KW],ECC CAM POS. [-]
.988,794,0,14.82,14.71,-1.12,-1.15,1309,3.15,2.63,2.76,1.91,2.92,2.01,98.61,.83,.47,-.17,-1.5,0,1.71,0,3.64,-8,-8.2,-7,-7.8,-8.9,-8,-.8,0
1.037,801,0,14.72,14.71,-1.12,-1.15,1309,3.15,2.63,2.76,1.91,2.92,2.01,98.61,.83,.47,.25,-1.5,-.99,1.71,0,3.64,-8,-8,-8,-7.8,-8.9,-8,-.8,0
1.089,784,0,14.62,14.71,-1.12,-1.15,1309,3.16,2.63,2.75,1.91,2.91,2,98.61,.83,.47,.25,-.43,-.99,-.25,0,3.64,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-.8,0
1.137,775,0,14.55,14.72,-1.11,-1.15,1309,3.16,2.63,2.75,1.91,2.91,2,98.61,.82,1.5,.25,-.43,-.99,-.25,1.12,3.15,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,-.8,0
1.232,753,0,14.48,14.71,-1.11,-1.15,1309,3.14,2.64,2.75,1.91,2.91,2,98.61,.82,1.5,-.88,-.43,-2.63,-.25,1.12,3.05,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-.8,0
1.281,717,0,14.44,14.72,-1.09,-1.15,1309,3.14,2.62,2.74,1.91,2.91,1.98,98.61,.82,1.5,-.88,.47,-2.63,.41,-.69,2.95,-11.4,-11.4,-11.4,-11.4,-11.4,-11.4,-.8,0
1.327,704,0,14.39,14.72,-1.1,-1.15,1309,3.14,2.62,2.74,1.91,2.91,1.98,98.61,.81,-.71,-.88,.47,3.07,.41,-.69,2.93,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-.8,0
1.379,699,0,14.36,14.71,-1.11,-1.15,1309,3.13,2.62,2.73,1.89,2.88,1.98,98.61,.81,-.71,-1.12,.47,3.07,-1.15,-.69,2.91,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,-.8,0
1.428,697,0,14.35,14.73,-1.1,-1.15,1309,3.13,2.62,2.73,1.89,2.88,1.98,98.61,.81,-.71,-1.12,2.55,3.07,-1.15,0,2.86,-11,-11,-11,-11,-11,-11,-.8,0
1.472,692,0,14.34,14.72,-1.1,-1.15,1309,3.13,2.63,2.73,1.88,2.88,1.98,98.61,.81,.56,-1.12,2.55,3.07,-1.15,0,2.91,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-.8,0
1.518,681,0,14.31,14.72,-1.1,-1.15,1309,3.13,2.63,2.73,1.88,2.88,1.98,98.61,.81,.56,-1.07,2.55,-.18,-1.15,0,2.86,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-.8,0
1.567,677,0,14.3,14.71,-1.11,-1.15,1309,3.13,2.63,2.73,1.88,2.88,1.98,98.61,.81,.56,-1.07,2.55,-.18,.61,0,2.83,-10,-10,-10,-10,-10,-10,-.8,0
1.617,675,0,14.29,14.72,-1.1,-1.15,1309,3.12,2.63,2.73,1.88,2.85,1.96,98.61,.81,.56,-1.07,0,-.18,.61,-.49,2.71,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-.8,0
1.667,658,0,14.22,14.71,-1.1,-1.15,1309,3.12,2.63,2.73,1.88,2.85,1.96,98.61,.81,0,-1.07,0,2.85,.61,-.49,2.71,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-.8,0
1.717,664,0,14.18,14.71,-1.1,-1.15,1309,3.11,2.61,2.73,1.86,2.85,1.96,98.61,.81,0,-1.35,0,2.85,.61,-.49,2.73,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,-.8,0
1.767,655,3.81,14.13,14.72,-1.11,-1.15,1309,3.11,2.61,2.73,1.86,2.85,1.96,98.61,.81,0,-1.35,.92,2.85,0,-.49,2.73,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-.8,0
1.816,662,10.1,14.1,14.71,-1.11,-1.15,1309,3.11,2.61,2.71,1.86,2.82,1.95,98.61,.81,0,-1.35,.92,2.85,0,-1.05,2.73,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,-.8,0
1.899,658,12.42,14.1,14.71,-1.12,-1.15,1309,3.11,2.61,2.71,1.86,2.82,1.95,98.61,.81,0,-1.35,.92,3.25,0,-1.05,3.74,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,-.8,0
1.948,636,13.74,14.12,14.71,-1.12,-1.15,1309,3.09,2.59,2.71,1.84,2.77,1.95,98.61,.81,0,-1.04,1.89,3.25,0,-1.05,3.93,3.8,3.8,3.8,3.8,3.8,3.8,-.8,0
1.997,669,14.73,14.13,14.72,-1.12,-1.15,1309,3.09,2.62,2.7,1.84,2.77,1.96,98.61,.82,0,-1.04,1.89,3.25,0,-1.39,3.59,4.4,4.4,4.4,4.4,4.4,4.4,-.8,0
2.055,716,15.07,14.25,14.71,-1.12,-1.15,1309,3.09,2.62,2.7,1.84,2.77,1.96,98.61,.82,0,-1.04,1.89,-.72,0,-1.39,3.49,2.2,2.2,2.2,2.2,2.2,2.2,-.8,0
2.109,786,15.4,14.48,14.71,-1.12,-1.15,1309,3.11,2.62,2.7,1.83,2.77,1.96,98.61,.83,0,11.03,0,-.72,0,-1.39,3.56,4.9,4.9,4.9,4.9,4.9,4.9,-.8,0
2.164,823,15.73,14.56,14.72,-1.12,-1.15,1309,3.11,2.62,2.7,1.83,2.77,1.96,98.61,.83,-.16,11.03,0,-.72,0,-2.49,3.96,5.9,5.9,5.9,5.9,5.9,5.9,-.8,0
2.217,854,17.38,14.66,14.71,-1.12,-1.15,1309,3.11,2.63,2.72,1.84,2.77,1.97,98.61,.83,-.16,-1.98,0,1.72,0,-2.49,4.59,6.9,6.9,6.9,6.9,6.9,6.9,-4,0
2.268,877,18.05,14.72,14.72,-1.12,-1.15,1308,3.11,2.63,2.72,1.84,2.77,1.97,98.61,.84,-.16,-1.98,.8,1.72,-.59,-2.49,5.05,7.4,7.4,7.4,7.4,7.4,7.4,-5.6,0
2.317,931,18.71,14.8,14.72,-1.12,-1.15,1349,3.14,2.69,2.76,1.84,2.84,2.04,98.61,.84,-.63,-1.98,.8,.78,-.59,-.37,4.79,8.4,8.4,8.4,8.4,8.4,8.4,-7.2,0
2.368,968,19.37,14.74,14.71,-1.12,-1.15,1604,3.14,2.69,2.76,1.84,2.84,2.04,98.61,.84,-.63,-1.26,.8,.78,.42,-.37,4.79,7.2,7.2,7.2,7.2,7.2,7.2,-9.6,0
2.417,1017,20.03,14.65,14.71,-1.12,-1.15,1884,3.2,2.69,2.78,1.87,2.93,2.1,98.61,.84,0,-1.26,1.03,.78,.42,-.63,4.81,6,6,6,6,6,6,-12,0
2.468,1045,20.36,14.56,14.71,-1.12,-1.15,2101,3.2,2.69,2.78,1.87,2.93,2.1,98.61,.84,0,-.99,1.03,.27,.42,-.63,5.08,9,9,9,9,9,9,-14.41,0
2.517,1077,20.36,14.41,14.72,-1.12,-1.15,2182,3.23,2.78,2.86,1.95,2.96,2.1,98.61,.84,0,-.99,0,.27,-.07,-.85,5.47,11.1,11.1,11.1,11.1,11.1,11.1,-16,0
2.567,1110,20.36,14.17,14.72,-1.12,-1.15,2243,3.23,2.78,2.86,1.95,2.96,2.1,98.61,.84,.47,-.08,0,-.49,-.07,-.85,5.69,11.9,11.9,11.9,11.9,11.9,11.9,-18.41,0
2.617,1124,20.36,13.98,14.72,-1.12,-1.15,2292,3.3,2.78,2.86,2.01,2.98,2.17,98.61,.84,.47,-.08,-.03,-.49,.03,-.85,5.83,12.4,12.4,12.4,12.4,12.4,12.4,-19.2,0
2.667,1150,20.36,13.65,14.72,-1.12,-1.15,2337,3.3,2.78,2.86,2.01,2.98,2.17,98.61,.85,0,-.08,-.03,-.75,.03,0,5.91,12.9,12.9,12.9,12.9,12.9,12.9,-20.8,0
2.718,1170,20.36,13.35,14.71,-1.12,-1.15,2375,3.33,2.88,3.03,2.08,3,2.25,98.61,.85,0,-.02,-.17,-.75,.39,0,6.05,13.4,13.4,13.4,13.4,13.4,13.4,-22.41,0
2.779,1203,20.36,13.24,14.72,-1.12,-1.15,2414,3.36,2.95,3.13,2.13,3.02,2.3,98.61,.85,-.15,0,-.17,-.56,.39,.14,6.18,12.5,12.5,12.5,12.5,12.5,12.5,-23.2,0
2.836,1219,20.36,13.32,14.72,-1.11,-1.15,2418,3.36,2.95,3.13,2.13,3.02,2.3,98.61,.85,-.15,0,.42,-.56,.45,-.45,5.93,9.9,9.9,9.9,9.9,9.9,9.9,-22.41,0
2.899,1237,20.36,13.45,14.72,-1.08,-1.15,2412,3.41,3.01,3.15,2.17,3.02,2.36,98.61,.85,.03,-.08,.42,-.78,0,-.45,5.62,8.9,8.9,8.9,8.9,8.9,8.9,-21.6,0
2.947,1250,20.36,13.59,14.71,-1.08,-1.15,2409,3.41,3.01,3.15,2.17,3.02,2.36,98.61,.85,-.57,-.08,.28,-.78,0,0,5.91,14.9,14.9,14.9,14.9,14.9,14.9,-23.2,0
2.996,1266,20.69,13.69,14.72,-1.08,-1.15,2427,3.44,3.08,3.18,2.23,3.02,2.42,98.61,.85,-.57,-.83,.28,.57,-.39,0,6.88,15.4,15.4,15.4,15.4,15.4,15.4,-24,0
3.047,1284,21.03,13.79,14.71,-1.12,-1.15,2468,3.44,3.08,3.18,2.23,3.02,2.42,98.61,.85,-.98,-.83,1.95,-.14,-.39,.75,8.57,16.4,16.4,16.4,16.4,16.4,16.4,-25.6,0
3.097,1303,21.36,13.82,14.72,-1.12,-1.15,2493,3.5,3.11,3.19,2.27,3.07,2.47,98.61,.85,-.98,-.18,.71,-.14,0,.75,8.11,16.9,16.9,16.9,16.9,16.9,16.9,-26.41,0
3.147,1317,21.36,13.92,14.72,-1.09,-1.15,2511,3.5,3.11,3.19,2.27,3.07,2.47,98.61,.85,-.41,-.18,.71,0,0,.45,8.4,17.9,17.9,17.9,17.9,17.9,17.9,-27.2,0
3.231,1303,21.69,14,14.72,-1.12,-1.15,2527,3.52,3.18,3.24,2.33,3.12,2.5,98.61,.85,-.41,.25,.99,0,-.2,.45,8.91,16.3,16.3,16.3,16.3,16.3,16.3,-28.8,0
3.277,1413,22.35,14.65,14.72,-1.08,-1.15,2544,3.58,3.26,3.32,2.4,3.18,2.61,98.61,.85,-3.83,19.77,0,0,0,-1,9.18,19.4,19.4,19.4,19.4,19.4,19.4,-30.41,0
3.328,1487,22.35,15,14.72,-1.08,-1.15,2559,3.58,3.26,3.32,2.4,3.18,2.61,98.61,.85,-1.16,-5.1,0,1.6,0,0,10.18,20.4,20.4,20.4,20.4,20.4,20.4,-30.41,0
3.377,1524,22.35,15.19,14.72,-1.08,-1.15,2559,3.62,3.42,3.45,2.47,3.24,2.66,98.61,.85,-1.16,-5.1,1.11,1.6,0,0,10.01,21.4,21.4,21.4,21.4,21.4,21.4,-31.2,0
3.428,1567,22.35,15.28,14.71,-1.04,-1.15,2558,3.62,3.42,3.45,2.47,3.24,2.66,98.61,.86,-.45,-2.44,1.11,0,-.06,0,9.79,21.9,21.9,21.9,21.9,21.9,21.9,-32,0
3.477,1594,22.35,15.34,14.71,-1.02,-1.15,2556,3.76,3.45,3.45,2.69,3.23,2.87,98.61,.86,-.8,-2.44,1.26,1.01,-.06,0,9.79,22.4,22.4,22.4,22.4,22.4,22.4,-32,0
3.527,1618,22.35,15.08,14.72,-1,-1.15,2556,3.76,3.45,3.45,2.69,3.23,2.87,98.61,.86,-.8,-.99,-.68,1.01,0,1.09,9.81,22.9,22.9,22.9,22.9,22.9,22.9,-32.8,0
3.578,1634,22.35,14.79,14.72,-1,-1.15,2556,3.81,3.54,3.55,2.76,3.41,2.98,98.61,.86,-1.09,-.3,-.68,.32,.47,1.09,9.91,23.9,23.9,23.9,23.9,23.9,23.9,-32.8,0
3.627,1651,22.35,14.62,14.71,-.99,-1.15,2556,3.81,3.54,3.55,2.76,3.41,2.98,98.61,.87,-.11,-.98,-.51,0,.47,.6,10.13,23.9,23.9,23.9,23.9,23.9,23.9,-33.6,0
3.678,1679,22.68,14.61,14.72,-.97,-1.15,2561,3.84,3.67,3.59,2.74,3.4,3.12,98.61,.87,0,-.98,.96,0,1.06,-.44,10.45,24.4,24.4,24.4,24.4,24.4,24.4,-34.41,0
3.722,1716,23.01,14.63,14.71,-.96,-1.15,2565,3.84,3.67,3.59,2.74,3.4,3.12,98.61,.87,0,-1.13,-.36,.63,.85,-.44,10.45,25.4,25.4,25.4,25.4,25.4,25.4,-34.41,0
3.774,1747,23.34,14.76,14.72,-.94,-1.15,2571,3.84,3.67,3.59,2.74,3.4,3.12,98.61,.88,0,-1.13,-.36,1.32,.85,.95,10.47,25.4,25.4,25.4,25.4,25.4,25.4,-35.2,0
3.828,1809,24.67,14.73,14.72,-.93,-1.15,2590,3.9,3.7,3.62,2.77,3.48,3.24,98.61,.89,0,-.52,.09,-.4,-.25,1.05,10.91,26.4,26.4,26.4,26.4,26.4,26.4,-36,0
3.878,1845,25,14.52,14.72,-.93,-1.15,2623,3.96,3.73,3.77,2.77,3.5,3.18,98.61,.89,0,-.32,-.3,-.4,0,.59,12.16,26.4,26.4,26.4,26.4,26.4,26.4,-37.6,0
3.927,1888,25.33,14.27,14.71,-.9,-1.15,2633,3.96,3.73,3.77,2.77,3.5,3.18,98.61,.9,-.98,.8,-.64,-.25,0,.59,12.11,25.9,25.9,25.9,25.9,25.9,25.9,-38.41,0
3.973,1929,25.33,14.07,14.72,-.87,-1.15,2641,4,3.8,3.99,2.92,3.51,3.2,98.61,.9,-.77,-.85,-.64,.2,.61,1.07,12.06,25.9,25.9,25.9,25.9,25.9,25.9,-39.2,0
4.027,1966,25.33,14.06,14.71,-.83,-1.15,2641,4,3.8,3.99,2.92,3.51,3.2,98.61,.91,0,-.84,-.39,-.01,.61,.32,12.06,25.9,25.9,25.9,25.9,25.9,25.9,-40,0
4.08,1989,25.33,14.1,14.71,-.8,-1.15,2641,4.17,4.03,4.17,2.98,3.5,3.16,98.61,.91,.04,-.84,.2,-1.37,.16,-.06,12.01,23.5,23.5,23.5,23.5,23.5,23.5,-41.6,0
4.126,2015,25.66,14.08,14.71,-.78,-1.15,2641,4.17,4.03,4.17,2.98,3.5,3.16,98.61,.91,-.96,-.06,.66,-1.37,0,0,11.89,26.4,26.4,26.4,26.4,26.4,26.4,-42.41,0
4.182,2046,26.32,13.99,14.71,-.75,-1.15,2647,4.39,4.01,4.32,3.09,3.54,3.26,98.61,.92,-.96,-1.07,0,.83,.25,1.05,12.04,26.4,26.4,26.4,26.4,26.4,26.4,-43.2,0
4.239,2086,28.48,13.91,14.71,-.75,-1.15,2673,4.39,4.01,4.32,3.09,3.54,3.26,98.61,.92,0,-.5,.79,0,-.4,.56,13.62,26.4,26.4,26.4,26.4,26.4,26.4,-44,0
4.288,2128,30.79,13.87,14.72,-.8,-1.15,2720,4.64,4.11,4.62,3.17,3.63,3.2,98.61,.92,0,-1.19,0,-.22,.3,.56,16.58,24,24,24,24,24,24,-44.8,0
4.331,2208,32.45,13.83,14.72,-.84,-1.15,2768,4.64,4.11,4.62,3.17,3.63,3.2,98.61,.93,-.15,-.28,-.21,0,1.82,.84,19.56,19.5,19.5,19.5,19.5,19.5,19.5,-45.6,0
4.387,2286,33.44,14.01,14.71,-.82,-1.15,2806,5.53,4.77,4.74,4.06,3.76,3.21,98.61,.93,-.77,.09,-.21,1.42,-.37,.43,22.12,19.5,19.5,19.5,19.5,19.5,19.5,-47.2,0
4.453,2372,33.77,14.06,14.71,-.73,-1.15,2829,5.53,4.77,4.74,4.06,3.76,3.21,98.61,.93,-.12,-.55,.23,-.92,-.48,2.45,21.95,17.4,17.4,17.4,17.4,17.4,17.4,-48.8,0
4.502,2427,34.77,14.39,14.71,-.58,-1.15,2840,6.97,5.73,6.48,4.34,3.86,3.17,98.61,.93,-1.67,-1.54,-1.28,0,1.04,1.21,20.7,19.5,19.5,19.5,19.5,19.5,19.5,-51.2,0
4.559,2452,34.77,14.54,14.71,-.49,-1.15,2850,6.97,5.73,6.48,4.34,3.86,3.17,98.61,.93,2.31,-1.35,-2.08,.97,.47,1.14,20.21,18.6,18.6,18.6,18.6,18.6,18.6,-52,0
4.612,2470,34.77,14.59,14.71,-.4,-1.15,2854,7.37,7.16,8.2,3.65,4.02,3.62,98.61,.93,.24,-1.22,-1.23,-1.53,.52,2.61,19.26,18.4,18.4,18.4,18.4,18.4,18.4,-54.41,0
4.658,2490,34.77,14.48,14.71,-.32,-1.15,2855,7.37,7.16,8.2,3.65,4.02,3.62,98.61,.93,-1.27,-2.48,-.01,-.36,.88,1.82,18.95,18.8,18.8,18.8,18.8,18.8,18.8,-56,0
4.715,2517,34.77,14.37,14.71,-.23,-1.15,2855,7.02,6.79,7.54,4.08,4.03,4.75,98.61,.93,.09,-1.45,-1.61,0,2.86,.56,17.99,20.2,20.2,20.2,20.2,20.2,20.2,-58.41,0
4.767,2555,34.77,14.19,14.71,-.16,-1.15,2854,7.02,6.79,7.54,4.08,4.03,4.75,98.61,.93,.8,-3.37,-3.4,0,1.09,1.03,18.55,21,21,21,21,21,21,-60.8,0
4.817,2560,34.77,13.99,14.72,-.14,-1.15,2854,6.82,6.75,7.6,4.51,3.99,3.99,98.61,.93,-.96,-2.17,-1,.16,2.48,1.65,18.99,13.3,13.3,13.3,13.3,13.3,13.3,-61.6,0
4.868,2528,34.77,13.93,14.71,-.1,-1.15,2853,6.82,6.75,7.6,4.51,3.99,3.99,98.61,.93,-1.5,-1.43,-1.65,0,.2,1.54,19.65,9.8,9.8,9.8,9.8,9.8,9.8,-61.6,0
4.916,2484,34.77,13.94,14.71,-.02,-1.15,2853,7.02,6.59,7.09,4.38,3.8,4.63,98.61,.93,2.72,-5.14,0,-.11,.37,-1.12,19.7,9.5,9.5,9.5,9.5,9.5,9.5,-60.8,0
4.968,2444,34.77,14.06,14.72,.03,-1.06,2854,7.02,6.59,7.09,4.38,3.8,4.63,98.61,.93,.36,-4.03,4.78,0,1.64,-1.74,20.04,9.2,9.2,9.2,9.2,9.2,9.2,-60.8,0
5.017,2350,34.77,14.29,14.71,.08,-.88,2856,6.58,6.63,6.94,4.47,3.72,4.41,98.61,.93,-.72,-3.14,1.93,0,0,.44,19.95,9.1,9.1,9.1,9.1,9.1,9.1,-60.8,0
5.068,2307,34.77,14.6,14.71,.15,-.84,2862,6.58,6.63,6.94,4.47,3.72,4.41,98.61,.93,-5.37,30.15,.95,-.47,-1.79,2.75,19.95,8.2,8.2,8.2,8.2,8.2,8.2,-60,0
5.122,2212,35.1,14.73,14.72,.18,-.75,2868,6.54,6.58,6.87,4.44,3.68,4.35,98.61,.93,0,-3.43,-5.75,.51,0,1.38,19.43,8.3,8.3,8.3,8.3,8.3,8.3,-60,0
5.178,2123,36.92,15.01,14.72,.22,-.46,2883,6.54,6.58,6.87,4.44,3.68,4.35,98.61,.92,-3.44,27.88,.63,-3.24,0,1.62,20.31,9.2,9.2,9.2,9.2,9.2,9.2,-58.41,0
5.287,2164,40.89,16.01,14.71,.02,3.02,2894,6.39,6.33,6.88,4.31,3.61,4.31,98.61,.92,-4.53,23.17,-11.41,4.68,0,0,36.01,8,8,8,8,8,8,-56.8,0
5.341,2168,41.56,14.79,14.71,.15,3.5,2898,6.33,6.31,6.87,4.27,3.63,4.3,98.61,.93,-1.32,25.13,.1,-1.81,-8.63,0,49.73,12.7,12.7,12.7,12.7,12.7,12.7,-36,0
5.39,2282,41.56,14.99,14.71,.4,2.6,2899,6.47,6.39,7.01,4.42,3.8,4.34,98.61,.93,-7.15,45.35,-1.85,0,-8.63,2.67,30.44,4.7,4.7,4.7,4.7,4.7,4.7,-34.41,0
5.44,2325,41.23,15.28,14.71,.89,1.57,2899,6.47,6.39,7.01,4.42,3.8,4.34,98.61,.93,.72,-9.28,-11.03,-.73,-4.45,3.51,19.9,5.5,5.5,5.5,5.5,5.5,5.5,-34.41,0
5.487,2346,41.23,14.31,14.71,1.19,1.28,2899,6.56,6.02,6.84,4.8,3.99,4.64,98.61,.93,-2.11,1.15,0,-.56,5.93,.15,17.14,13.6,13.6,13.6,13.6,13.6,13.6,-33.6,0
5.534,2364,41.23,13.76,14.71,1.19,1.05,2900,6.56,6.02,6.84,4.8,3.99,4.64,98.61,.93,-.87,.25,-1.36,-.85,-.45,2.22,16.46,16,16,16,16,16,16,-34.41,0
5.589,2382,41.23,13.75,14.71,1.31,.72,2900,6.86,6.73,7.74,5.48,5.35,4.88,98.61,.93,-1.02,-1.11,-2.12,.04,1.53,2.13,16.46,16,16,16,16,16,16,-36.8,0
5.637,2417,41.23,13.44,14.71,1.36,.41,2900,6.86,6.73,7.74,5.48,5.35,4.88,98.61,.93,.66,-1.47,-1.32,-.66,.64,2.79,16.38,15.7,15.7,15.7,15.7,15.7,15.7,-37.6,0
5.684,2465,41.56,13.05,14.71,1.47,.28,2900,7.37,7.4,7.83,5.29,6.15,5.09,98.61,.93,0,-.16,-.08,-.83,1.11,1.55,16.11,16.5,16.5,16.5,16.5,16.5,16.5,-40,0
5.739,2515,41.56,12.68,14.71,1.52,.23,2900,7.37,7.4,7.83,5.29,6.15,5.09,98.61,.93,-.21,-.14,-1.22,0,2.25,2.51,16.14,17,17,17,17,17,17,-41.6,0
