﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
587.944,14.3,99.6,11.6,11.9,12.1,205,0,0,0,0,0,0,73.7,5,52,12.36,12.56,165.1,173.5,219,212,2670.9,3597,-8,-7.6,81,4.5,581.6,0,40.6,0
588.048,14.3,99.6,11.6,12.3,12.5,205,0,0,0,0,0,0,67.7,5,52,13.18,12.56,164.2,173.4,220.1,212,2684.2,3634,-6.1,-7.4,81,4.5,580,0,41.1,0
588.150,14.3,99.6,12.2,12.8,12.8,205,0,0,0,0,0,0,72,5,52,11.52,12.26,167.6,173.4,221.5,212,2691.9,3660,-6.1,-8.1,81,3.8,586.9,0,40.1,0
588.250,14.3,99.6,12.9,13.1,12.9,205,0,0,0,0,0,0,70.9,5,54,12.39,12.5,171.3,173.3,223.4,212,2678.5,3686,-11,-7.8,81,3.8,600,0,38.6,0
588.352,14.3,99.6,12.9,13.1,13,205,0,0,0,0,0,0,72,5,54,13.12,12.23,170.9,173.2,224.6,212,2686.6,3697,-7.2,-9.1,80.9,3.8,597.6,0,38.6,0
588.451,14.3,99.6,12.9,13,13,205,0,0,0,0,0,0,73.4,5,54,11.86,12.39,170.7,173,226.2,212,2692.9,3718,-7.2,-8.2,81,3.8,598.9,0,37.7,0
588.551,14.3,99.6,12.7,12.8,13,205,0,0,0,0,0,0,72.5,5,54,12.69,12.36,168,172.6,227.9,212,2672.5,3755,-15,-8,81,3.8,591.3,0,39.4,0
588.743,14.3,99.6,12.5,12.6,13.1,205,0,0,0,0,0,0,73.4,5,54,12.22,12.59,166.7,172.1,229,212,2588.9,3767,-8.3,-8,81,4.5,586.5,0,40.5,0
588.838,14.3,99.6,12.6,12.7,13.1,205,0,0,0,0,0,0,70.5,5,55,13.12,12.5,165.8,171.4,231.1,212,2557.1,3814,-7.4,-6.8,81,4.5,583.2,0,40.1,0
588.947,14.3,99.6,12.5,12.7,13.2,205,0,0,0,0,0,0,71.4,5,55,12.05,12.56,164.8,171.3,231.9,212,2523.6,3842,-7.5,-6,81,4.5,580.8,0,40,0
589.049,14.3,99.6,12.5,12.8,13.2,205,0,0,0,0,0,0,72.7,5,55,12.33,12.5,164.5,170.7,232.4,212,2561.8,3860,-10.5,-6.9,81,4.5,579.7,0,39.6,0
589.153,14.3,99.6,12.5,12.9,13.2,205,0,0,0,0,0,0,73.2,5,55,13.09,12.53,164,170.5,233.4,212,2542.8,3887,-11.1,-5.3,81,4.5,578.5,0,41,0
589.261,14.3,99.6,12.5,12.9,13.2,205,0,0,0,0,0,0,70,5,57,12.42,12.48,163.7,170.1,234.6,212,2548.4,3920,-7.4,-4.7,81,4.5,578.1,0,41.2,0
589.364,14.3,99.6,12.5,13,13.2,205,0,0,0,0,0,0,73.9,5,57,13.01,12.62,163.5,169.8,235.2,212,2561.9,3927,-7.3,-3.9,81,4.5,577.6,0,40.7,0
589.477,14.3,99.6,12.5,13.1,13.2,205,0,0,0,0,0,0,76.4,5,57,12.69,12.62,163.3,169.2,236.1,212,2576.3,3979,-3.8,-2.7,81,4.5,576.9,0,39.2,0
589.579,14.3,99.6,12.5,13.2,13.2,205,0,0,0,0,0,0,74.5,5,57,13.06,12.59,162.5,168.8,237.2,212,2597.6,3989,-3.1,-3.3,81,4.5,575.6,0,39.9,0
589.680,14.3,99.6,12.5,12.9,13.2,205,0,0,0,0,0,0,72.2,5,57,12.28,12.5,162.3,168.5,238.1,212,2600,4006,-3.2,-3.1,81,4.9,574.9,0,39.7,0
589.782,14.3,99.6,12.5,12.7,13.1,205,0,0,0,0,0,0,73,5,57,12.1,12.48,162.7,168.2,238.9,212,2574.2,4041,-8.1,-3,81,4.9,577,0,40.7,0
589.890,14.3,99.6,12.5,12.6,13.1,205,0,0,0,0,0,0,69.3,5,57,12.53,12.45,161.6,167.7,239.9,212,2477.4,4058,-3.6,-3.1,81,4.9,573.9,0,40.9,0
589.994,14.3,99.6,12.5,12.7,13.1,205,0,0,0,0,0,0,72.5,5,59,12.42,12.48,162,167.2,240.9,212,2441.8,4093,-3.6,-4,81,4.9,576.4,0,40.4,0
590.099,14.3,99.6,12.5,12.8,13,205,0,0,0,0,0,0,71.3,5,59,12.42,12.5,161.8,166.7,242,212,2436.6,4115,-6.6,-3.3,81,4.9,576.1,0,40.7,0
590.200,14.3,99.6,12.5,13,13,205,0,0,0,0,0,0,71.6,5,59,13.16,12.71,161.6,166.6,242.8,212,2392,4126,-2.6,-1.7,81,4.9,575.6,0,39.4,0
590.302,14.3,99.6,12.5,13,13,205,0,0,0,0,0,0,76.4,5,61,12.69,12.5,161,166.2,243.5,212,2451.2,4159,-3,-1.9,81,4.9,573.2,0,39.8,0
590.400,14.3,99.6,12.5,12.8,13,205,0,0,0,0,0,0,73.4,5,61,12.72,12.73,161.6,165.3,245.1,212,2447.1,4198,-0.9,0.2,81,4.9,573.1,0,40.5,0
590.501,14.3,99.6,12.5,12.7,13,205,0,0,0,0,0,0,77.1,5,61,12.75,12.36,160.4,165.5,245.8,212,2452.8,4205,-4.4,-0.9,81,4.9,572.9,0,41.7,0
590.598,14.3,99.6,12.6,12.6,13,205,0,0,0,0,0,0,70.5,5,61,12.42,12.59,161.2,165.2,246.6,212,2398.1,4216,1,0.1,81,4.9,573.1,0,42.5,0
590.697,14.3,99.6,12.5,12.6,13.1,205,0,0,0,0,0,0,71.4,5,61,12.15,12.39,160,165,247.9,212,2379.9,4255,-3.7,-0.8,81,4.9,572.9,0,41.5,0
590.801,14.3,99.6,12.5,12.6,13,205,0,0,0,0,0,0,71.1,5,61,12.46,12.42,159.8,164.9,249.4,212,2251.8,4259,-2.8,-1,81,4.9,570.1,0,43.1,0
590.903,14.3,99.6,12.5,12.8,13.1,205,0,0,0,0,0,0,70,5,63,12.43,12.42,159.2,164.5,250.7,212,2215.3,4301,-3.2,-1,81,4.9,568.7,0,42.8,0
591.007,14.3,99.6,12.5,12.9,13.1,205,0,0,0,0,0,0,68.4,5,63,12.39,12.5,158.9,164.4,251.3,212,2232,4320,-2.2,0,81,4.9,568.4,0,41.8,0
591.125,14.3,99.6,12.5,13,13.1,205,0,0,0,0,0,0,73,5,63,12.55,12.56,158.8,164.2,252.3,212,2250.8,4356,-1.6,1.1,81,4.9,562.4,0,41.8,0
591.230,14.3,99.6,12.5,13.1,13.1,205,0,0,0,0,0,0,73.4,5,64,12.49,12.5,158.4,164.1,253.4,212,2242.3,4377,-0.7,1.8,81,4.9,561.9,0,41.2,0
591.343,14.3,99.6,12.5,13,13.2,205,0,0,0,0,0,0,70.5,5,64,12.58,12.45,157.5,163.9,254.4,212,2237,4391,-0.9,2,81,4.9,562.2,0,41.6,0
591.448,14.3,99.6,12.5,13,13.1,203,0,0,0,0,0,0,69.9,5,66,12.36,12.45,157.9,163.4,255.7,212,2291,4425,0.4,2.7,81,4.9,560.7,0,42.7,0
591.553,14.3,99.6,12.5,12.9,13.2,203,0,0,0,0,0,0,74.3,5,66,12.58,12.45,157.2,163.4,256.8,212,2271.5,4440,-0.2,2.6,81,4.9,558.8,0,43.2,0
591.666,14.3,99.6,12.5,13,13.2,203,0,0,0,0,0,0,77.1,5,66,12.61,12.48,156.9,163.1,258.1,212,2261.2,4459,1.4,3.4,81,4.9,557.2,0,43.4,0
591.768,14.3,99.6,12.5,13.1,13.1,203,0,0,0,0,0,0,67.4,5,68,12.46,12.39,156.6,163.1,259,212,2197.7,4489,0.1,3,81,4.9,560.9,0,42.5,0
591.873,14.3,99.6,12.5,13.1,13.3,203,0,0,0,0,0,0,73,5,68,12.43,12.39,156,162.9,260,212,2174.7,4507,0,2.9,81,4.9,555.7,0,42.3,0
591.979,14.3,99.6,12.5,13.1,13.4,203,0,0,0,0,0,0,69.9,5,68,12.36,12.29,155.9,162.8,261.4,212,2118.7,4519,0.6,3,81,5.2,555.6,0,44.5,0
592.082,14.3,99.6,12.5,13.2,13.3,203,0,0,0,0,0,0,71.6,5,68,12.33,12.39,156,162.9,262.7,212,2157.4,4548,0.5,3.4,81,5.2,557.3,0,43.8,0
592.182,14.3,99.6,13,13.3,13.4,203,0,0,0,0,0,0,72.9,5,68,12.3,12.33,159.5,162.9,264.1,212,2182.2,4564,0.5,3.4,81,5.2,569.4,0,43,0
592.292,14.3,99.6,13.2,13.2,13.4,203,0,0,0,0,0,0,68.4,5,70,11.89,11.92,159.4,162.9,266,212,2200.9,4591,-2.9,1,81,5.2,568.8,0,44.2,0
592.403,14.3,99.6,13.1,13.2,13.6,203,0,0,0,0,0,0,73.2,5,70,12.2,12.2,158.4,163,267.7,212,2175.2,4610,-1.4,1.5,81,5.2,564.7,0,45,0
592.517,14.3,99.6,13.2,13.4,13.5,203,0,0,0,0,0,0,74.1,5,72,12.28,12.19,159.3,163,269.2,212,2160.4,4649,-1.8,1.2,81,5.2,568.2,0,43.1,0
592.619,14.3,99.6,13.2,13.3,13.5,203,0,0,0,0,0,0,70.7,5,72,12.07,12.13,159.2,163.1,270.3,212,2137.9,4661,-2.6,0.9,81,5.2,568,0,43.2,0
592.716,14.3,99.6,13.2,13.4,13.5,203,0,0,0,0,0,0,69.9,5,72,12.12,12.19,159.8,163.1,271.7,212,2169.1,4672,-2.9,1,81,5.2,569.9,0,44.7,0
592.820,14.3,99.6,13.3,13.4,13.6,203,0,0,0,0,0,0,73,5,72,12.02,12.13,159.7,163.1,273.2,212,2200.9,4693,-3.4,0.7,81,5.2,568.2,0,45.3,0
592.915,14.3,99.6,13.3,13.4,13.6,203,0,0,0,0,0,0,71.6,5,72,12.2,12.1,159.5,163.2,274.9,212,2158.7,4722,-2.7,0.6,81,5.2,569.2,0,45.4,0
593.020,14.3,99.6,13.3,13.5,13.6,203,0,0,0,0,0,0,72.2,5,72,12.15,12.1,159.5,163.2,275.9,212,2145.3,4747,-3.3,0.3,81,5.2,570.9,0,44.9,0
593.121,14.3,99.6,13.3,13.6,13.5,203,0,0,0,0,0,0,75.2,5,73,12.05,12.05,159.4,163.2,276.8,212,2225.5,4762,-4,-0.2,81,5.2,571.2,0,45,0
593.306,14.3,99.6,13.4,13.6,13.6,203,0,0,0,0,0,0,72.5,5,73,12.18,12.1,159.5,163.3,278.2,212,2144.3,4782,-3.3,0.3,81,5.2,574,0,45.5,0
593.411,14.3,99.6,13.4,13.7,13.8,203,0,0,0,0,0,0,70.7,5,75,11.95,12,160.1,163.3,280.7,212,2162,4809,-4.1,0.3,81,5.2,571.8,0,46.4,0
593.512,14.3,99.6,13.4,13.7,13.7,203,0,0,0,0,0,0,73.6,5,75,11.83,11.97,159.7,163.3,281.7,212,2086.7,4822,-4.9,-0.6,81,5.2,572.8,0,46.1,0
593.609,14.3,99.6,13.4,13.7,13.7,203,0,0,0,0,0,0,68.4,5,77,11.99,12.05,159.6,163.3,282.8,212,2048,4844,-4.8,-0.5,81,5.2,573,0,46.4,0
593.708,14.3,99.6,13.4,13.8,13.8,201,0,0,0,0,0,0,73.2,5,77,12.02,11.97,159.4,163.4,284.2,212,2028,4866,-5,-0.7,81,5.2,571.8,0,46.4,0
593.810,14.3,99.6,13.4,13.9,13.8,203,0,0,0,0,0,0,69,5,79,12.2,12.05,159.2,163.4,285.5,212,2069.7,4884,-4.9,-0.7,81,5.2,571,0,46.4,0
593.909,14.3,99.6,13.4,13.8,13.9,201,0,0,0,0,0,0,77.3,5,79,12.07,11.95,158.9,163.5,286.9,212,2085.3,4903,-5.9,-0.9,81,5.2,570.5,0,45.5,0
594.009,14.3,99.6,13.4,13.9,13.9,203,0,0,0,0,0,0,70.2,5,79,12.28,11.97,158.8,163.5,288.1,212,2078.9,4909,-5.5,-0.7,81,5.2,569.4,0,47,0
594.108,14.3,99.6,13.4,14,13.8,201,0,0,0,0,0,0,74.8,5,79,12.15,11.95,158.6,163.5,289.3,212,2045.4,4942,-5.2,-0.8,81,5.2,570.8,0,46.5,0
594.209,14.3,99.6,14,14.1,13.9,201,0,0,0,0,0,0,68.3,5,79,12.05,12,162.5,163.6,290.8,212,2122.4,4972,-4.4,-1,81,5.2,584.1,0,47.5,0
594.311,14.3,99.6,13.8,14.1,13.9,201,0,0,0,0,0,0,72.7,5,79,11.66,11.64,161.8,163.6,292.1,212,2111.7,4971,-6.1,-2.4,81,5.2,581.3,0,47.2,0
594.412,14.3,99.6,13.8,14.2,13.9,201,0,0,0,0,0,0,72,5,81,11.76,11.82,161.4,163.6,293.2,212,2110.8,5003,-6.1,-3,81,5.2,580,0,47.3,0
594.510,14.3,99.6,13.8,14.3,13.9,201,0,0,0,0,0,0,73.2,5,81,11.54,11.72,161.9,163.7,294.5,212,2102,5007,-8.5,-3.7,80.9,6,586.1,0,47.5,0
594.611,14.3,99.6,13.8,14.1,14,201,0,0,0,0,0,0,70,5,81,11.96,11.85,161.3,163.7,295.6,212,2075.8,5029,-8.6,-3.4,80.9,6,583.1,0,47,0
594.710,14.3,99.6,13.8,14.2,13.9,201,0,0,0,0,0,0,73.9,5,82,11.99,11.72,161.3,163.7,296.7,212,2025.7,5058,-8.8,-4.1,80.8,6,586,0,47.6,0
594.810,14.3,99.6,13.8,14.3,14,201,0,0,0,0,0,0,71.1,5,82,11.89,11.76,161.8,163.8,298.2,212,2001.7,5063,-8,-4.6,80.6,6,584.9,0,47.7,0
594.908,14.3,99.6,13.8,14.2,14,201,0,0,0,0,0,0,77.5,5,82,11.63,11.82,161.2,163.8,299.3,212,2054,5095,-8.6,-4.3,80.6,6,584.7,0,47.2,0
595.010,14.3,99.6,13.8,14.1,14,201,0,0,0,0,0,0,71.8,5,82,11.8,11.79,161.3,163.8,300.3,212,1947.4,5104,-10.4,-5.2,80.8,6,584.1,0,47.6,0
595.112,14.3,99.6,13.8,14.3,14,201,0,0,0,0,0,0,73.4,5,82,11.96,11.92,161.1,163.8,301.6,212,1933,5133,-10,-5,80.9,6,584.7,0,48.2,0
595.209,14.3,99.6,13.8,14.1,14,201,0,0,0,0,0,0,70.2,5,84,11.96,11.85,161.6,163.8,302.8,212,1911.4,5133,-7.9,-5,80.8,6,584.6,0,47.9,0
595.312,14.3,99.6,13.8,14.3,14.1,201,0,0,0,0,0,0,72,5,84,11.63,11.85,161.3,163.9,304.2,212,1939.5,5157,-9.1,-5,81,6,583.3,0,48,0
595.410,14.3,99.6,13.8,14,14,201,0,0,0,0,0,0,70.2,5,84,11.7,11.85,161.4,163.9,305.3,212,1914.6,5163,-11.2,-5.3,81,6,584.9,0,48.6,0
595.509,14.3,99.6,13.8,14.2,14,201,0,0,0,0,0,0,73,5,86,11.95,11.85,161.5,163.9,306.4,212,1961.4,5185,-9.7,-4.9,81,6,585.3,0,48,0
595.635,14.3,99.6,13.8,14,14.1,201,0,0,0,0,0,0,74.8,5,88,11.99,11.82,160.7,164,307.9,212,2024.3,5208,-8.4,-5.2,80.9,6,583.9,0,49.8,0
595.741,14.3,99.6,13.8,14.1,14.1,201,0,0,0,0,0,0,73.9,5,88,11.96,11.85,161.3,164,309.1,212,2123.5,5223,-9.4,-5,81,6,584.7,0,48.5,0
595.838,14.2,99.6,13.8,14.3,14.1,201,0,0,0,0,0,0,71.3,5,88,11.54,11.73,161.2,164,310.3,212,2044.1,5237,-11.4,-5.8,81,6.4,583.2,0,49,0
595.942,14.2,99.6,13.8,14,14.1,201,0,0,0,0,0,0,71.1,5,90,11.92,11.85,161,164,311.4,212,2058.4,5256,-9.1,-5.3,81,6.4,587,0,49,0
596.041,14.2,99.6,13.8,14.1,14.1,201,0,0,0,0,0,0,72.3,5,90,11.76,11.73,161,164,312.5,212,2056,5273,-10.7,-5.8,81,6.4,588,0,50,0
596.139,14.2,99.6,13.8,14,14.1,201,0,0,0,0,0,0,75.7,5,90,11.76,11.82,160.7,164,313.5,212,2041.8,5294,-9.8,-5.6,81,6.4,587.8,0,50.1,0
596.238,14.2,99.6,13.8,14.1,14.1,201,0,0,0,0,0,0,75.5,5,90,11.95,11.76,160.5,164,314.7,212,2060.5,5319,-9.6,-5.9,81,6.4,586.5,0,50.4,0
596.339,14.2,99.6,13.8,14.1,14.2,201,0,0,0,0,0,0,74.5,5,90,11.54,11.76,160.8,164,315.8,212,2022.5,5313,-11.7,-5.9,81,6.4,585.7,0,49.8,0
596.441,14.2,99.6,13.8,14.1,14.1,201,0,0,0,0,0,0,70,5,90,12.15,11.79,160.1,164,316.9,212,2047.8,5346,-8.3,-5.8,81,6.4,587,0,50.2,0
596.540,14.2,99.6,13.8,14.3,14.2,201,0,0,0,0,0,0,71.1,5,91,11.47,11.72,160,164,317.9,212,2045.3,5361,-12.6,-6.2,81,6.4,585.1,0,50.7,0
596.637,14.2,99.6,13.8,14.1,14.2,201,0,0,0,0,0,0,72.3,5,91,12.15,11.87,160.3,164,318.9,212,2018.1,5362,-7.7,-5.2,81,6.4,590.8,0,50.6,0
596.738,14.2,99.6,13.8,14.3,14.2,201,0,0,0,0,0,0,70.4,5,91,11.52,11.85,160,164,319.8,212,2049.6,5395,-12.5,-5.1,81,6.4,586.3,0,51.8,0
596.842,14.2,99.6,13.8,14.1,14.2,201,0,0,0,0,0,0,73,5,93,11.96,11.74,160.1,164,320.8,212,1972.3,5394,-8.5,-5.9,81,6.4,590.3,0,51.2,0
596.952,14.2,99.6,13.8,14.1,14.2,201,0,0,0,0,0,0,73.7,5,93,11.83,11.76,160.3,164,321.8,212,2042.9,5410,-12.3,-5.5,81,6.4,590.2,0,51.9,0
597.049,14.2,99.6,13.8,14.2,14.2,201,0,0,0,0,0,0,73.2,5,93,11.59,11.74,159.9,164,322.7,212,1978.8,5441,-8.4,-5.9,81,6.4,590.4,0,51.6,0
597.150,14.2,99.6,13.8,14.1,14.2,201,0,0,0,0,0,0,75.5,5,93,11.83,11.82,160.4,164,323.6,212,2027.8,5435,-12.8,-6.3,81,6.4,591.1,0,51.6,0
597.246,14.2,99.6,13.8,14.2,14.3,201,0,0,0,0,0,0,70.7,5,93,11.63,11.72,159.5,164,324.5,212,1984.4,5467,-8.7,-6.1,81,6.4,584.2,0,52.4,0
597.351,14.2,99.6,13.8,14.2,14.3,201,0,0,0,0,0,0,72.2,5,93,11.79,11.72,159.2,164,325.3,212,1988.2,5478,-12.9,-7.2,81,6.4,590.1,0,51.5,0
597.454,14.2,99.6,13.8,14.2,14.3,201,0,0,0,0,0,0,73.4,5,95,11.73,11.73,159.9,164,326.3,212,1973.5,5477,-9.2,-6.2,81,6.4,588.9,0,51.6,0
597.561,14.2,99.6,13.8,14.3,14.3,201,0,0,0,0,0,0,69.5,5,95,11.54,11.79,160.1,164,327.2,212,1997.3,5485,-12.9,-6.6,81,6.8,590.8,0,53.4,0
597.659,14.2,99.6,13.8,14.3,14.3,201,0,0,0,0,0,0,76,5,95,12.02,11.76,160,164,328,212,2030.9,5498,-10.2,-7,81,6.4,591.5,0,53.3,0
597.838,14.2,99.6,13.8,14.3,14.3,201,0,0,0,0,0,0,73.7,5,97,11.63,11.72,159.2,164,329.9,212,2040.8,5534,-13.5,-7.6,81,6.8,588.7,0,53.9,0
597.942,14.2,99.6,13.8,14.2,14.3,201,0,0,0,0,0,0,72,5,99,11.95,11.64,159.2,164,330.5,212,1965.8,5546,-10.8,-8.6,81,6.8,594.3,0,53.1,0
598.044,14.2,99.6,13.8,14,14.3,201,0,0,0,0,0,0,69.2,5,99,11.44,11.64,159.5,164,331.2,212,2006,5548,-14.5,-8.6,81,6.8,592.9,0,54.5,0
598.145,14.2,99.6,13.8,14.1,14.3,201,0,0,0,0,0,0,75.3,5,99,11.86,11.79,159.5,164,332,212,1990.8,5573,-12.3,-8,81,6.8,592.5,0,53.3,0
598.254,14.2,99.6,13.8,14.2,14.4,201,0,0,0,0,0,0,73.9,5,100,11.54,11.76,159.4,164,332.8,212,1985.2,5590,-11.9,-8,81,6.8,591.8,0,54.3,0
598.362,14.2,99.6,13.8,14.3,14.4,203,0,0,0,0,0,0,68.4,5,100,11.66,11.74,159.5,164,333.6,212,1956,5577,-14,-8.5,81,6.8,591.8,0,53.6,0
598.462,14.2,99.6,13.8,14.3,14.4,203,0,0,0,0,0,0,74.1,5,100,11.95,11.72,159.6,164,334.3,212,1963.5,5592,-11.8,-8.7,81,6.8,593.2,0,54.1,0
598.560,14.2,99.6,13.8,14.1,14.4,203,0,0,0,0,0,0,69.9,5,100,11.66,11.73,159.8,164,335.1,212,1945,5596,-13.1,-8.7,81,6.8,591.9,0,54.2,0
598.662,14.2,99.6,13.8,14.2,14.5,203,0,-3.3,0,0,0,0,73,5,100,11.59,11.73,158.9,164,335.7,212,1989.8,5608,-14.7,-9,81,6.8,586.8,0,55.2,0
598.759,14.2,99.6,13.8,14.3,14.4,203,0,-3.3,0,0,0,0,71.8,5,102,11.92,11.76,159.3,164,336.4,212,2033.3,5617,-12.4,-8.9,81,6.8,589,0,55.1,0
598.858,14.2,99.6,13.8,14.1,14.4,203,0,-3.3,0,0,0,0,71.4,5,102,11.63,11.79,159.1,164,337.1,212,2014.4,5629,-13.5,-8.3,81,6.8,587.6,0,55.5,0
598.956,14.2,99.6,13.8,14.3,14.4,203,0,-3,0,0,0,0,73.7,5,102,11.63,11.73,159,164,337.7,212,1950.5,5637,-14.4,-8.9,81,6.8,587.1,0,55,0
599.059,14.2,99.6,13.8,14.3,14.4,203,0,-3,0,0,0,0,72.2,5,104,11.8,11.72,158.2,164,338.3,212,1912.6,5654,-13.7,-9.2,81,6.8,586.3,0,55.4,0
599.165,14.2,99.6,13.8,14.4,14.4,203,0,-3,0,0,0,0,72,5,104,11.76,11.72,158.4,164,339,212,1873.5,5664,-13.2,-9.2,81,6.8,586.7,0,55,0
