﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
20.092,14.3,87.3,13.2,14,0,0,0,0,0,0,77.8,3,13.24,13.31,157.2,170.2,0,0.8,229.2,2935.4,3875,-16.1,-17.9,81,3.4,491.4,29.5,43.3,43.2,23.8,0
20.189,14.3,90.3,14.5,15.3,0,0,0,0,0,0,74.5,3,13.34,13.37,158.9,170.1,0,0.8,232.7,2871.8,3930,-12.8,-16.1,81,4.1,497.7,30.3,44.5,44.4,24.5,0
20.278,14.3,99.6,15.8,16.5,0,0,0,0,0,0,75,3,13.16,13.06,162.4,169.8,0,0.8,236.5,2851.8,3965,-10.9,-13.9,81,4.5,505.8,31.8,46,46,25.2,0
20.367,14.3,99.6,17,17.7,0,0,0,0,0,0,72.3,3,13.11,13.11,165,169.7,0,0.8,239.3,2809.2,4032,-9.3,-11.8,81,4.1,514,31.9,47.1,47.1,25,0
20.458,14.3,99.6,17,18.2,0,0,0,0,0,0,60.3,3,12.92,12.83,163.9,169.6,0,0.8,242.9,2712.6,4102,-7.4,-10.9,81,4.1,514.8,29.3,43.2,43.2,23.4,0
20.548,14.3,99.6,17,18.3,0,0,0,0,0,0,90.2,3,13.01,12.95,163.7,169.6,0,0.8,246.8,2635.9,4164,-4.6,-9.2,81,4.1,516.8,29.6,43.4,43.4,23.5,0
20.638,14.3,99.6,17,18.4,0,0,0,0,0,0,61.9,3,12.82,12.88,163.8,169.6,0,0.8,251,2600.5,4240,-2.9,-6.4,81,4.5,518.3,32.1,46.1,46.1,24.1,0
20.728,14.3,99.6,17,18.5,0,0,0,0,0,0,87.9,3,12.43,12.43,163.6,169.7,0,0.8,255,2455.7,4295,-2.6,-6.6,81,4.1,520.8,31.9,46.9,46.9,24.4,0
20.813,14.3,99.6,17,18.5,0,0,0,0,0,0,62.6,3,12.36,12.49,163.5,169.7,0,0.8,259,2406.7,4350,-3.5,-6.4,81,4.9,523.6,32.7,47.7,47.7,25,0
20.907,14.3,99.6,17,18.6,0,0,0,0,0,0,64.7,3,12.5,12.45,162.9,169.7,0,0.8,263.6,2381.5,4424,-2.2,-5.6,81,4.9,523.5,33.6,47.6,47.6,25.8,0
20.996,14.3,99.6,17,18.6,0,0,0,0,0,0,71.1,3,12.3,12.3,163.3,169.7,0,0.8,268,2355.4,4494,-2,-5.3,81,4.9,527,33.2,47.1,47.1,25.8,0
21.084,14.3,99.6,17,18.4,0,0,0,0,0,0,70.5,3,12.25,12.23,163.7,169.7,0,0.8,271.4,2341.2,4523,-1.6,-5.4,81,4.9,526.9,32.8,48.1,48.1,25.9,0
21.178,14.3,99.6,17,18.4,0,0,0,0,0,0,69.5,3,12.22,12.22,163.4,169.7,0,0.8,275.4,2311,4596,-1,-4.6,81,4.9,528.9,33.9,47.8,47.8,26.7,0
21.269,14.3,99.6,17,18.3,0,0,0,0,0,0,73.7,3,12.1,12.15,163.1,169.8,0,0.8,279.9,2325.8,4665,-0.3,-3.9,81,4.9,532.5,34.4,49.8,49.8,27.3,0
21.367,14.3,99.6,17,18.3,0,0,0,0,0,0,66.3,3,12.03,12.05,164.3,169.8,0,0.8,284.3,2337,4707,-0.2,-4.1,81,4.9,534.6,34.6,50,50,27.6,0
21.458,14.3,99.6,18.1,18.4,0,0,0,0,0,0,67.2,3,11.79,11.83,167.5,169.8,0,0,288.5,2302,4784,-1,-4.2,81,4.9,544.5,35.3,50.4,50.4,28.4,0
21.558,14.3,99.6,18.1,18,0,0,0,0,0,0,87.2,3,11.77,11.77,168.4,169.8,0,0,295.2,2276,4946,-0.6,-3.9,76,4.5,549.4,37.2,51.6,51.6,30.1,0
21.647,14.3,99.6,18.1,18.3,0,0,0,0,0,0,75.3,3,11.66,11.74,167.5,169.8,0,0,298.5,2256.5,4890,-0.9,-3.6,63.1,4.5,549,35.9,50.9,50.9,29.1,0
21.737,14.3,99.6,18.1,18.1,0,0,0,0,0,0,75.2,3,11.52,11.72,168,169.9,0,0,302,2274.9,4977,-1.5,-3.3,53.9,4.5,550,36.1,50.5,50.5,29.5,0
21.823,14.3,99.6,18.1,18,0,0,0,0,0,0,71.6,3,11.64,11.66,168.6,169.9,0,0,305.8,2270.7,5033,-0.8,-3,51.7,4.9,555.3,36.9,51.9,51.9,30.2,0
21.917,14.3,99.6,18.1,17.9,0,0,0,0,0,0,73,3,11.53,11.5,169.3,170,0,0,309.4,2291.2,5086,-1.4,-3.7,51.6,4.9,558,37.4,51.8,51.8,30.7,0
22.008,14.3,99.6,18.1,17.9,0,0,0,0,0,0,64.9,3,11.49,11.57,169.1,170,0,0,313,2297.8,5122,-2,-3.3,50.3,4.9,558.4,37.5,51.9,51.9,31,0
22.098,14.3,99.6,18.1,17.9,0,0,0,0,0,0,77.8,3,11.44,11.5,169.3,170.1,0,0,317.4,2292.4,5190,-1.8,-3.4,49.8,4.9,559.9,38.2,52.7,52.7,31.7,0
22.197,14.3,99.6,18.1,17.6,0,0,0,0,0,0,59.8,3,11.63,11.49,170.1,170.1,0,0,322.3,2304.3,5280,-0.8,-3.2,49.5,4.9,563.9,38.6,53.1,53.1,32.2,0
22.298,14.3,99.6,18.1,17.6,0,0,0,0,0,0,61.7,3,11.44,11.44,169.1,170.1,0,0,326.2,2296.7,5317,-1.5,-3.2,49.6,4.9,563.5,38.1,52.6,52.6,32,0
22.391,14.3,99.6,18.1,17.8,0,0,0,0,0,0,67.7,3,11.5,11.54,169.3,170.2,0,0,330.4,2281.5,5374,-0.3,-2.3,50,4.9,564.2,38.7,53.9,53.9,32.6,0
22.487,14.3,99.6,18.1,17.6,0,0,0,0,0,0,62.1,3,11.5,11.46,170.2,170.2,0,0,334.5,2281.4,5426,-1.2,-2.5,50.1,4.9,566.4,39.1,54.2,54.2,33,0
22.577,14.3,99.6,18.1,17.5,0,0,0,0,0,0,78.5,3,11.5,11.39,170.4,170.2,0,0,338.7,2259.6,5481,0.3,-2.8,49.9,4.9,568.4,39.3,54.8,54.8,33.3,0
22.665,14.3,69.1,18.1,17.5,0,0,0,0,0,0,66.7,3,11.46,11.39,170.4,170.2,0,0,342.8,2260.7,5583,-0.7,-2.3,49.5,5.2,572,40,55.5,55.5,32,0
22.753,14.3,0,18.1,17.5,0,0,0,0,0,0,56.6,3,11.36,11.27,170.5,170.3,0,0,346.4,2250.9,5571,-0.7,-3.3,50.2,4.1,572.4,40,54.9,54.9,32,0
22.843,14.3,0,9.1,2.6,0,0,0,0,0,0,61,3,11.34,11.5,137.9,97.9,0,0,283.8,2375,5581,0.9,-2.5,22.4,-5.6,406.5,17.2,31,31,17.2,0
22.937,14.3,0,-6.4,0,0,0,0,0,0,0,85.1,0,12.95,13.08,40.7,11.8,0,0,96.8,3197,5312,0,0,3.1,-1.1,0,40,54.1,54.1,32,0
23.027,14.3,0,-11.3,0,0,0,0,0,0,0,83.3,0,67.64,61.89,11.2,11.8,0,0,43.1,3143.7,5318,0,0,3.1,10.1,0,53.7,68.3,68.3,43,0
23.113,14.3,0,-11.3,0,0,0,0,0,0,0,83.7,0,153.53,234.95,10.7,11.7,0,0,27.1,3080.5,5102,0,0,4.6,9.8,0,54,69.1,69.1,43.3,0
23.208,14.3,0,-11.2,0,0,0,0,0,0,0,86.5,0,146.27,234.95,10.9,11.6,-0.8,0,21.8,2749.7,4880,0,0,4.7,9.4,0,54.3,69.3,69.3,43.5,0
23.297,14.3,0,-11.2,0,0,0,0,0,0,0,83.5,0,133.42,234.95,10.8,11.4,-0.8,-0.8,19.5,2367.6,4657,0,0,4.7,9,0,54.6,69.1,69.1,43.7,0
23.386,14.3,0,-11.1,0,0,0,0,0,0,0,85.6,0,139.75,234.95,11.1,11.6,-2.3,-1.6,18.2,2048.6,4450,0,0,5.1,8.2,0,54.5,70.6,70.6,43.7,0
23.478,14.3,0,-11,0,0,0,0,0,0,0,84.5,0,145.34,234.95,11.6,11.8,-3.1,-1.6,17.5,1750.2,4243,0,0,5.1,8.2,0,53.9,70,70,43.1,0
23.568,14.3,0,-11,0,0,0,0,0,0,0,85.2,0,157.87,234.95,11.7,12,-3.1,-2.3,17,1496.7,4048,0,0,5.3,7.9,0,53.2,69.2,69.2,42.6,0
23.653,14.3,0,-10.9,0,0,0,0,0,0,0,85.6,0,157.87,234.95,12.3,11.8,-4.7,-3.1,16.2,1257.2,3850,0,0,4.9,7.1,0,51.6,67.6,67.6,41.3,0
23.748,14.3,0,-11,0,0,0,0,0,0,0,85.6,0,157.67,234.95,12.1,11.4,-6.2,-4.7,15.1,1046.2,3655,0,0,4.8,6.8,0,49.8,65.3,65.3,39.9,0
23.837,14.3,0,-11.1,0,0,0,0,0,0,0,85.1,0,157.06,234.95,11.7,11.3,-8.6,-7,14.1,865.6,3467,0,0,4.5,6,0,48.7,64.1,64.1,39,0
23.928,14.3,0,-11.2,0,0,0,0,0,0,0,85.1,0,234.95,234.95,11.4,11.4,-10.9,-9.3,13.3,706.4,3286,0,0,4.3,5.6,0,47.8,63.2,63.2,38.2,0
24.018,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,0,234.95,234.95,11.1,11.5,-14,-11.7,12.7,591.9,3111,0,0,4.1,5.2,0,46.9,62.3,62.3,37.5,0
24.107,14.3,0,-11,0,0,0,0,0,0,0,85.1,0,234.95,234.95,10.8,11.5,-17.1,-14.8,12,627.2,2929,0,0,3.9,4.5,0,46,61.3,61.3,36.8,0
24.196,14.3,0,-10.9,0,0,0,0,0,0,0,84.2,0,234.95,234.95,11.2,11.6,-19.4,-17.1,11.4,656.1,2757,0,0,3.8,4.1,0,45.1,60.8,60.8,36.1,0
24.286,14.3,0,-10.8,0,0,0,0,0,0,0,85.6,0,234.95,234.95,11.5,11.6,-21.8,-18.7,10.8,687.6,2590,0,0,3.6,3.8,0,44.3,59.5,59.5,35.4,0
24.377,14.3,0,-10.8,0,0,0,0,0,0,0,85.1,0,234.95,234.95,11.7,11.7,-23.3,-20.2,10.2,711,2431,0,0,3.4,3,0,43.4,58.6,58.6,34.7,0
24.466,14.3,0,-10.7,0,0,0,0,0,0,0,84.9,0,234.95,234.95,11.9,11.8,-24.1,-20.2,9.6,730.7,2281,0,0,3.3,2.2,0,42.6,57.8,57.8,34.1,0
24.559,14.3,0,-10.7,0,0,0,0,0,0,0,85.1,0,225.42,234.95,12,11.8,-24.9,-21,9,748.6,2122,0,0,3.1,1.1,0,42.2,56.4,56.4,33.8,0
24.653,14.3,0,-10.8,0,0,0,0,0,0,0,84.7,0,226.05,234.95,12,11.9,-24.1,-21,8.4,764.7,1951,0,0,2.9,-0.4,0,42.5,56.7,56.7,34,0
24.747,14.3,0,-10.7,0,0,0,0,0,0,0,85.1,0,219.52,234.95,11.9,12.1,-23.3,-20.2,7.8,774.7,1785,0,0,2.7,-1.5,0,42.8,57,57,34.2,0
24.837,14.3,0,-10.7,0,0,0,0,0,0,0,84,0,212.47,234.95,11.8,12.3,-22.6,-19.4,7.3,784.5,1649,0,0,2.6,-2.2,0,43,57.2,57.2,34.4,0
24.922,14.3,0,-10.7,0,0,0,0,0,0,0,84.9,0,219.21,234.95,11.7,12.5,-21,-17.9,6.8,790.2,1502,0,0,2.5,-4.1,0,43.2,57.1,57.1,34.6,0
25.018,14.3,0,-10.6,0,0,0,0,0,0,0,84.9,0,219.21,234.95,12.2,12.7,-19.4,-17.1,6.2,795.9,1334,0,0,2.3,-6,0,43.5,57.3,57.3,34.8,0
25.104,14.3,0,-10.5,0,0,0,0,0,0,0,84.5,0,234.95,234.95,12.4,18.8,-17.1,-14.8,6,798.3,1202,0,0,2,5.6,0,42.6,57.4,57.4,34.1,0
25.198,14.3,0,-8,0,0,0,0,0,0,0,84.9,0,234.95,234.95,23.6,32.9,-14,-12.4,9.7,783.5,1058,0,0,7.6,12.4,70.6,46.4,60.7,60.7,37.2,0
25.287,14.3,0,-6.3,0,0,0,0,0,0,0,85.4,0,232.36,234.95,32.2,32.3,-10.9,-10.1,11.5,753.7,1098,0,0,5.5,7.5,96.3,46.7,62.1,62.1,37.4,0
25.373,14.3,0,-7.2,0,0,0,0,0,0,0,86.8,0,152.28,234.95,28.8,23.6,-13.2,-12.4,10.8,783.1,1257,0,0,2.6,-4.1,64.1,45.9,60.2,60.2,36.7,0
25.468,14.3,0,-8.5,0,0,0,0,0,0,0,86.3,0,45.65,75.43,23.2,21.6,-17.1,-14.8,10.5,818.9,1431,0,0,3.7,1.9,57.4,46.9,62.2,62.2,37.5,0
25.558,14.3,0,-8.8,0,0,0,0,0,0,0,85.9,0,21.7,36.25,22.4,21.9,-17.9,-15.6,10.8,820.6,1483,0,0,4.4,4.5,60,46.8,62.1,62.1,37.5,0
25.644,14.3,0,-8.9,0,0,0,0,0,0,0,86.5,0,16.22,23.65,22,21,-18.7,-16.3,10.9,799.1,1525,0,0,4.3,3.4,57.1,45.7,61,61,36.6,0
25.733,14.3,0,-9,0,0,0,0,0,0,0,86.3,0,15.5,20.89,21.6,20.4,-18.7,-16.3,10.9,774.3,1541,0,0,4.3,3,55.2,45,60.3,60.3,36.1,0
