﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
10.883,14.8,10.8,-4.7,0.4,0,0,0,0,0,0,0,71.4,4,66,15.87,15.14,34,30.1,23.11,21.7,728.3,2075,7.4,11.7,6.7,32.2,122.1,0,31.8,0,32.9,0
10.987,14.8,9.9,-5.4,0.4,0,0,0,0,0,0,0,71.6,4,66,15.2,14.91,32.1,28.4,21.75,20.6,755.1,2072,5.1,10.5,6.3,32.2,116,0,34.9,0,36.1,0
11.093,14.8,9.9,-6,0.4,0,0,0,0,0,0,0,71.3,4,66,14.79,14.77,31.5,28.5,20.88,19.9,767.9,2067,4.8,10.1,6.1,32.2,111.9,0,34.6,0,35.8,0
11.192,14.8,10.1,-6.4,0.4,0,0,0,0,0,0,0,69.7,4,66,14.79,14.74,30.7,29,20.68,19.9,773.3,2069,5.2,9,6.1,32.2,108.8,0,33.6,0,34.8,0
11.296,14.8,10.1,-6.7,0.4,0,0,0,0,0,0,0,70.5,4,66,14.93,15.19,30.6,29,20.75,20.1,776.4,2075,5.7,10.7,6.1,32.2,109.7,0,33.5,0,34.7,0
11.392,14.8,14.8,-6.8,0.4,0,0,0,0,0,0,0,66.2,4,66,15.04,15.27,31.2,32.1,20.92,21.5,791.7,2078,6.5,11.9,6.7,32.2,111,0,28.1,0,29.1,0
11.496,14.8,26,-6.6,0.4,0,0,0,0,0,0,0,64.5,4,66,15.33,14.89,32,35.6,21.21,23,806.9,2074,7.1,10.8,6.9,24.8,114,0,26.6,0,27.5,0
11.600,14.8,35,-5.6,0.3,0,0,0,0,0,0,0,64,4,66,15.16,14.48,34,44.5,22.98,27.3,814.9,2079,5.8,9.4,8.2,22.1,122.3,0,25.9,0,26.8,0
11.695,14.8,45,-3.2,0.2,0,0,0,0,0,0,0,66.8,4,66,14.93,14.13,45.8,59.3,29.43,35,828.5,2084,4.9,7.5,14.3,21.8,166.7,0,24.7,0,25.6,0
11.799,14.8,47.5,-0.9,0,0,0,0,0,0,0,0,65.4,4,66,15.24,14.53,73.4,77.9,48.36,46.6,747.8,2108,5.1,8.2,26.9,16.5,257.6,0,23.2,39.1,24,0
11.894,14.8,49.8,-0.1,0,1.6,0,0,0,0,0,0,71.1,4,66,15.96,14.48,84.9,102.5,57.75,60.9,642.8,2101,9,7.8,74,14.2,301.7,0,33.8,48.3,22.7,0
12.000,14.8,51.5,0.2,0.4,2.6,0,0,0,0,0,0,50.8,4,66,15.87,16.76,86.3,113.4,59.02,74.6,609.5,2120,13.7,20.4,79.5,13.9,296.4,0,64.8,80.8,21.4,0
12.102,14.8,55,0.7,0.9,4.2,0,0,0,0,0,0,51.1,4,64,13.09,13.06,93.4,125,64.11,84.5,513.1,2137,2.5,4.5,81.3,12.8,318,0,80,97.3,17.3,0
12.203,14.8,58,1.3,1.5,5.4,0,0,0,0,0,0,51.8,4,66,13.08,13.01,102.1,132,71.05,92.1,403.5,2158,-1.3,-0.9,81.1,12.4,349.8,0,80,96.5,18.9,0
12.302,14.8,61.1,2,2.1,6.7,0,0,0,0,0,0,48.1,4,66,13.14,13.26,106.8,140.1,75.12,100,302.6,2182,-5.2,-5,81.1,12.4,364.1,0,80,96.5,21.4,0
12.407,14.8,61.5,2.7,2.8,7,0,0,0,0,0,0,47.8,4,66,12.56,13.71,111.3,142,79.46,104.9,107.7,2216,-11.4,-5.9,81,12.4,372.1,0,80,96.5,18.8,0
12.502,14.8,61.3,3.4,3.6,7.3,0,0,0,0,0,0,43,4,66,12.94,12.92,116.1,143.6,84.12,109,70.3,2249,-12.7,-15.4,81,12,381.1,0,80,96.6,17.6,0
12.603,14.8,57.1,4.2,4.3,6.9,0,0,0,0,0,0,39.6,4,66,13.19,13.68,120.8,138.5,87.97,111.4,78.7,2259,-14.3,-13.1,81,11.2,389.6,0,66.4,83.2,16.1,0
12.707,14.8,41.6,4.4,5.1,3.6,0,0,0,0,0,0,53.6,4,66,15.46,13.98,122.2,112,90.24,101.5,60.7,2285,-5.7,-10.4,80.9,11.2,393.2,0,14.7,30.3,15.8,0
12.805,14.8,19.3,3,6.2,1.9,0,0,0,0,0,0,56.8,4,66,15.67,14.71,111.4,88.5,86.83,85,60.4,2321,-3.6,-3.1,18.8,12.4,373.1,0,9.9,24.3,12,0
12.903,14.8,0,0.5,6.5,0,0,0,0,0,0,0,68.6,0,66,14.67,13.82,68.9,11.8,53.69,54.1,81.7,2294,-6.9,-6.8,9.6,15,244.4,0,34.2,0,35.4,0
13.006,14.8,0,-3.7,5.2,0,0,0,0,0,0,0,84.2,0,68,12.38,12.13,38.8,11.8,29.21,20.2,304.7,2211,-12,-12,2.6,-13.5,32.6,0,33.1,0,34.3,0
13.108,14.8,0,-6.7,3.3,0,0,0,0,0,0,0,103.5,0,68,11.73,13.31,22.4,11.6,17.25,11.9,830.8,2265,-12,-12,2.3,-7.9,8.6,0,33.4,0,34.6,0
13.220,14.8,0,-8.1,3.2,0,0,0,0,0,0,0,59.2,0,68,12.26,12.85,17.7,11.7,12.4,9.3,1491.8,2128,0,0,2.6,-7.1,0,0,33,0,34.2,0
13.324,14.8,0,-8.9,2.4,0,0,0,0,0,0,0,55.2,0,68,13.26,15.47,16.7,11.8,10.39,8.2,1948.5,1954,0,0,2.5,-7.1,0,0,33.2,0,34.4,0
13.422,14.8,0,-9.5,2,0,0,0,0,0,0,0,81.5,0,66,23.13,25.3,16.8,11.9,10.14,7.6,2143.2,1803,0,0,2.3,-8.2,0,0,33.4,0,34.6,0
13.525,14.8,0,-10.1,1.6,0,0,0,0,0,0,0,67.9,0,66,36.51,37.14,16.3,12.1,8.63,7.1,2356.1,1639,0,0,2.2,-4.1,0,0,33.6,0,34.8,0
13.629,14.8,0,-10.4,1.4,0,0,0,0,0,0,0,68.4,0,66,64.85,56.6,14.8,12.3,7.22,6.5,2366.8,1481,0,0,2,-5.2,0,0,33.8,0,35,0
13.723,14.8,0,-10.6,1.2,0,0,0,0,0,0,0,69.5,0,66,106.33,97.13,13.8,12.5,6.07,6,2337.5,1345,0,0,1.9,-7.1,0,0,34,0,35.2,0
13.827,14.8,0,-10.6,1,0,0,0,0,0,0,0,68.3,0,66,162.33,188.13,13.4,13.2,5.04,5.5,2177.8,1158,0,0,1.8,-9.4,0,0,34.2,0,35.4,0
13.938,14.8,0,-10.3,1,0,0,0,0,0,0,0,67.9,0,66,186.68,234.95,14.7,20.9,4.59,6.5,2163,1016,0,0,2.3,16.9,42.7,0,33.5,0,34.6,0
14.095,14.8,0,-10,0.9,0,0,0,0,0,0,0,69.2,0,66,163.07,165.33,17.1,16.4,6.9,6.9,2088.6,1248,0,0,2.2,2.6,43.4,0,34.9,0,36.2,0
14.194,14.8,1.7,-10.2,0.8,0,0,0,0,0,0,0,68.1,0,66,58.01,48.36,16.9,17.9,9.04,8.8,1981.4,1658,0,0,3.3,22.9,54.9,0,36.7,0,37.9,0
14.296,14.8,1.8,-10.4,0.7,0,0,0,0,0,0,0,68.4,0,66,29.41,22.79,16.6,13.1,10.38,9,1832.2,1914,0,0,2.9,24.4,54.3,0,35.3,0,36.6,0
14.394,14.8,1,-10.7,0.6,0,0,0,0,0,0,0,68.8,0,66,19.23,19.03,14.9,12.1,8.91,7.9,1667.5,1817,0,0,2.3,1.1,26.6,0,33.4,0,34.5,0
14.498,14.8,1.9,-11,0.6,0,0,0,0,0,0,0,67.7,0,66,15.2,15.82,13.6,12.7,8.25,7.9,1320.4,1859,0,0,2.6,7.9,33.5,0,33.2,0,34.3,0
14.594,14.8,2.3,-11.1,0.5,0,0,0,0,0,0,0,68.6,0,66,14.25,14.74,13.1,12.5,7.79,7.8,973.9,1839,0,0,2.6,9.4,32.6,0,33.2,0,34.4,0
14.695,14.8,6.3,-10.8,0.5,0,0,0,0,0,0,0,68.6,0,64,13.75,14.18,15,22.1,8.53,10.7,651.1,1841,0,0,4.3,19.9,44.1,0,37.2,0,38.6,0
14.798,14.8,9.2,-9.7,0.5,0,0,0,0,0,0,0,67.7,0,66,13.51,13.78,20.6,29.4,12.02,15.3,603,1859,0,0,5.3,30,69.8,0,36.3,0,37.6,0
14.898,14.8,11.7,-8.7,0.4,0,0,0,0,0,0,0,68.3,5,64,13.41,13.65,26,29.5,15.09,17.8,583.5,1823,0,0,6,30,89.5,0,36.7,0,37.9,0
14.995,14.8,13.9,-8.3,0.4,0,0,0,0,0,0,0,69.7,5,64,13.19,13.35,27.3,28.7,16.03,17.8,590.8,1831,0,0,5.9,30,95,0,37.6,0,38.9,0
15.097,14.8,14.4,-8.1,0.4,0,0,0,0,0,0,0,68.1,5,64,12.89,12.86,27.7,28.7,16.4,17.7,589.7,1836,0,0,5.9,30,96.7,0,37.6,0,38.9,0
15.202,14.8,15.1,-8,0.4,0,0,0,0,0,0,0,64.2,5,64,12.69,12.83,27.9,29.8,16.54,18,650.7,1842,0,0,6,30,97.4,0,35.9,0,37.2,0
15.310,14.8,16.4,-7.6,0.4,0,0,0,0,0,0,0,67.7,5,64,13.08,13.16,29.1,32.4,17.2,19.2,709.1,1839,0,0,6.5,30,101.9,0,32.2,0,33.4,0
15.419,14.8,19.3,-6.9,0.4,0,0,0,0,0,0,0,69.7,5,66,13.41,13.72,30.7,35.7,18,20.9,754.8,1829,0,0,7.1,30,108.2,0,30.9,0,32,0
15.518,14.8,19.6,-6,0.3,0,0,0,0,0,0,0,70.4,5,64,13.65,13.82,32.2,38,19.23,22.4,693.2,1831,0,0,7.6,30,114.4,0,30.4,0,31.5,0
15.618,14.8,19.6,-5.2,0.3,0,0,0,0,0,0,0,64,5,64,13.54,13.94,34.4,39.5,20.4,23.7,721.7,1832,0,-5.2,7.9,30,122.9,0,29.8,0,30.9,0
15.716,14.8,19.3,-4.2,0.3,0,0,0,0,0,0,0,69.9,5,64,13.52,13.88,37,40.6,22.05,24.6,774.8,1838,0,-7.1,8.8,28.5,133.5,0,29.2,0,30.2,0
15.813,14.8,18.8,-3.5,0.3,0,0,0,0,0,0,0,71.4,5,64,13.48,14.15,39.5,41.4,23.43,25.3,693.2,1840,0,-7,9.2,27,143.2,0,28.6,0,29.7,0
15.919,14.8,18.6,-3,0.3,0,0,0,0,0,0,0,67.9,5,64,13.57,14.58,40.3,42,24,25.7,702.7,1834,0,-5.9,9.6,26.2,146.9,0,28.1,0,29.1,0
16.019,14.8,18.6,-2.9,0.3,0,0,0,0,0,0,0,67.9,5,64,13.81,15.1,41.9,42.4,24.71,26,724.9,1837,0,-3.8,9.9,25.5,151.9,0,27.7,0,28.7,0
16.121,14.8,18.6,-2.9,0.3,0,0,0,0,0,0,0,69.9,5,66,14.21,15.69,41.7,42.6,25.14,26.2,696.6,1841,-3.1,-0.6,9.9,25.5,151.3,0,27.3,0,28.2,0
16.229,14.8,18.6,-2.8,0.3,0,0,0,0,0,0,0,71.1,5,64,14.51,15.77,42.5,42.9,25.55,26.5,639.8,1844,-2.2,1.8,9.9,24.8,154.4,0,26.8,0,27.8,0
16.339,14.8,18.6,-2.8,0.3,0,0,0,0,0,0,0,67.4,5,64,14.93,15.36,43.3,43.3,25.88,26.7,641.3,1835,-0.5,1.3,10.2,24.4,157.2,0,26.4,0,27.4,0
16.431,14.8,16.8,-2.7,0.4,0,0,0,0,0,0,0,67.7,5,64,14.97,15.14,42.6,41,25.64,26.3,677.8,1837,-0.8,0.8,9.7,24.8,154.8,0,26.2,0,27.1,0
16.532,14.8,13.5,-3,0.4,0,0,0,0,0,0,0,69.9,5,64,15.09,14.91,40.9,35.5,24.24,24.4,666,1838,-0.1,-0.4,8.2,25.9,148.5,0,28.1,0,29.1,0
16.638,14.8,10.5,-3.9,0.4,0,0,0,0,0,0,0,71.1,5,66,14.83,14.99,35.5,29.8,21.45,20.4,621.6,1832,-0.9,0.6,6.3,29.2,127.6,0,36.1,0,37.4,0
16.738,14.8,8.4,-5,0.4,0,0,0,0,0,0,0,64.7,5,64,14.38,14.54,33.8,25.5,20.13,17.6,688.9,1830,-3,-2.3,5.4,30,120.8,0,37.9,0,39.3,0
16.847,14.8,7.3,-6.4,0.4,0,0,0,0,0,0,0,68.1,5,66,14.07,14.24,32.2,22.2,19.2,15.1,719.7,1828,-4.9,-4.4,4.9,30,114.6,0,37.2,0,38.5,0
16.952,14.8,6.7,-7.5,0.4,0,0,0,0,0,0,0,69.7,5,66,13.82,14,28.7,20,17.18,13.4,746.7,1832,-6.6,-7.3,4.3,30,100.4,0,36.9,0,38.2,0
17.057,14.8,5.8,-8.6,0.4,0,0,0,0,0,0,0,69.5,5,66,13.58,14.24,23.2,18,14.03,11.7,812.9,1831,-7.9,-5.3,3.6,30,81.5,0,35.5,0,36.8,0
17.161,14.8,5.5,-9.1,0.4,0,0,0,0,0,0,0,67.9,5,66,13.51,14.24,21.4,17.9,12.86,11.3,836.9,1829,-8.8,-7.5,3.6,29.2,73.2,0,35.4,0,36.7,0
17.269,14.8,5.2,-9.5,0.4,0,0,0,0,0,0,0,67.7,5,66,13.71,14.53,20,18,11.9,11.2,819.4,1831,-8,-5.3,3.6,29.2,67.5,0,35.6,0,36.8,0
17.375,14.8,5.2,-9.8,0.4,0,0,0,0,0,0,0,68.6,5,66,14.04,15.23,19.6,17.5,11.6,10.9,791.8,1827,-6.3,-1.5,3.5,19.9,65.7,0,35.1,0,36.4,0
17.478,14.8,4.6,-10,0.4,0,0,0,0,0,0,0,68.3,5,66,14.44,16.31,18.9,16.9,11.22,10.6,773.9,1824,-4.5,3.4,3.3,17.6,61.9,0,34.8,0,36,0
17.575,14.8,4.6,-10.2,0.3,0,0,0,0,0,0,0,67.7,5,66,15,17.05,17.9,16.4,10.62,10.3,763.2,1820,-0.7,7.6,3.3,17.2,58,0,34.3,0,35.5,0
17.669,14.8,4.6,-10.4,0.4,0,0,0,0,0,0,0,68.4,5,66,15.67,16.81,17,15.5,10.09,9.8,796.1,1820,1.7,6.3,3.1,15,53.8,0,33.7,0,34.9,0
17.766,14.8,4.6,-10.6,0.3,0,0,0,0,0,0,0,68.4,5,66,16,16.16,16,15.2,9.45,9.4,788.5,1811,3.1,3.5,2.9,22.5,52.2,0,33.5,0,34.7,0
17.865,14.8,4.6,-10.7,0.3,0,0,0,0,0,0,0,67.9,5,66,16,15.65,15.4,15.2,8.98,9.3,797.6,1816,3.6,1.5,2.9,21,48.7,0,33.6,0,34.7,0
17.965,14.8,4.6,-10.8,0.3,0,0,0,0,0,0,0,68.6,5,66,15.76,15.52,15,15.5,8.8,9.3,811.2,1814,3,1.2,3.1,19.9,47.6,0,33.7,0,34.9,0
18.065,14.8,4.6,-10.8,0.3,0,0,0,0,0,0,0,68.8,5,66,15.46,15.69,15.1,15.5,8.8,9.4,779.4,1805,2,2.6,3.1,19.9,48,0,33.7,0,34.9,0
18.164,14.8,4.6,-10.7,0.3,0,0,0,0,0,0,0,67.7,5,66,15.11,16.03,15.3,15.5,8.82,9.4,770.7,1790,0.4,4.6,3.1,20.2,48.6,0,33.6,0,34.7,0
18.265,14.8,4.9,-10.7,0.3,0,0,0,0,0,0,0,68.8,5,66,14.97,16.26,15.3,16.4,8.84,9.5,779.4,1803,0.2,5.8,3.1,20.2,48.6,0,34.3,0,35.5,0
18.365,14.8,4.9,-10.6,0.3,0,0,0,0,0,0,0,69,5,66,14.9,16.2,15.8,16.6,9.21,9.8,754.4,1804,0.3,7.3,3.3,21.4,50.9,0,34.4,49,35.7,0
18.466,14.8,5.5,-10.6,0.3,0,0,0,0,0,0,0,67.4,5,66,14.93,15.86,16.1,17.2,9.24,10.1,758.4,1797,-0.7,5.8,3.5,21.8,51.9,0,34.8,50.3,36,0
18.565,14.8,6.3,-10.5,0.3,0,0,0,0,0,0,0,68.8,5,66,15.29,15.47,16.7,17.5,9.6,10.4,772.7,1785,2.4,3.7,3.5,23.2,54.3,0,34.9,50.4,36.1,0
18.665,14.8,6.9,-10.4,0.3,0,0,0,0,0,0,0,69,5,66,15.55,15.03,16.8,17.2,9.76,10.4,737.9,1785,3.3,1.2,3.5,24,55.2,0,34.7,50.6,36,0
18.766,14.8,7.2,-10.4,0.3,0,0,0,0,0,0,0,66.8,5,66,15.59,14.81,16.8,17.1,9.73,10.3,756.1,1786,2.9,0.3,3.5,24,55,0,34.7,49.2,35.9,0
18.865,14.8,8.1,-10.4,0.3,0,0,0,0,0,0,0,68.4,5,66,15.59,14.89,16.9,17.3,9.71,10.3,765.1,1784,3.2,1.6,3.5,24,55,0,34.7,49.3,36,0
18.960,14.8,8.1,-10.4,0.3,0,0,0,0,0,0,0,68.6,5,66,15.5,15.14,17.1,17.5,9.85,10.4,748.6,1781,2.5,4.1,3.6,24.4,56.1,0,34.9,49.4,36.1,0
19.050,14.8,8.1,-10.3,0.3,0,0,0,0,0,0,0,68.6,5,66,15.46,15.43,17.3,17.7,9.9,10.5,765.9,1781,2.2,6.3,3.6,24.8,56.7,0,35,49.5,36.2,0
19.149,14.8,8.1,-10.3,0.3,0,0,0,0,0,0,0,69.3,5,66,15.59,15.65,17.4,17.9,9.96,10.6,730,1772,3,7.9,3.7,25.5,57.4,0,35.1,50.6,36.3,0
19.245,14.8,8,-10.3,0.3,0,0,0,0,0,0,0,69.2,5,66,15.76,15.56,17.6,18.1,10.08,10.7,749.7,1768,4.5,7.2,3.7,25.5,58.1,0,35.2,49.7,36.5,0
19.346,14.8,8.1,-10.2,0.3,0,0,0,0,0,0,0,68.8,5,66,16,15.27,17.7,18.4,10.15,10.9,724.3,1778,6.1,5.3,3.7,25.5,58.2,0,35.4,50.3,36.7,0
19.445,14.8,8,-10.1,0.3,0,0,0,0,0,0,0,67.5,5,66,16.05,15.06,18,18.6,10.28,11,727.1,1767,6.3,4.3,3.8,26.2,59.5,0,35.5,50.4,36.8,0
19.545,14.8,8,-10.1,0.3,0,0,0,0,0,0,0,69,5,66,15.83,15.1,18,18.8,10.26,11.1,737.9,1759,4.9,5.1,3.8,26.2,59.6,0,35.6,50.4,36.8,0
19.645,14.8,8,-9.9,0.3,0,0,0,0,0,0,0,68.8,5,66,15.59,15.32,18.4,19.1,10.54,11.2,710.5,1765,4.2,6.2,3.8,27.4,61.4,0,35.8,50.3,37.1,0
19.739,14.8,8,-9.9,0.3,0,0,0,0,0,0,0,67.9,5,66,15.29,15.69,18.8,19.3,10.66,11.3,731.5,1762,2.9,8.6,3.9,27.8,62.6,0,36,50.8,37.2,0
19.833,14.8,8,-9.9,0.3,0,0,0,0,0,0,0,69.3,5,66,15.2,15.9,18.7,19.5,10.64,11.5,705.1,1761,3.5,9.6,4,27.8,62.2,0,36,51.9,37.3,0
19.929,14.8,8.3,-9.7,0.3,0,0,0,0,0,0,0,66.5,5,66,15.24,15.9,19.2,20.2,10.89,11.7,725.2,1762,3.7,9.2,4.1,28.9,64.5,0,36.4,51.3,37.7,0
20.025,14.8,8,-9.6,0.3,0,0,0,0,0,0,0,68.6,5,66,15.33,15.77,19.5,21,11.04,12.1,728.7,1755,4.9,8.2,4.2,28.9,65.4,0,36.6,51.4,37.8,0
20.124,14.8,8,-9.3,0.3,0,0,0,0,0,0,0,68.1,5,66,15.42,15.6,20.4,21.6,11.49,12.5,720,1746,5.8,7.1,4.3,28.5,69.1,0,36.6,52.5,37.9,0
20.225,14.8,8,-9.2,0.3,0,0,0,0,0,0,0,68.8,5,66,15.46,15.43,21.1,22.1,11.99,12.8,741.9,1749,6,5.9,4.4,28.5,71.9,0,36.8,51.7,38.1,0
20.321,14.8,8,-9,0.3,0,0,0,0,0,0,0,70,5,66,15.16,15.39,21.3,22.6,12.07,13.1,712.8,1751,3.9,5.9,4.5,28.9,72.7,0,37,51.8,38.2,0
20.425,14.8,8,-8.8,0.3,0,0,0,0,0,0,0,67,5,66,14.97,15.39,21.9,22.8,12.35,13.3,742.2,1750,3.5,5.9,4.5,28.9,74.7,0,37,52.9,38.3,0
20.524,14.8,8,-8.7,0.3,0,0,0,0,0,0,0,68.6,5,66,14.79,15.39,22.3,23.1,12.66,13.5,758.5,1751,1.9,6,4.5,29.2,76.3,0,37.1,51.9,38.4,0
20.624,14.8,8,-8.6,0.3,0,0,0,0,0,0,0,69.9,5,66,14.97,15.47,22.6,23.4,12.84,13.6,723.3,1755,4,6.5,4.5,29.2,77.4,0,37.1,52,38.4,0
20.721,14.8,8,-8.5,0.3,0,0,0,0,0,0,0,69.5,5,66,15.04,15.47,23,23.6,12.83,13.7,756.5,1750,4.5,6.6,4.5,29.2,78.9,0,37.2,52.1,38.5,0
20.810,14.8,8,-8.5,0.3,0,0,0,0,0,0,0,69.2,5,66,15.16,15.43,23.5,23.8,13.24,13.8,728,1742,4.5,6.5,4.5,28.9,80.7,0,37.2,52.1,38.5,0
20.901,14.8,8,-8.5,0.3,0,0,0,0,0,0,0,69.3,5,66,15.33,15.36,24,24,13.51,14,759,1743,5.6,6.9,4.6,28.9,82.4,0,37.3,52.2,38.6,0
21.005,14.8,8,-8.5,0.3,0,0,0,0,0,0,0,69.5,5,66,15.24,15.27,24.3,24.3,13.61,14.1,711.6,1744,4.3,7.2,4.5,28.9,83.7,0,37.4,52.3,38.7,0
21.100,14.8,8,-8.5,0.3,0,0,0,0,0,0,0,68.6,5,66,15.2,15.03,24.2,24.5,13.6,14.3,745,1742,4.1,5.7,4.5,28.9,83.3,0,37.5,52.3,38.8,0
21.202,14.8,8,-8.4,0.3,0,0,0,0,0,0,0,68.6,5,66,15.16,14.91,24.3,24.9,13.61,14.5,723.7,1741,3.1,5.4,4.6,28.9,83.7,0,37.6,52.4,38.9,0
