﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
33.208,13.8,99.6,13.1,15.9,84,0,0,0,0,0,0,74.6,26,13.11,13.04,151.6,172.2,236.5,2830.2,3737,-20.2,-21.5,81,4.9,474,0,31.6,46.1,46.1,25,0
33.307,13.8,99.6,13.7,16.8,84,0,0,0,0,0,0,70.2,26,13.24,13.44,152.9,172,240.3,2733,3792,-18.1,-18.2,81,4.9,481.3,0,28.6,42.9,42.9,23.5,0
33.407,13.8,99.6,13.7,17.7,84,0,0,0,0,0,0,75.7,26,13.42,13.34,152.3,171.8,243.9,2711.6,3864,-15.6,-17.1,81,4.9,481.5,0,30.5,46.1,46.1,24.6,0
33.502,13.8,99.6,15.5,18.7,84,0,0,0,0,0,0,69.2,26,13.19,13.24,156.8,171.5,247.8,2682.2,3923,-14.4,-14.6,81,4.5,492,0,31.5,47.5,47.5,25,0
33.596,13.8,99.6,16.1,19.8,84,0,0,0,0,0,0,68.1,26,13.09,12.95,158.4,171.6,251.9,2690.8,3982,-12.5,-14.9,81,4.5,498,0,36.7,51.5,51.5,26.9,0
33.698,13.8,99.6,16.1,20.4,84,0,0,0,0,0,0,68.8,26,13.11,13.11,156.8,171.6,255.9,2665.4,4047,-10.9,-12.7,81,4.9,497.3,0,32.9,47.3,47.3,26.1,0
33.793,13.8,99.6,16.1,20.8,84,0,0,0,0,0,0,72,26,13.04,13.19,155.8,171.6,260.2,2622.8,4128,-8.3,-9.8,81,4.9,497.9,0,32.1,47.8,47.8,25,0
33.882,13.8,99.6,16.1,20.9,84,0,0,0,0,0,0,79.6,26,12.94,12.85,155.4,171.6,264,2575.5,4171,-7.3,-9.9,81,4.9,499,0,34.2,48.9,48.9,25.6,0
33.977,13.8,99.6,16.1,20.8,84,0,0,0,0,0,0,69.5,26,12.82,12.83,156,171.6,268,2571.4,4221,-6.2,-8.8,81,4.9,500.1,0,32.8,47.5,47.5,25.5,0
34.071,13.8,99.6,16.1,21.1,84,0,0,0,0,0,0,77.3,27,12.73,12.68,155.1,171.6,273.2,2413.8,4301,-5.9,-8.8,81,4.9,502.8,0,33.7,49.4,49.4,26.2,0
34.168,13.8,99.6,16.1,21.1,84,0,0,0,0,0,0,69.9,27,12.43,12.39,155.1,171.6,277.4,2367.7,4371,-7,-9.5,81,4.9,499.9,0,33.4,48.1,48.1,26.8,0
34.268,13.8,99.6,16.1,21.1,84,0,0,0,0,0,0,70.7,27,12.4,12.42,155,171.6,282.4,2325.1,4433,-6.2,-9.3,81,4.9,502.3,0,33.8,48.4,48.4,27.4,0
34.368,13.8,99.6,16.1,21,84,0,0,0,0,0,0,67.7,27,12.29,12.3,155.5,171.6,287.1,2318.9,4491,-7,-10,81,4.9,506.1,0,33.7,49.7,49.7,27.8,0
34.468,13.8,99.6,16.1,20.9,85,0,0,0,0,0,0,75.5,27,12.23,12.29,155.8,171.6,292.2,2290.3,4571,-7.5,-9.6,81,5.2,509.7,0,34.4,49.4,49.4,28.7,0
34.566,13.8,99.6,16.1,21,85,0,0,0,0,0,0,73.4,27,12.28,12.29,155.4,171.6,297,2317.3,4635,-6.8,-9.3,81,5.2,510.2,0,35.4,50.1,50.1,29.3,0
34.669,13.8,99.6,16.1,21,85,0,0,0,0,0,0,70.5,28,12.2,12.22,155.4,171.6,301.6,2300.5,4691,-6.7,-8.6,81,5.2,512,0,36,50.7,50.7,29.9,0
34.767,13.8,99.6,16.1,20.9,85,0,0,0,0,0,0,73.2,28,12.16,12.18,155.9,171.7,306.5,2335.3,4765,-5.7,-8.7,81,5.2,517.9,0,36.6,51.4,51.4,30.6,0
34.869,13.8,99.6,17.2,20.9,85,0,0,0,0,0,0,73.4,28,12.16,12.16,159.3,171.7,311.3,2279.4,4811,-5.6,-8,81,5.2,528.5,0,37,51.8,51.8,31,0
34.967,13.8,99.6,17.3,20.8,85,0,0,0,0,0,0,68.8,28,11.74,11.82,159.7,171.7,315.5,2320.7,4866,-7.5,-9,81,5.2,531.7,0,37.5,52.6,52.6,31.4,0
35.068,13.8,99.6,17.3,20.6,85,0,0,0,0,0,0,71.8,28,11.83,11.77,160.1,171.8,319.8,2282.7,4935,-7.8,-9.2,81,5.2,534.6,0,38,54.1,54.1,31.9,0
35.168,13.8,99.6,17.3,20.5,85,0,0,0,0,0,0,70.5,28,11.79,11.8,160.4,171.8,324.3,2367.4,4994,-6.4,-9.6,81,5.2,537.5,0,38.7,53.5,53.5,32.5,0
35.267,13.8,99.6,17.3,20.2,85,0,0,0,0,0,0,75,29,11.66,11.76,160.8,171.8,328.9,2360.8,5060,-6,-8.6,81,5.2,540.6,0,39.1,55.2,55.2,32.9,0
35.367,13.8,99.6,17.3,20.3,85,0,0,0,0,0,0,72.7,29,11.72,11.72,161.2,171.9,333.4,2393.5,5111,-6.4,-8.9,81,5.2,542.2,0,39.6,54.4,54.4,33.4,0
35.474,13.8,99.6,17.3,20.1,85,0,0,0,0,0,0,82.2,29,11.69,11.67,161.6,171.9,338.2,2384.9,5171,-6.1,-7.9,81,5.2,544.6,0,40.3,56.1,56.1,34,0
35.566,13.8,99.6,17.3,20,85,0,0,0,0,0,0,61.2,29,11.76,11.64,162,171.9,342.6,2372.9,5230,-4,-7.5,81,5.2,546.4,0,41,55.8,55.8,34.5,0
35.668,13.8,99.6,17.3,20,85,0,0,0,0,0,0,77.5,30,11.67,11.62,161.9,171.9,346.9,2409.8,5286,-4.6,-7.3,81,5.2,547.6,0,41.5,56.3,56.3,34.8,0
35.768,13.8,99.6,18.1,19.9,85,0,0,0,0,0,0,69.9,30,11.53,11.62,164.8,172,351.1,2402.2,5366,-4.5,-6.4,81,4.9,556.5,0,42,56.9,56.9,35.4,0
35.867,13.8,99.6,18.1,19.9,85,0,0,0,0,0,0,65.3,30,11.66,11.44,164.6,172,355,2375.1,5409,-3.7,-7.2,81,4.9,553.7,0,42.4,57.3,57.3,35.9,0
35.967,13.8,99.6,18.1,19.8,85,0,0,0,0,0,0,68.4,31,11.57,11.54,164.9,172,358.8,2345.7,5467,-3.7,-6.2,81,4.9,555.4,0,42.6,59,59,36.3,0
36.068,13.8,99.6,18.1,19.8,85,0,0,0,0,0,0,76.6,31,11.54,11.54,165,172,362.9,2322,5537,-2.5,-6.2,81,5.2,560.1,0,43.7,59,59,37.3,0
36.163,13.8,99.6,18.1,19.6,85,0,0,0,0,0,0,69.9,31,11.4,11.2,165.5,172,367.1,2325,5598,-2.6,-7.5,81,5.2,561.9,0,44.4,59.3,59.3,38,0
36.257,13.8,99.6,18.1,19.6,85,0,0,0,0,0,0,68.3,31,11.3,11.36,165.7,172,370.9,2303.3,5634,-3.8,-7.7,81,5.2,563.9,0,45.3,60.2,60.2,38.4,0
36.357,13.8,99.6,18.1,19.5,85,0,0,0,0,0,0,73.7,32,11.42,11.33,166.1,172,374.1,2333.7,5684,-3,-8.2,81,5.2,563.1,0,45.1,60.4,60.4,38.6,0
36.458,13.8,99.6,18.1,19.4,85,0,0,0,0,0,0,75.9,32,11.36,11.39,165.8,172,377.5,2346.7,5748,-3.1,-7.8,81,5.2,564.9,0,45.9,61.2,61.2,39.1,0
36.554,13.8,99.6,18.1,19.6,86,0,0,0,0,0,0,67.4,32,11.37,11.42,165.4,172,381,2323,5808,-2.9,-7.5,81,5.2,565,0,46.6,62,62,39.8,0
36.658,13.8,99.6,18.1,19.4,86,0,0,0,0,0,0,71.8,32,11.37,11.33,166,172,385.2,2338.1,5890,-2.9,-7.7,81,5.2,565.8,0,47.4,62.8,62.8,40.6,0
36.756,13.8,99.6,18.1,19.6,86,0,0,0,0,0,0,79.4,32,11.43,11.37,165.7,172,389.8,2326,5921,-2.3,-7.2,81,5.2,566.7,0,48,63.5,63.5,41.1,0
36.856,13.8,99.6,18.1,19.6,86,0,0,0,0,0,0,69.9,33,11.34,11.39,165.9,172,392.8,2317.7,5969,-2.7,-6.8,81,5.2,567,0,48.5,64,64,41.5,0
36.958,13.8,99.6,18.1,19.7,86,0,0,0,0,0,0,78.3,33,11.37,11.39,165.5,172,396.7,2321.9,6040,-2.5,-6.7,81,5.2,565.2,0,49.6,65.1,65.1,42.3,0
37.053,13.8,99.6,18.1,19.5,86,0,0,0,0,0,0,69.2,34,11.43,11.37,165.7,172,400.3,2320.7,6074,-1.5,-6.4,81,5.2,565.9,0,49.4,65.9,65.9,42.2,0
37.148,13.8,99.6,18.1,19.6,86,0,0,0,0,0,0,74.3,34,11.42,11.43,165.1,172,403.1,2319.2,6115,-0.9,-5.8,81,5.2,565.9,0,50,65,65,42.9,0
37.243,13.8,99.6,18.1,19.7,86,0,0,0,0,0,0,68.3,34,11.4,11.39,165.4,172,406.6,2319.5,6185,-0.5,-4.9,81,5.2,564.9,0,50.3,65.8,65.8,43.5,0
37.337,13.8,99.6,18.7,19.7,86,0,0,0,0,0,0,72.9,34,11.37,11.42,166.7,172,410,2298.9,6247,0.3,-4.3,81,5.2,568.8,0,51.2,66.7,66.7,44,0
37.438,13.8,99.6,18.7,19.7,86,0,0,0,0,0,0,69.7,35,11.4,11.21,167.1,172,413.9,2283.6,6288,0.8,-5.8,81,5.2,569.4,0,51,67.6,67.6,44.6,0
37.535,13.8,99.6,18.7,20,86,0,0,0,0,0,0,74.1,35,11.37,11.31,166.2,172,417.4,2256.7,6353,1.4,-5.4,81,5.2,567.1,0,51.3,67.3,67.3,44.6,0
37.633,13.8,99.6,18.7,19.9,86,0,0,0,0,0,0,64.9,36,11.34,11.33,166.7,172,420.7,2245.1,6382,1.7,-5.1,81,5.2,567.5,0,50.9,66.4,66.4,44.4,0
37.722,13.8,99.6,18.7,19.9,86,0,0,0,0,0,0,68.8,36,11.43,11.24,167.1,172,423.7,2250.9,6435,2.5,-5.6,81,5.2,567.4,0,50.9,67.5,67.5,44.5,0
37.813,13.8,99.6,18.7,19.9,86,0,0,0,0,0,0,67.5,37,11.34,11.36,166.1,172,427,2223.8,6506,2.5,-4.9,81,5.2,566.5,0,51.4,66.5,66.5,44.7,0
37.908,13.8,99.6,18.7,19.9,86,0,0,0,0,0,0,67.9,37,11.36,11.3,166.5,172,430.4,2211.9,6550,2.8,-4.8,81,5.2,563.8,0,51.7,66.8,66.8,44.6,0
38.001,13.8,99.6,18.7,20,86,0,0,0,0,0,0,69.9,38,11.34,11.26,166.6,172,432.8,2208.7,6566,1.9,-4.8,81,5.2,562.9,0,51.8,68.4,68.4,44.4,0
38.097,13.8,99.6,18.7,20.1,86,0,0,0,0,0,0,64.7,38,11.29,11.26,166.3,172,435.5,2185.7,6622,2,-5.4,81,5.2,562.1,0,53.4,68.5,68.5,44.5,0
38.193,13.8,99.6,18.7,20.2,86,0,0,0,0,0,0,66.8,38,11.24,11.24,166.6,172,439.7,2182.3,6687,1.3,-5.7,81,5.2,562,0,52.4,69,69,44.6,0
38.288,13.8,99.6,18.7,20.1,86,0,0,0,0,0,0,65.4,38,11.23,11.26,166,172,442.9,2161,6712,1.4,-6,81,5.2,562.2,0,52.1,68.7,68.7,44.4,0
38.383,13.8,99.6,18.7,20.2,86,0,0,0,0,0,0,64.9,39,11.26,11.2,166,172,445.5,2179.8,6743,0.8,-6.9,81,5.2,561.4,0,52.4,69,69,44.1,0
38.477,13.8,97.6,18.7,20.1,86,0,0,0,0,0,0,68.1,39,11.23,11.26,165.8,172,447.6,2168.3,6795,0.4,-7,81,5.2,562.8,0,52.5,69.1,69.1,44.2,0
38.578,13.8,30.7,18.7,20.3,86,0,0,0,0,0,0,66.7,40,11.31,11.21,165.3,172,450.9,2179.1,6868,0.5,-7.9,81,5.2,561,0,41.8,58,58,39.3,0
38.673,13.8,0,5.1,0,86,0,0,0,0,0,0,76.7,40,11.3,11.21,106.6,18.6,191.8,2404.5,7069,0,0,19.5,-9,44.5,0,36.7,55.2,55.2,34.5,0
38.767,13.8,0,-3.4,21.2,86,0,0,0,0,0,0,78.3,40,13.92,14.51,54.4,172,282,2801,6596,0,0,29.5,0.4,0,0,34.7,50,50,32.6,0
38.880,13.8,0,7.1,14.7,87,0,0,0,0,0,0,81,40,234.95,234.95,114.7,173,363.6,2763.8,6227,0,0,55.3,-7.5,0,0,34.4,49.7,49.7,32.3,0
38.977,13.8,0,6.7,16,87,0,0,0,0,0,0,81.2,40,234.95,234.95,110.5,173,386.5,2758.3,5857,0,0,58.5,-7.9,0,0,34.2,49.2,49.2,32.2,0
39.079,13.8,0,5.9,17.4,87,0,0,0,0,0,0,76.9,40,234.95,234.95,103.9,173,383.1,2764.8,5547,0,0,58.3,-8.2,0,0,34.1,49.8,49.8,32.1,0
39.178,13.8,0,5.3,13.6,87,0,0,0,0,0,0,79,39,234.95,234.95,99.2,156.2,362.5,2759.4,5247,0,0,56.7,-9,0,0,34.1,49.4,49.4,32.1,0
39.276,13.8,0,4.6,10.6,87,0,0,0,0,0,0,77.5,39,234.95,234.95,93.4,142.1,315,2733.3,4939,0,0,52.4,-9.4,0,0,34.1,49,49,32,0
39.378,13.8,0,3.9,8.4,87,0,0,0,0,0,0,81.9,39,234.95,234.95,89.9,127.5,280.1,2688.6,5027,0,0,51.1,-8.6,0,0,34.1,49,49,32,0
39.476,13.8,0,3.4,5.8,87,0,0,0,0,0,0,78.5,39,234.95,234.95,86.6,109.5,243.2,2630.7,5027,0,0,49.4,-7.9,0,0,34,48,48,32,0
39.576,13.8,0,2.9,3.9,87,0,0,0,0,0,0,81,38,234.95,234.95,83.7,94.2,204.7,2567.8,5019,0,0,47.3,-7.9,0,0,34,48,48,32,0
39.672,13.8,0,-3.4,0,87,0,0,0,0,0,0,81.2,38,234.95,234.95,49.5,11.4,72,2497.1,5012,0,0,5.1,-4.1,0,0,34,48.3,48.3,32,0
39.777,13.8,0,-10.5,0,87,0,0,0,0,0,0,81.7,38,234.95,234.95,11.3,11.3,33.1,2424.1,4997,0,0,3.2,9,0,0,34,48,48,32,0
39.877,13.8,0,-10.7,0,87,0,0,0,0,0,0,80.5,38,234.95,234.95,10.4,11.3,23.5,2349,4992,0,0,6.2,9.4,0,0,46.2,60.7,60.7,43.5,0
39.976,13.8,0,-10.5,0,87,0,0,0,0,0,0,78.7,38,172.07,234.95,11.3,11.3,21,2030,4981,0,0,6.9,9,0,0,46.2,60.7,60.7,43.5,0
40.076,13.8,0,-10.5,0,87,0,0,0,0,0,0,81.7,38,184.71,234.95,11.2,11.3,20.4,1642.5,4968,0,0,6.6,9,0,0,46.2,60.3,60.3,43.5,0
40.176,13.8,0,-10.5,0,88,0,0,0,0,0,0,81.9,38,197.77,234.95,11.2,11.3,20.2,1248.3,4968,0,0,6.7,9,0,0,46.2,61.3,61.3,43.5,0
40.298,13.8,0,-10.5,0,88,0,0,0,0,0,0,80.3,38,234.95,234.95,11.2,11.3,20.1,920.6,4959,0,0,7,9,0,0,46.2,60.3,60.3,43.5,0
40.396,13.8,0,-10.5,0,88,0,0,0,0,0,0,80.6,38,234.95,234.95,11.2,11.3,20.1,718.1,4945,0,0,7,9.4,0,0,46.3,60.3,60.3,43.5,0
40.497,13.8,0,-10.5,0,88,0,0,0,0,0,0,79.4,37,234.95,234.95,11.2,11.3,20,569.1,4937,0,0,7,9.8,0,0,46.3,60.3,60.3,43.5,0
40.598,13.8,0,-10.5,0,88,0,0,0,0,0,0,79,37,234.95,234.95,11.3,11.3,20,591.9,4925,0,0,6.9,9,0,0,46.3,60.8,60.8,43.5,0
40.697,13.8,0,-10.5,0,88,0,0,0,0,0,0,78.5,37,234.95,234.95,11.3,11.3,19.9,625.8,4909,0,0,6.9,9,0,0,46.3,60.8,60.8,43.5,0
40.796,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.5,37,234.95,234.95,11.2,11.3,19.9,646.3,4922,0,0,7,9,0,0,46.3,60.8,60.8,43.5,0
40.899,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.6,37,234.95,234.95,11.3,11.3,19.9,664.8,4917,0,0,6.9,9,0,0,46.3,60.8,60.8,43.5,0
40.998,13.8,0,-10.5,0,88,0,0,0,0,0,0,76.9,37,234.95,234.95,11.2,11.3,19.8,678.9,4900,0,0,6.9,9,0,0,46.3,60.3,60.3,43.5,0
41.097,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.3,36,234.95,234.95,11.3,11.3,19.7,687.6,4871,0,0,6.9,9.4,0,0,46.3,60.8,60.8,43.6,0
41.197,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.5,36,234.95,234.95,11.2,11.3,19.6,695.4,4861,0,0,6.8,9,0,0,46.3,60.4,60.4,43.6,0
41.298,13.8,0,-10.5,0,88,0,0,0,0,0,0,78.3,36,234.95,234.95,11.2,11.3,19.6,702.9,4859,0,0,7,9,0,0,46.3,60.8,60.8,43.6,0
41.398,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.3,36,234.95,234.95,11.1,11.3,19.6,710.2,4864,0,0,7,9,0,0,46.3,60.8,60.8,43.6,0
41.492,13.8,0,-10.5,0,88,0,0,0,0,0,0,76.4,36,234.95,234.95,11.1,11.3,19.6,713.8,4858,0,0,6.9,9.4,0,0,46.3,60.8,60.8,43.6,0
41.587,13.8,0,-10.5,0,88,0,0,0,0,0,0,77.6,35,234.95,234.95,11.1,11.3,19.5,718.1,4843,0,0,6.9,9.4,0,0,46.4,61.2,61.2,43.6,0
