﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Aaron Morgan 19T 93 REV2.bin
38.235,14.3,85.2,18.3,20,0,0,0,0,0,0,65.3,3,12.46,12.49,165.1,171.2,0,0.8,260.5,2476.3,4290,-1.4,-6.1,81,-0.8,482.9,33.1,48.1,48.1,25,0
38.326,14.3,95.3,18.3,20.2,0,0,0,0,0,0,87.2,3,12.48,12.3,163.7,171.2,0,0.8,263,2439.6,4326,-1.1,-5.9,81,-1.1,478.3,33.5,47.5,47.5,25.7,0
38.418,14.3,99.6,18.3,20,0,0,0,0,0,0,76.6,3,12.46,12.42,164.2,171.2,0,0.8,266.2,2410.4,4387,-0.4,-5.7,81,-1.1,482,33.3,47.3,47.3,25.6,0
38.507,14.3,99.6,18.3,19.9,0,0,0,0,0,0,76,3,12.3,12.35,164.1,171.2,0,0.8,269.5,2373.1,4435,-0.4,-4.8,81,-0.8,488.2,33.5,48.5,48.5,25.9,0
38.636,14.3,99.6,18.3,20,0,0,0,0,0,0,73.4,3,12.13,12.23,164.6,171.3,0,0.8,274.7,2347.7,4513,-1,-4.6,81,0.4,494.7,35,49.1,49.1,27,0
38.725,14.3,99.6,18.3,19.9,0,0,0,0,0,0,66.3,3,12.06,12.18,164.7,171.3,0,0.8,278.4,2352.1,4560,-1.2,-4.5,81,0.4,494.2,35.3,50.4,50.4,27.2,0
38.813,14.3,99.6,18.3,19.9,0,0,0,0,0,0,77.5,3,12.05,12.09,164.8,171.3,0,0.8,282.6,2378.4,4616,-0.7,-4.2,81,0.4,498.5,35.6,50.7,50.7,27.5,0
38.906,14.3,99.6,18.3,19.9,0,0,0,0,0,0,76.2,3,12.02,12.1,164.7,171.4,0,0.8,285.7,2388.6,4686,-1,-3.8,81,0.8,505.5,36,50.5,50.5,28.2,0
38.996,14.3,99.6,18.3,19.8,0,0,0,0,0,0,78.9,3,12.06,12,165.2,171.4,0,0.8,289.6,2382.8,4729,0.2,-4,81,1.1,505.4,36.6,51.1,51.1,28.8,0
39.087,14.3,99.6,18.3,19.8,0,0,0,0,0,0,76.2,3,11.89,11.87,165.3,171.4,0,0,293.2,2376.2,4787,-0.5,-3.8,81,1.1,510.6,36.5,51.1,51.1,29,0
39.171,14.3,99.6,19.3,19.4,0,0,0,0,0,0,84.2,3,11.62,11.7,169.4,171.4,0,0,297,2355.5,4829,-1,-4.4,81,0.8,518.6,37.1,51.4,51.4,29.6,0
39.265,14.3,99.6,19.3,19.5,0,0,0,0,0,0,80.1,3,11.6,11.67,169.3,171.5,0,0,300.3,2353.4,4850,-2.2,-4.7,81,1.1,522.5,36.6,51.9,51.9,29.3,0
39.357,14.3,99.6,19.3,19.5,0,0,0,0,0,0,82.4,3,11.66,11.69,169.2,171.5,0,0,303.5,2356.7,4942,-2.2,-4.6,80.8,1.1,523.4,37.6,52.6,52.6,30.3,0
39.446,14.3,99.6,19.3,19.3,0,0,0,0,0,0,78.7,3,11.47,11.69,169.3,171.5,0,0,307.9,2372.9,4997,-2.5,-3.7,77,1.9,530.3,38.3,53.7,53.7,30.9,0
39.531,14.3,99.6,19.3,19.5,0,0,0,0,0,0,68.8,3,11.62,11.54,169.6,171.6,0,0,311,2362.1,5018,-1.3,-3.6,72.1,2.2,536.9,37.8,53.2,53.2,30.5,0
39.623,14.3,99.6,19.3,19.3,0,0,0,0,0,0,71.1,3,11.54,11.52,170.1,171.6,0,0,314.6,2356.8,5078,-1.7,-4.3,67.9,2.2,538.2,38.5,53.6,53.6,31.2,0
39.716,14.3,99.6,19.3,19.2,0,0,0,0,0,0,63.1,3,11.5,11.56,170.2,171.6,0,0,317.8,2390.3,5122,-2.4,-4.2,64.2,3,547.3,39,54.5,54.5,31.7,0
39.807,14.3,99.6,19.3,19.2,0,0,0,0,0,0,77.5,3,11.43,11.52,170.4,171.6,0,0,321.7,2396.9,5170,-2.6,-4.5,63.1,4.1,555.7,39.6,54.2,54.2,32.2,0
39.891,14.3,99.6,19.3,19.1,0,0,0,0,0,0,81.5,3,11.37,11.44,170.5,171.6,0,0,325.5,2414.2,5265,-2.6,-5.5,62.8,4.9,558,40.2,55.3,55.3,32.8,0
39.982,14.3,99.6,19.3,19.1,0,0,0,0,0,0,80.8,3,11.37,11.43,170.7,171.6,0,0,330.1,2407.8,5295,-3.2,-5.3,61,4.9,565.7,40.5,55.7,55.7,33.1,0
40.077,14.3,99.6,19.3,19,0,0,0,-3,0,0,66.5,3,11.53,11.54,170.7,171.6,0,0,332.5,2422,5332,-1.3,-5,62.6,4.9,562,39.9,55,54.8,32.7,0
40.177,14.3,99.6,19.3,18.9,0,0,0,-3,0,0,67.4,3,11.49,11.49,171.4,171.7,0,0,336.9,2411,5399,-3,-4.9,56.9,4.9,563.7,41.2,56.4,56.2,33.8,0
40.272,14.3,99.6,19.3,18.8,0,0,0,-2.7,0,0,65.6,3,11.47,11.44,171,171.7,0,0,340.9,2398,5437,-0.7,-4.5,56.5,4.5,566.7,40.7,57.4,57.2,33.6,0
40.366,14.3,99.6,19.3,18.8,0,0,0,-2.7,0,0,66,3,11.34,11.44,171.8,171.8,0,0,345.2,2378.7,5516,-1.9,-4.2,54.3,5.2,564,42.5,57.7,57.5,35.1,0
40.462,14.3,99.6,19.4,18.8,0,0,0,-2.7,0,0,70.7,3,11.52,11.37,171.7,171.8,0,0,348.2,2384.9,5559,-0.5,-4.8,53.6,5.2,571.2,42.7,58,57.9,35.5,0
40.551,14.3,99.6,19.4,18.8,0,0,0,-2.3,0,0,71.1,3,11.24,11.34,171.7,171.8,0,0,352.3,2373.9,5577,-1.2,-5.1,53.2,5.2,570.9,42.6,59,58.8,35.5,0
40.647,14.3,97.1,19.4,18.8,0,0,0,-2.3,0,0,80.5,3,11.34,11.39,172.2,171.9,0,0,355.2,2355.6,5643,-1.3,-4.7,51.6,4.9,572,43.9,58,57.8,36.7,0
40.733,14.3,91.1,19.4,18.7,0,0,0,-2.3,0,0,61,3,11.4,11.4,171.9,171.9,0,0,358,2335,5698,-0.6,-4.9,51,4.9,572.2,44.3,59.2,59,37.2,0
40.826,14.3,80.4,19.4,18.7,0,0,0,-2,0,0,62.1,3,11.44,11.37,172.3,171.9,0,0,361.6,2311,5774,0.3,-4.3,49.9,4.9,571.4,45.1,59.7,59.5,38.1,0
40.917,14.3,42,19.4,18.6,0,0,0,-2,0,0,64.2,3,11.36,11.44,171.6,172,0,0,365.3,2323.9,5827,0.4,-3.7,50.3,4.9,571.7,40,56.2,56.2,32,0
41.002,14.3,0,19.4,18.8,0,0,0,-2,0,0,58,3,11.44,11.54,171.9,172,0,0,367.8,2178.4,5842,1.3,-1.7,49.6,-5.2,475.5,40,54.8,54.8,32,0
41.093,14.3,0,1.5,15.5,0,0,0,-1.7,0,0,94.6,0,11.52,11.63,89.5,155.1,0,0,201.5,3035.6,6065,0,0,12.9,-7.9,0,40,55.2,55.2,32,0
41.183,14.3,0,2.4,8.5,0,0,0,-1.7,0,0,80.8,0,13.75,13.05,93.2,148.5,0,0,260.9,3203.5,5634,0,0,46.6,-7.9,0,40,54.8,54.8,32,0
41.276,14.3,0,2.4,9.5,0,0,0,-1.7,0,0,82.9,0,234.95,234.95,91.7,146.9,0,0,278.4,3159,5376,0,0,52.7,-7.9,0,40,54.8,54.8,32,0
41.368,14.3,0,2.4,10.5,0,0,0,-1.3,0,0,84,0,234.95,234.95,89.5,144.9,0,0,276.6,3116.5,5129,0,0,52.9,-8.2,0,40,54.4,54.4,32,0
41.457,14.3,0,2.4,12.2,0,0,0,-1.3,0,0,84,0,234.95,234.95,87.8,143,0,0,266.4,3066.9,4897,0,0,52.6,-8.2,0,40,54.4,54.4,32,0
41.547,14.3,0,2.4,12.9,0,0,0,-1,0,0,83.1,0,234.95,234.95,85.8,138.6,0,0,252.7,3012,4685,0,0,52.1,-8.6,0,40,54.4,54.4,32,0
41.637,14.3,13.3,1.2,0,0,0,0,-1,0,0,84.7,0,234.95,234.95,78.6,22.6,0,0,110.2,2363.5,4583,0,0,17.8,-8.6,159.4,40,0,0,32,0
41.737,14.3,18.2,-8.8,0,0,0,0,0,0,0,83.1,0,18.53,16.52,24.2,28.4,-1.6,-0.8,57.8,2060.2,4290,0,-26.1,9.3,32.2,67.5,40,0,0,32,0
41.827,14.3,26.2,-8,0,0,0,0,0,0,0,78.2,0,13.7,15.22,29.2,45.5,-1.6,-0.8,53.4,1899.9,4246,-27.5,-18.8,16.1,26.6,97,34,0,0,27.2,0
41.916,14.3,39.7,0.4,4.4,0,0,0,0,0,0,80.5,0,24.87,25.14,78.3,105.6,-1.6,-0.8,102.4,1376.7,4380,-3.2,8.6,39.1,18.4,253.5,41.4,56.3,56.3,23.1,0
42.002,14.3,37.3,1.9,4.7,0,0,0,0,0,0,62.6,4,14.34,12.42,87.6,108.2,-0.8,0,145.9,842.3,4238,2.4,-0.5,78,15.8,298.2,40.8,56.9,56.9,10.9,0
42.095,14.3,36.3,2.8,3.9,0,0,0,0,0,0,84.9,4,11.73,12.25,93.9,104.4,0,0,153.7,1642.2,4265,-13.1,-0.2,79.9,15.4,315.8,17.6,32.4,32.4,10.9,0
42.186,14.3,34.1,3.9,2.5,0,0,0,0,0,0,64.7,4,14.48,13.85,100.3,93.8,0,0,148.3,1568,4304,-13.1,0.5,64.3,15,340.5,11.2,26.1,26.1,9.4,0
42.275,14.3,33.7,2.5,2.1,0,0,0,0,0,0,76.2,4,16.25,14.02,92,91,0,0,142.7,2486.1,4336,8.3,2.8,30.6,15.8,314.6,9.6,24.3,24.3,8.6,0
42.366,14.3,33.7,2.1,1.9,0,0,0,0,0,0,78.2,4,14.2,15.06,90,89.6,0,0,138.8,1931.5,4347,3.4,7.3,28.3,15.8,307.6,9.1,23.7,23.7,7.9,0
42.456,14.3,31.3,1.8,1.8,0,0,0,0,0,0,72.9,4,14.15,14.35,88.4,86.3,0,0,135.4,1779.6,4354,1.6,3.4,27.9,16.5,302.8,8.3,22.8,22.8,7.3,0
42.542,14.3,27.5,0.8,0.4,0,0,0,0,0,0,68.4,4,14.5,14.48,82,77.8,-0.8,0,127.2,1710.1,4357,2.2,3,23.2,16.9,281.9,10.6,24.2,24.2,8.5,0
42.637,14.3,16.6,-1.7,0,0,0,0,0,0,0,72.2,4,14.41,14.46,66.7,58,-1.6,-0.8,107,1534.8,4361,1.1,2,17.5,19.5,234.2,11.8,0,0,9.5,0
42.727,14.3,0.3,-5.6,0,0,0,0,0,0,0,70,4,14.71,14.71,44.4,31,-1.6,-0.8,74.5,1248.6,4348,1.4,2.1,9,24.8,150.6,11.5,0,0,9.2,0
42.817,14.3,0,-9.7,0,0,0,0,0,0,0,69.5,4,13.92,13.81,19.4,20.1,-2.3,-1.6,44.2,1007.7,4324,-1.8,-1.5,7.6,30.8,61.9,20.5,0,0,16.4,0
42.907,14.3,0,-10,0,0,0,0,0,0,0,68.6,4,13.37,13.25,17.9,15,-2.3,-1.6,30.6,877.5,4331,-8,-8.4,5.1,16.5,55.8,53.6,0,0,42.9,0
42.997,14.3,0,-10.9,0,0,0,0,0,0,0,67.9,4,13.75,13.77,12.6,11.8,-3.1,-1.6,21.9,789.5,4245,-9.8,-9.4,4.9,2.2,34.3,54,0,0,43.3,0
43.085,14.3,0,-11.1,0,0,0,0,0,0,0,68.8,4,13.7,13.87,11.6,11.8,-2.3,-1.6,18.7,736.3,4308,-11.7,-9.9,5.7,-11.2,14.9,54.2,0,0,43.4,0
43.175,14.3,0,-11.1,0,0,0,0,0,0,0,71.4,4,18.56,16.55,11.5,11.8,-3.1,-1.6,17.7,681.1,4284,14.8,-7.4,5.7,-14.2,9.6,54.4,0,0,43.5,0
43.261,14.3,0,-11.1,0,0,0,0,0,0,0,71.1,4,16.13,16.95,11.6,11.8,-3.1,-1.6,17.4,624.9,4262,7.1,10,5.8,-14.2,8.7,54.1,0,0,43.3,0
43.357,14.3,0,-11.1,0,0,0,0,0,0,0,73.6,4,16.52,20.55,11.7,11.8,-3.1,-1.6,17.3,556.1,4264,11.6,34,5.9,-14.2,8.9,54.1,0,0,43.3,0
43.446,14.3,0,-11.1,0,0,0,0,0,0,0,72,4,16.95,16.94,11.8,11.8,-3.1,-1.6,17.3,541.8,4243,19.9,18.6,5.9,-14.2,9,54,0,0,43.2,0
43.538,14.3,0,-11.1,0,0,0,0,0,0,0,72.5,4,15.01,14.25,11.8,11.9,-3.1,-1.6,17.3,546.5,4228,-4.2,-12.6,5.9,-14.2,8.9,54,0,0,43.2,0
43.626,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,4,13.62,14.17,11.6,11.7,-3.1,-1.6,17,610.9,4222,0,0,5.9,7.9,0,53.6,0,0,42.9,0
43.717,14.3,0,-11,0,0,0,0,0,0,0,71.6,4,21.61,22.16,11.6,11.7,-3.1,-1.6,17,654.5,4195,0,0,5.9,7.9,0,53.5,0,0,42.8,0
43.806,14.3,0,-11,0,0,0,0,0,0,0,70.9,4,37.92,38.5,11.5,11.7,-3.1,-1.6,16.9,692,4208,0,0,5.9,7.9,0,53.5,0,0,42.9,0
43.897,14.3,0,-11,0,0,0,0,0,0,0,70.2,4,70.71,156.74,11.6,11.7,-3.1,-2.3,16.9,730.2,4185,0,0,5.9,7.9,0,53.4,0,0,42.8,0
43.982,14.3,0,-11,0,0,0,0,0,0,0,70.9,4,114.11,234.95,11.7,11.8,-3.1,-2.3,16.9,748.6,4164,0,0,5.9,7.9,0,53.4,0,0,42.8,0
