Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Aaron-Morgan-16T-N20-Rev4.bin
948.205,14.7,98.7,27.2,28,32.8,0,0,0,0,0,0,75.5,3,82,12.28,13.14,182.1,199.7,221.59,257.7,2338.2,3764,-8,-2.9,81,3.8,695.7,1,33.3,48.9,26.5,0
948.304,14.7,98.40000000000001,28.3,29.1,32.2,0,0,0,0,0,0,55.9,3,84,13.39,12.86,187.1,199.7,233.84,265.8,2111.7,3867,-7.8,-1.2,81,3.8,757,1,27.5,43,25.8,0
948.404,14.7,98.7,27,27.1,27,0,0,0,0,0,0,59.4,3,84,13.38,12.52,182.6,200.6,233.62,273.2,1941.8,3964,2.8,0.7,81.09999999999999,3.8,721.8,1,24.3,39.6,25.7,0
948.502,14.7,99.59999999999999,24.8,25.1,27.9,0,0,0,0,0,0,57,3,84,12.22,12.68,177.8,200.5,232.43,280.7,1869.2,4053,-2.4,-0.6,81,4.5,681.7,1,30.2,44.8,26.8,0
948.603,14.7,99.59999999999999,24.2,24.1,28.7,0,0,0,0,0,0,63.5,3,86,13.04,12.29,175.9,200.3,235.17,287.5,1880.8,4145,-2.4,3.3,81,4.5,674.6,1,35.6,51.4,28.5,0
948.7140000000001,14.7,99.59999999999999,24,24.7,29.8,0,0,0,0,0,0,58.2,3,86,12.18,11.97,176.9,200.1,237.73,296.7,1871.4,4179,-2.3,-2.8,81,4.5,691.9,1,34,49.8,27.9,0
948.813,14.7,99.59999999999999,25,25.7,31.6,0,0,0,0,0,0,72.90000000000001,3,86,12.98,12.53,178.2,199.9,248.27,299.5,1886.1,4291,-3.5,-1.1,81,4.5,710.7,1,42.3,58.4,28.9,0
948.914,14.7,99.59999999999999,26.2,27.5,31.1,0,0,0,0,0,0,67.40000000000001,3,86,12.78,12.45,182.8,199.9,259.55,305.7,1814.6,4365,1.9,0.7,81,4.5,759.3,1,30.3,45.3,27.6,0
949.016,14.7,99.59999999999999,26.4,26.9,31.2,-3,0,0,-3,0,0,57.1,3,86,12.4,12.29,184.5,199.9,264.14,312.2,1671.9,4425,4.2,1.9,81,1.1,748.4,1,33.3,47.6,27.5,0
949.124,14.7,99.59999999999999,25.6,25.9,31,-3,0,0,-3,0,0,62.8,3,88,11.89,12.16,182.2,199.9,265.7,318.1,1656,4499,0.5,2.9,81,1.1,749.3,1,37.3,52.7,28,0
949.226,14.7,99.59999999999999,25.6,26.1,30.5,-2.7,0,0,-2.7,0,0,61,3,88,12.13,12.1,183.5,199.9,272.59,324.7,1637,4601,2.3,2.7,81,1.9,746.4,0,32.7,48,29.3,0
949.323,14.7,99.59999999999999,25.6,26,30.4,-2.7,0,0,-2.7,0,0,62.1,3,90,12.42,12.23,183.7,199.9,276.35,330.6,1641.3,4657,2.4,3.4,81,1.9,746.4,0,32.7,48,29.5,0
949.424,14.7,99.59999999999999,25.6,25.8,29.9,-2.3,0,0,-2.3,0,0,64.5,3,90,12.18,11.97,184.7,199.9,285.75,337.7,1594.3,4781,1.7,1.6,81,2.2,747.5,0,33.1,48.3,30.6,0
949.525,14.7,99.59999999999999,25.4,25.5,29.5,-2.3,0,0,-2.3,0,0,60.1,3,90,12.26,12,185.3,199.9,289.64,344.6,1602.2,4851,0.3,1.8,81,2.2,746.5,0,33.4,48.7,31.2,0
949.6369999999999,14.7,99.59999999999999,25.2,25.3,29.7,-2,0,0,-2,0,0,59.1,3,90,11.5,11.92,184.5,199.9,291.23,349.9,1619.6,4893,-1.9,1.5,81,2.6,745.6,0,34.9,49.2,31.3,0
949.745,14.7,99.59999999999999,24.9,24.9,29.3,-2,0,0,-2,0,0,61.9,3,90,11.95,11.82,184.7,199.9,298.14,356.4,1614.2,5014,-1.8,0.6,81.09999999999999,2.6,744.7,0,34.4,49,32.3,0
949.841,14.7,99.59999999999999,24.1,24.6,29.2,-1.7,0,0,-1.7,0,0,64,3,91,12.07,11.79,183.1,199.9,300.79,362.6,1686.2,5088,-1.4,0.6,81.09999999999999,3,745.8,0,35.2,49.9,32.7,0
949.941,14.7,99.59999999999999,23.9,24.5,29,-1.7,0,0,-1.7,0,0,58.5,3,91,11.89,11.63,182.8,199.9,303.56,367.6,1713.2,5152,0.4,-1.2,81,3,745.8,0,35.6,50.2,32.9,0
950.044,14.7,99.59999999999999,23.8,24.5,29,-1.3,0,0,-1.3,0,0,60.7,3,93,11.66,11.87,182.5,200,308.04,372.5,1734.9,5222,-2.3,-1.4,81,3.4,744.9,0,36.6,51.3,33.8,0
950.143,14.7,99.59999999999999,23.8,24.2,28.7,-1.3,0,0,-1.3,0,0,62.1,3,93,11.82,11.79,183.3,200,312.91,378.1,1730.6,5286,-4.3,-1,81,3.4,744.9,0,37.2,51.9,34.1,0
950.245,14.7,99.59999999999999,23.8,24.4,28.5,-4,0,0,-1,0,0,66,3,93,11.73,11.79,182.9,200,319.52,383.4,1747.3,5372,0.7,-1.3,80.90000000000001,0.4,746.2,0,37.6,53.2,34.5,0
950.355,14.7,99.59999999999999,23.8,24.3,28.6,-4,0,0,-1,0,0,62.6,3,93,11.72,11.67,183.4,200,324.1,389.5,1732.7,5460,-3.8,-2.1,81,0.4,738.8,0,38.1,53.8,34.9,0
950.463,14.7,99.59999999999999,23.8,24.3,28.1,-4,0,0,-1,0,0,60.3,3,93,11.62,11.85,183.8,200,330.92,395.3,1710,5537,1.4,-0.3,81,0.4,739.1,0,38.1,53.7,34.8,0
950.563,14.7,99.59999999999999,23.8,24.5,28.2,-3.7,-3.3,0,-0.7,0,0,60.5,3,95,12.07,11.93,184.3,200,334.25,400.9,1671.7,5602,-2.5,-0.6,80.90000000000001,0.8,735,0,38.5,53.1,34.9,0
950.662,14.7,99.59999999999999,23.8,24.3,28.2,-3.7,-3.3,0,-0.7,0,0,60.3,3,95,12,11.87,184.2,200,339.09,406,1615.3,5681,0.2,-0.7,81,0.8,736.2,0,38.3,53.9,34.6,0
950.7619999999999,14.7,99.59999999999999,23.8,24.3,28.5,-3.3,-3.3,0,-0.3,0,0,60,3,97,11.66,11.85,183.7,200,339.93,410.8,1522.3,5724,2,1.4,81,1.1,739.5,0,39.8,54.5,34.6,0
950.856,14.7,99.59999999999999,23.8,24.2,28.2,-3.3,-3,0,-0.3,0,0,60.7,3,99,11.82,11.67,184.8,200,344.92,415.5,1433.3,5792,1.7,1.7,81,1.1,741.5,0,39.1,53.8,34.8,0
950.962,14.7,99.59999999999999,23.7,24.1,28.3,-3.3,-3,0,-0.3,0,0,58.2,3,99,11.76,11.6,184.3,200,349.42,420.6,1262.5,5882,-0.9,-0.2,81,1.1,743.4,0,39.7,54.4,35.1,0
951.059,14.7,99.59999999999999,23.5,23.7,28.3,-3,-3,0,0,0,0,58,3,100,11.97,11.72,183.4,200,355.48,426.8,1117.3,5989,-2.2,-2.3,81,1.5,744.8,0,40.7,55.4,35.1,0
951.164,14.7,99.59999999999999,23.4,24,28.3,-3,-2.7,0,0,0,0,58,3,100,12.02,11.87,182.9,200,354.56,430.9,975,5992,-2.1,-1.5,81,1.5,745.8,0,39.7,55.8,34.3,0
951.273,14.7,99.59999999999999,23.4,24,28.5,-3,-2.7,0,0,0,0,59.2,3,100,11.79,11.79,182.6,200,356.58,435.7,787.9,6060,-2.6,-2.2,81,1.5,747.2,0,40,54.8,34.6,0
951.371,14.7,99.59999999999999,23.4,24.2,28.6,-2.7,-2.7,0,0,0,0,55.5,3,100,11.97,11.95,181.8,200,363.07,440.3,662.9,6158,-1,-1,81,1.9,749.6,0,40.4,55.1,34.8,0
951.473,14.7,99.59999999999999,23.4,24.3,28.9,-2.7,-2.3,0,0,0,0,57.3,3,102,12.42,12.53,182.6,200,362.94,444.6,673.5,6202,4.7,5.5,80.90000000000001,1.9,751.9,0,40.6,55.3,34.9,0
951.568,14.7,99.59999999999999,23.4,24.7,28.5,-2.7,-2.3,0,0,0,0,57.1,3,104,12.92,12.73,182.6,200,370.45,450,662.6,6275,13.9,12.6,81,1.9,753,0,40.6,55.7,34.8,0
951.67,14.7,99.59999999999999,24.2,24.4,28.5,-2.7,-2.3,0,0,0,0,56.1,3,104,12.98,12.62,184.7,200,379.32,454.3,648.5,6347,19.4,18.9,81,1.9,754.1,0,40.5,55.2,34.5,0
951.774,14.7,99.59999999999999,24.1,24.7,28.5,-2.3,-2,0,0,0,0,54.7,3,104,12.99,13.02,184.1,200,383.7,459.3,645.4,6427,23.3,20.5,81,2.2,756.5,0,40.7,56.9,34.8,0
951.874,14.7,99.59999999999999,24.1,24.8,28.6,-2.3,-2,0,-3.3,0,0,59.2,3,104,13.42,13.22,184.1,200,384.63,464.3,658.6,6453,34,31.7,81,2.2,749.3,0,40.9,57.1,34.3,0
951.972,14.7,99.59999999999999,24.1,24.4,28.8,-2.3,-2,0,-3.3,0,0,56.2,3,106,13.11,12.96,183.9,200,389.54,468.3,671.7,6528,34,34,81,2.2,747.5,0,41,57.2,34.3,0
952.076,14.7,99.59999999999999,24.1,24.9,28.9,-2,-1.7,0,-3.3,0,0,58,3,108,13.39,13.19,183.8,200,390.77,472.9,658.6,6594,34,34,81,2.6,752.4,0,41.7,56.9,34.9,0
952.183,14.7,99.59999999999999,24.1,24.9,28.8,-2,-1.7,-3.3,-3.3,0,0,58.5,3,108,13.28,13.31,183.8,200,394.6,477.6,675.9,6667,34,34,81.09999999999999,2.6,747.9,0,41.8,57.9,34.8,0
952.283,14.7,99.59999999999999,24.1,25,29.1,-2,-3.7,-3.3,-3,0,-3.3,58.2,3,109,13.38,13.26,183,200,395.56,481.5,676.8,6687,34,34,81.09999999999999,2.6,735.9,0,42,57,34.6,0
952.385,14.7,99.59999999999999,24.1,24.9,29,-1.7,-3.3,-3.3,-3,-3.3,-3.3,57.7,3,111,13.64,13.49,183.6,200,399.62,485.5,660,6748,34,34,80.90000000000001,3,732.6,0,42.1,57,34.3,0
952.492,14.7,99.59999999999999,24.1,25.1,29,-1.7,-3,-3,-3,-3,-3,60.1,3,111,13.7,13.29,183.6,200,404.12,490,664.5,6820,34,34,81.09999999999999,2.6,733.6,0,42.5,58.5,34.6,0
952.601,14.7,99.59999999999999,24.1,24.8,29.1,-1.7,-3,-3,-2.7,-3,-3,57.1,3,111,13.64,13.48,182.7,200,407.94,493.9,661.5,6892,34,34,81,2.6,738.2,0,44,60,34.6,0
952.703,14.7,99.59999999999999,24.1,24.8,29.1,-1.3,-2.7,-2.7,-2.7,-2.7,-2.7,55,3,111,13.57,13.19,182.8,200,410.27,498.1,661.5,6932,34,34,80.90000000000001,3,745.1,0,43.4,58.3,34.6,0
952.807,14.7,99.59999999999999,24.1,25.2,29.3,-1.3,-2.7,-2.7,-2.7,-2.7,-2.7,61.2,3,113,13.41,13.44,182.8,200,411.86,502.4,689.9,6984,34,34,81,3.4,753.5,0,43.3,59.4,34.8,0
952.9059999999999,14.7,99.59999999999999,24.1,25.3,29.1,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,60,3,115,13.55,13.15,183,200,413.96,506.1,686.2,7017,34,34,81,1.5,739.9,0,42.8,58.8,34.5,0
953.011,14.7,99.59999999999999,24.8,25.5,29.3,-2.7,-2.3,-2.3,-2.3,-2.3,-2.3,59.2,3,115,13.8,13.35,185,200,421.18,510.3,665.9,7065,34,34,81,1.5,744.5,0,43.3,59.2,34.3,0
953.112,14.7,99.59999999999999,24.7,25.9,29.4,-2.7,-2.3,-2.3,-3,-2.3,-2.3,54.5,3,115,13.57,13.04,183.7,200,425.24,513.7,707.9,7153,34,34,81,1.5,742.2,0,43.1,58.7,34.5,0
953.212,14.7,99.59999999999999,25.5,25.8,29.5,-2.3,-2.3,-2.3,-3,-2.3,-2.3,60.5,3,117,13.97,13.25,186.5,200,431.33,516.8,693.3,7170,34,34,80.90000000000001,1.9,743.3,0,43.4,58.9,34.5,0
953.311,14.7,85.09999999999999,24.9,26,29.5,-2.3,-2,-2,-3,-2,-2,59.6,3,118,13.52,13.21,184.4,200,432.52,520.6,693.5,7264,34,34,81.09999999999999,1.9,746.7,0,44.1,58.7,34.8,0
953.4160000000001,14.7,0,21.7,21.5,0,-2.3,-2,-2,-2.7,-2,-2,69.3,0,118,234.95,197.24,173.7,29.4,392.46,397.6,3131.7,6895,0,0,73,-6.8,0,0,31.1,46.4,32.2,0
953.526,14.7,5.4,-5.2,20.4,0,-2,-2,-2,-2.7,-2,-2,71.8,0,120,24.84,17.29,48.2,12.9,102.81,230.4,2683.4,6612,0,0,16.6,-4.9,0,0,29.9,46,31,0
953.6369999999999,14.7,99.3,2.5,14,21.7,-5,-5,-1.7,-6,-1.7,-1.7,66,0,120,17.47,234.95,91.3,189.4,210,270.6,2390.2,7073,0,0,40.2,9,342.7,0,33.8,48.5,33.8,0
953.746,14.7,99.59999999999999,14.5,15.8,27.6,-4.7,-4.7,-1.7,-5,-1.7,-1.7,61.9,4,118,68.58,12.56,148.4,200,258.97,380.2,1234,5494,0,0,79.40000000000001,0,477.5,0,36.4,51.5,31.1,0
953.855,14.7,99.59999999999999,19.1,21,30.9,-4.7,-4.7,-1.7,-5,-1.7,-1.7,60.1,4,118,11.17,11.69,161.5,200,282.36,390.4,1794.9,5451,0,0,81.09999999999999,-1.5,535.6,0,39.1,53.1,34.1,0
953.966,14.7,99.59999999999999,22.7,24,31.2,-4.7,-4.7,-1.7,-5,-1.7,-1.7,61.5,4,118,10.38,10.68,172.4,199.9,305.52,395.8,1724.1,5499,-1.6,-3.8,81.09999999999999,-1.5,677.3,0,37.5,52.6,34.2,0
954.075,14.7,99.59999999999999,24,25.2,31.1,-4.7,-4.7,-1.7,-5,-1.7,-1.7,56.4,4,120,10.67,11.09,177.1,199.8,316.85,399.5,1553.1,5552,-0.5,2.1,81.09999999999999,-0.8,702.2,0,36.2,51.8,34,0
954.182,14.7,99.59999999999999,24,24.9,30.8,-6,-4.7,-1.7,-5,-5,-1.7,59.8,4,122,11.76,11.87,177.3,199.7,321.69,402.4,1542.3,5604,5,4.4,81,-1.9,696.4,0,36.6,51.3,34.2,0
954.28,14.7,99.59999999999999,24,24.7,31,-6,-4.7,-1.7,-5,-5,-1.7,57.7,4,122,11.19,11.74,176.8,199.6,324.91,405.1,1470.1,5648,6.4,5.6,81,-1.9,697.2,0,40.2,55,34.5,0
954.385,14.7,99.59999999999999,24,24.8,30.7,-6,-4.7,-1.7,-5,-5,-1.7,57.1,4,122,11.66,11.43,177.7,199.5,326.42,407.4,1435.6,5704,5.3,4.9,81,-1.9,698.3,0,37.6,51.7,34.8,0
954.494,14.7,99.59999999999999,24,24.7,30.8,-5.7,-4.7,-1.7,-5,-5,-1.7,54.8,4,122,11.72,11.5,177.2,199.5,327.02,410,1375.7,5703,4,3,81,-1.9,693.6,0,37.2,52.3,34.2,0
954.605,14.7,99.59999999999999,24,24.6,30.9,-5.7,-4.7,-1.3,-5,-5,-1.7,57.4,4,122,11.4,11.77,177.2,199.3,326.72,411.9,1354,5711,4.9,3.6,81,-1.9,694.3,0,37.6,52,34.3,0
954.703,14.7,99.59999999999999,23.9,24.4,30.9,-5,-4.3,-1.3,-4.7,-4.7,-1.3,58,4,122,11.2,11.46,176.7,199.3,329.78,413.7,1275.6,5767,4.1,2,81,-1.5,694.7,0,37.7,52.1,34.2,0
954.801,14.7,99.59999999999999,23.9,24.5,30.6,-5,-4.3,-1.3,-4.7,-4.7,-1.3,57.4,4,122,11.31,11.42,178.2,199.1,331.6,416,1199.3,5778,-0.2,1,81,-1.5,695.3,0,38,52.4,34.3,0
954.905,14.7,99.59999999999999,23.9,24.4,30.5,-4.7,-4.3,-1,-4.7,-4.3,-1.3,58.7,4,124,11.59,11.6,177,199.1,335.08,418.4,1117.8,5833,-0.9,-0.9,81,-1.5,693.7,0,38.2,52.6,34.3,0
955.0119999999999,14.7,99.59999999999999,23.9,24.3,30.7,-4.7,-4,-1,-4.3,-4.3,-1,58.9,4,124,11.52,11.46,176.7,199,335.65,420.6,1053.5,5861,-1.9,-2.9,81,-1.5,696.2,0,38.3,53.7,34.2,0
955.1079999999999,14.7,99.59999999999999,23.9,24.6,30.5,-4.7,-4,-1,-4.3,-4.3,-1,56.4,4,124,11.5,11.63,177.8,198.9,337.27,422.2,1021.5,5878,-1.8,-2.3,81.09999999999999,-1.9,692.4,0,38,52.7,34,0
955.212,14.7,99.59999999999999,23.9,24.6,30.6,-4.3,-4,-0.7,-4.3,-4,-0.7,60.5,4,126,11.59,11.57,177.4,198.9,338.27,424.2,945.5,5911,-0.8,-2.6,81,-1.5,695.2,0,38.5,52.5,34.5,0
955.314,14.7,99.59999999999999,23.9,24.6,30.6,-4.3,-3.7,-0.7,-4,-4.3,-0.7,61.2,4,126,11.5,11.49,177.1,198.8,340.15,426.5,818.2,5947,-0.5,-2.5,81,-1.5,697.8,0,38.5,53.6,34.2,0
955.409,14.7,99.59999999999999,23.9,24.7,30.6,-4,-3.7,-0.7,-4,-4,-0.7,58.2,4,126,11.36,11.6,177.1,198.8,342.13,428.5,726.9,5984,-1.1,-1.3,81,-1.5,695.1,0,38.6,53.7,34.2,0
955.51,14.7,99.59999999999999,23.9,24.9,30.7,-4,-3.7,-0.3,-4,-4,-0.3,57.7,4,126,11.76,11.63,176.8,198.7,344,430.6,684.6,6005,3.4,0.1,81,-1.5,696.6,0,38.7,52.7,34.3,0
955.741,14.7,99.59999999999999,23.9,25,30.7,-3.7,-3.3,-0.3,-3.7,-3.7,-0.3,56.8,4,127,11.97,11.93,176.6,198.6,346.96,434.9,670.2,6069,15.4,10.1,81,-1.1,700.7,0,38.9,54,34.3,0
955.842,14.7,99.59999999999999,23.9,24.8,30.8,-3.7,-3.3,0,-3.7,-3.7,0,55.2,4,127,12.02,12.03,176.6,198.5,348.3,436.6,664.4,6110,22,16.4,81.09999999999999,-1.9,703.5,0,39.1,53.2,34.3,0
955.944,14.7,99.59999999999999,23.9,24.8,30.7,-3,-3,0,-3.3,-3,0,57.7,4,127,12.13,12.22,176.4,198.4,349,438.7,654.2,6119,28.4,21.2,81,-1.1,698.6,0,39.4,53.4,34.3,0
956.043,14.7,99.59999999999999,23.9,24.9,30.6,-3,-3,0,-3,-3,0,58.7,4,127,12.49,12.22,176.4,198.4,350.39,440.9,693.3,6146,34,26.4,81,-1.1,698.9,0,39.1,54.3,34,0
956.139,14.7,99.59999999999999,23.9,25.1,30.6,-3,-3,0,-3,-3,0,55.7,4,129,12.33,12.29,176.1,198.4,352.78,442.9,683.2,6192,34,33.2,81,-1.1,699.5,0,39.5,53.6,34.2,0
956.24,14.7,99.59999999999999,23.9,25.1,30.6,-2.7,-2.7,0,-3,-2.7,0,57.7,4,129,12.36,12.22,176.5,198.4,353.36,445,669.1,6211,34,34,81,-0.8,703.5,0,39.7,53.8,34.3,0
956.343,14.7,99.59999999999999,23.9,24.9,30.6,-2.7,-2.7,0,-2.7,-2.7,0,56.1,4,131,12.26,12.16,175.5,198.3,356,447,667.3,6262,34,34,81,-0.8,705.1,0,39.8,53.9,34.3,0
956.447,14.7,99.59999999999999,23.9,25,30.6,-2.7,-2.7,0,-2.7,-2.7,0,58,4,131,12.36,12.25,176.2,198.3,357.23,448.7,689.8,6281,34,34,81,-0.8,705.2,0,39.8,53.9,34.2,0
956.551,14.7,99.59999999999999,23.9,25,30.5,-2.3,-2.3,0,-2.7,-2.3,0,57.8,4,133,12.13,12.26,175,198.2,358.63,451,667,6315,34,34,81,-0.4,709,0,40.2,54.7,34.5,0
956.6559999999999,14.7,99.59999999999999,23.9,25,30.5,-2.3,-2.3,0,-2.3,-2.3,0,57.7,4,133,12.36,12.32,175.9,198.2,359.59,453.2,661.7,6334,34,34,81,-0.4,710.5,0,40.3,54.4,34.3,0
956.765,14.7,99.59999999999999,23.9,25,30.5,-2.7,-2.3,0,-2.3,-2.3,0,55.5,4,133,12.45,12.38,175.9,198.2,361,455.3,676.8,6363,34,34,81,-0.8,710.2,0,40.5,55.4,34.5,0
956.866,14.7,99.59999999999999,23.9,25,30.4,-2.7,-2,0,-2.7,-2,0,57.7,4,133,12.61,12.56,175.2,198.2,361.36,457.4,675.9,6387,34,34,81,-0.8,710.5,0,40.5,55.7,34.3,0
956.977,14.7,99.59999999999999,23.9,25,30.4,-2.7,-2,0,-2.7,-2,0,59.1,4,133,12.58,12.45,175.2,198.2,364.42,459.6,700.6,6439,34,34,81,-0.8,712.1,0,40.6,54.8,34.2,0
957.087,14.7,99.59999999999999,23.9,24.9,30.3,-2.3,-2,0,-2.3,-2,0,54.8,4,135,12.61,12.45,175.2,198.2,362.82,462.1,684.6,6431,34,34,81,-0.4,714.7,0,41,55.2,34.2,0
957.198,14.7,99.59999999999999,23.9,25,30.3,-2.3,-1.7,0,-2.3,-2,0,57.8,4,135,12.49,12.4,174.7,198.2,363.86,464,700.7,6460,34,34,81,-0.8,709.7,0,40.9,55,34.2,0
957.306,14.7,99.59999999999999,24.9,25,30.3,-2.3,-1.7,0,-2.3,-1.7,0,58,4,136,12.81,12.48,177.1,198.1,371.99,466.1,688.9,6500,34,34,81,-0.8,711.9,0,41,55.1,34.2,0
957.4160000000001,14.7,99.59999999999999,24.9,25.2,30.3,-2,-2.3,0,-2,-1.7,0,56.6,4,136,12.86,12.5,176.7,198.1,374.09,468.3,676.1,6540,34,34,81,-0.4,707.7,0,40.9,56.1,34,0
957.524,14.7,99.59999999999999,24.9,25.1,30.2,-2,-2,-2,-2,-1.7,0,57.8,4,136,11.59,12.71,176.3,198,375.9,470.3,689,6580,34,34,81,-0.4,704.2,0,41.3,55,34.2,0
