﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Stg0
710.667,14.4,25.5,0.8,0.1,0,1,68,14.31,0.55,23.97,230,1132.5,2570,15,-0.9,14.4,30.5,66,27,1,0,0,0,0,0,0,29.9,30.5,26.32,16.11,0.35,0
710.756,14.4,26.3,0.8,0.1,0,1,68,14.38,0.55,25.08,230,1169.6,2604,15,-0.9,14.9,30,70,26.9,1,0,0,0,0,0,0,30.4,30.1,26.92,16.04,0.35,0
710.857,14.4,29.4,0.8,0.1,0,1,68,14.56,0.55,25.5,230,1169.6,2666,16,-0.7,15.6,30.5,68,27,1,0,0,0,0,0,0,29.7,30.8,27.61,15.9,0.35,0
710.945,14.4,30.2,0.8,0.1,0,1,68,14.62,0.55,26.81,230,1225.3,2721,16,0,15.1,30,70,26.3,1,0,0,0,0,0,0,30.5,31.6,28.58,15.32,0.36,0
711.039,14.4,30.2,0.9,0.1,0,1,68,14.61,0.55,27.42,230,1188.2,2755,16,-0.4,14.8,30.5,74,26.1,1,0,0,0,0,0,0,31.4,32,29.47,15.46,0.37,0
711.124,14.4,30.2,0.9,0.1,0,1,68,14.79,0.55,28.83,230,1206.7,2802,16,0.7,15,30.5,77,26.7,1,0,0,0,0,0,0,32.2,32.7,30.47,15.76,0.37,0
711.217,14.4,30.2,0.9,0.1,0,1,68,14.71,0.55,29.75,230,1206.7,2859,17,0.7,16.8,30,78,26.7,1,0,0,0,0,0,0,32.3,32.7,31.33,15.73,0.38,0
711.316,14.4,30.2,0.9,0.1,0,1,68,14.55,0.55,30.11,230,1262.4,2907,17,0.2,16.7,30.5,80,26.2,1,0,0,0,0,0,0,32.7,33.1,32.24,15.34,0.38,0
711.414,14.4,30.2,0.9,0.1,0,1,68,14.47,0.55,31.28,230,1243.8,2962,17,-0.4,16.9,30,81,26.3,1,0,0,0,0,0,0,33.1,33.4,33.16,15.66,0.39,0
711.517,14.4,30.2,1,0.1,0,1,68,14.59,0.55,32.25,230,1281,3029,17,-0.3,16.5,30.5,83,26.8,1,0,0,0,0,0,0,33.3,33.6,34.11,15.65,0.4,0
711.606,14.4,30.2,1,0.1,0,1,68,14.65,0.55,33.42,230,1281,3088,18,0,16.3,30,84,26.4,1,0,0,0,0,0,0,34.1,33.9,35.03,15.48,0.4,0
711.716,14.4,30.2,1,0.1,0,1,68,14.89,0.55,33.92,230,1262.4,3131,18,1.5,16.6,30.5,84,26.4,1,0,0,0,0,0,0,33.6,33.4,35.55,15.65,0.4,0
711.827,14.4,30.2,1.1,0.1,0,1,68,14.95,0.55,33.86,230,1299.5,3196,19,2.2,17.5,31,81,26.4,1,0,0,0,0,0,0,32.7,32.7,35.66,15.46,0.41,0
711.915,14.4,29.8,1.1,0.1,0,1,68,14.9,0.55,32.64,230,1262.4,3262,19,2.9,16.4,32,76,26.4,1,0,0,0,0,0,0,30.7,31.1,35.29,15.63,0.4,0
712.007,14.4,29.4,1.2,0.1,0,1,68,14.83,0.55,32.31,230,1243.8,3306,19,3.1,15.6,32,70,26.1,1,0,0,0,0,0,0,30.3,30.7,34.94,15.1,0.4,0
712.107,14.4,29.4,1.2,0.1,0,1,68,14.67,0.55,31.75,230,1225.3,3354,19,3.4,15.3,33,66,26.3,1,0,0,0,0,0,0,28.8,29.3,34.35,15.64,0.4,0
712.216,14.4,29.4,1.1,0.1,0,1,68,14.75,0.55,30.69,230,1206.7,3412,20,4,15.4,34,60,26.3,1,0,0,0,0,0,0,28.1,28.1,33.68,15.28,0.39,0
712.317,14.4,29.4,1.1,0.1,0,1,68,14.93,0.55,30.5,230,1169.6,3457,20,4.9,15.3,35,56,26.9,1,0,0,0,0,0,0,26.5,26.9,32.96,16.42,0.39,0
712.408,14.4,29.4,1.1,0.1,0,1,68,14.82,0.55,29.81,230,1132.5,3502,21,5.3,15.5,35.5,52,27.6,1,0,0,0,0,0,0,26.4,26.1,32.19,17.1,0.38,0
712.507,14.4,30.2,1.1,0.1,0,1,68,14.75,0.55,29.94,230,1095.3,3545,21,5.5,16.4,36,50,26.5,1,0,0,0,0,0,0,27.7,27.5,32.52,16.12,0.38,0
712.596,14.4,31,1,0.1,0,1,68,14.63,0.55,31.08,230,1076.8,3606,21,5.2,16.4,35.5,56,28,1,0,0,0,0,0,0,26.8,26.5,32.53,16.99,0.38,0
712.686,14.4,31,1,0.1,0,1,68,14.47,0.55,31.19,230,1113.9,3627,21,4.6,15.1,35.5,52,27.5,1,0,0,0,0,0,0,26.7,26.5,32.6,16.48,0.39,0
712.798,14.4,31,1,0.1,0,1,68,14.49,0.55,31.33,230,1076.8,3660,21,4.4,15.7,36,52,27.6,1,0,0,0,0,0,0,26.6,26.3,32.7,17,0.39,0
712.907,14.4,31,0.9,0.1,0,1,68,14.65,0.55,31.61,230,1076.8,3722,22,4.8,17,36,50,27.7,1,0,0,0,0,0,0,26.3,26.4,33.02,16.87,0.39,0
713.006,14.4,31.4,0.9,0.1,0,1,68,14.55,0.55,33.19,230,1076.8,3766,22,4.4,16.6,38.5,50,27.3,1,0,0,0,0,0,0,27.2,26.9,33.63,16.37,0.39,0
713.107,14.4,31.8,0.9,0.1,0,1,68,14.77,0.55,33,230,1076.8,3821,22,4.7,18.6,39.5,53,27.3,1,0,0,0,0,0,0,26.3,26.6,34.13,16.76,0.4,0
713.197,14.4,31.8,0.9,0.1,0,1,68,14.38,0.55,31.36,230,1076.8,3848,22,3.9,17.6,41.5,45,27.2,1,0,0,0,0,0,0,25.4,26.5,34.38,16.28,0.4,0
713.287,14.4,31.8,0.9,0.1,0,1,68,14.79,0.55,32,230,1076.8,3880,22,4.5,16.8,41.5,46,27.4,1,0,0,0,0,0,0,26,26.8,34.73,16.28,0.4,0
713.376,14.4,32.2,0.9,0.1,0,1,68,14.93,0.55,32.97,230,1058.2,3938,23,6.1,17.5,41.5,47,27.7,1,0,0,0,0,0,0,26.1,26.5,35.05,17,0.4,0
713.467,14.4,32.2,0.9,0.1,0,1,68,14.56,0.55,33.17,230,1113.9,3986,23,5.7,17.3,41.5,46,27.6,1,0,0,0,0,0,0,25.8,26.3,35.35,16.75,0.4,0
713.566,14.4,32.2,0.9,0.1,0,1,68,14.49,0.55,33.42,230,1058.2,4018,24,4.8,18.4,42,47,27.2,1,0,0,0,0,0,0,26.4,26.5,35.7,16.47,0.41,0
713.677,14.4,32.9,0.9,0.1,0,1,68,14.73,0.55,34.25,230,1039.6,4069,24,5.2,17.4,41.5,48,27.6,1,0,0,0,0,0,0,26.3,26.5,36.19,16.76,0.41,0
713.767,14.4,32.9,0.9,0.1,0,1,68,14.39,0.55,34.47,230,1095.3,4119,24,4.3,17.3,42,46,27.6,1,0,0,0,0,0,0,26,26.4,36.53,16.52,0.41,0
713.866,14.4,32.9,0.9,0.1,0,1,68,14.52,0.55,34.64,230,1058.2,4132,24,4.5,18.1,42,46,26.9,1,0,0,0,0,0,0,26.2,26.5,36.92,16.18,0.41,0
713.968,14.4,33.3,0.9,0.1,0,1,68,14.59,0.55,35.03,230,1076.8,4176,24,4.5,18.3,42,46,27.4,1,0,0,0,0,0,0,26.1,26.3,37.17,16.93,0.42,0
714.056,14.4,33.3,0.9,0.1,0,1,68,14.44,0.55,35.39,230,1058.2,4235,25,3.9,18.6,42,46,27.8,1,0,0,0,0,0,0,25.9,26,37.32,16.88,0.42,0
714.156,14.4,33.3,0.9,0.1,0,1,68,14.45,0.55,35.47,230,1039.6,4272,25,3.6,18.4,42,45,27.7,1,0,0,0,0,0,0,25.8,25.9,37.44,16.89,0.42,0
714.246,14.4,33.3,0.9,0.1,0,1,68,14.48,0.55,35.69,230,1039.6,4308,25,3.5,19.3,42,44,27.7,1,0,0,0,0,0,0,25.8,25.7,37.53,16.98,0.42,0
714.337,14.4,33.7,0.9,0.1,0,1,68,14.5,0.55,35.92,230,1039.6,4348,25,3.2,19,42,44,28,1,0,0,0,0,0,0,25.6,25.7,37.77,17,0.42,0
714.427,14.4,33.7,0.9,0.1,0,1,68,14.55,0.55,36.19,230,1058.2,4401,25,3.2,18.9,42,43,27.8,1,0,0,0,0,0,0,25.5,26.1,38.32,16.77,0.42,0
714.516,14.4,34.1,0.9,0.1,0,1,66,14.55,0.55,36.67,230,1039.6,4422,26,3,19.1,42,42,27.4,1,0,0,0,0,0,0,25.7,25.9,38.64,16.52,0.42,0
714.608,14.4,34.1,0.9,0.1,0,1,66,14.73,0.55,36.92,230,1058.2,4448,26,3.4,19.1,42,43,27.5,1,0,0,0,0,0,0,25.8,25.8,38.86,16.82,0.43,0
714.696,14.4,34.1,0.9,0.1,0,1,66,14.65,0.55,37.22,230,1039.6,4498,26,4.3,19,42,42,28.2,1,0,0,0,0,0,0,25.7,25.5,38.93,17.5,0.43,0
714.786,14.4,34.1,0.9,0.1,0,1,66,14.59,0.55,37.42,230,1039.6,4566,27,3.2,19,41.5,41,28.4,1,0,0,0,0,0,0,25.4,25.6,39.2,17.25,0.43,0
714.875,14.4,34.9,1,0.1,0,1,66,14.56,0.55,37.69,230,1039.6,4584,27,3.2,19.4,42,40,27.3,1,0,0,0,0,0,0,26,26.3,39.75,16.15,0.44,0
714.967,14.4,35.7,0.9,0.1,0,1,66,14.67,0.55,38.69,230,1021.1,4604,27,3.4,19.7,41.5,42,27.2,1,0,0,0,0,0,0,26.1,26.2,40.37,16.21,0.44,0
715.055,14.4,35.7,0.9,0.1,0,1,66,14.64,0.55,38.97,230,1058.2,4627,27,4.4,19.7,41.5,42,27.1,1,0,0,0,0,0,0,26,26.1,40.66,16.28,0.45,0
715.146,14.4,35.7,1,0.1,0,1,66,14.56,0.55,38.89,230,1058.2,4653,27,3.2,19.6,41.5,42,27.1,1,0,0,0,0,0,0,25.9,26,40.91,16.36,0.45,0
715.234,14.4,35.7,1,0.1,0,1,66,14.6,0.55,38.67,230,1039.6,4686,27,3.4,19.6,42.5,40,27.5,1,0,0,0,0,0,0,25.5,25.9,41.06,16.76,0.45,0
715.325,14.4,35.7,1,0.1,0,1,66,14.67,0.55,38.89,230,1039.6,4723,28,3.6,19.6,42.5,40,27.4,1,0,0,0,0,0,0,25.5,25.6,41.15,16.7,0.45,0
715.416,14.4,35.7,1,0.1,0,1,66,14.67,0.55,38.81,230,1039.6,4757,28,3.8,19.5,43,39,27.5,1,0,0,0,0,0,0,25.2,25.5,41.23,16.95,0.46,0
715.505,14.4,35.7,1,0.1,0,1,66,14.58,0.55,38.83,230,1039.6,4799,28,3.2,19.5,43.5,38,27.7,1,0,0,0,0,0,0,25.1,25.3,41.27,17.06,0.46,0
715.596,14.4,35.7,1,0.1,0,1,66,14.61,0.55,38.92,230,1021.1,4819,28,3,19.5,43.5,38,27.6,1,0,0,0,0,0,0,25,25.3,41.33,16.74,0.46,0
715.685,14.4,35.7,1,0.1,0,1,66,14.59,0.55,39.08,230,1039.6,4842,29,3,19.8,44,37,27.5,1,0,0,0,0,0,0,25,25.4,41.58,16.68,0.46,0
715.775,14.4,35.7,1,0.1,0,1,66,14.61,0.55,39.25,230,1021.1,4884,29,2.9,19.8,44.5,36,28,1,0,0,0,0,0,0,24.9,25.2,41.7,17.3,0.46,0
715.865,14.4,35.7,1,0.1,0,1,66,14.59,0.55,39.42,230,1021.1,4930,29,2.6,19.7,44.5,36,27.9,1,0,0,0,0,0,0,24.8,25,41.83,17.16,0.46,0
715.955,14.4,36.1,1,0.1,0,1,66,14.5,0.55,39.47,230,1021.1,4949,29,2.1,19.8,45,35,27.5,1,0,0,0,0,0,0,24.8,25.2,42.03,16.69,0.47,0
716.045,14.4,36.1,1,0.1,0,1,66,14.5,0.55,39.58,230,1021.1,4961,29,1.8,19.9,45,35,27.5,1,0,0,0,0,0,0,24.8,25.2,42.24,16.73,0.47,0
716.137,14.4,36.1,1,0.1,0,1,66,14.52,0.55,39.69,230,1021.1,4996,29,1.4,19.9,45,34,27.7,1,0,0,0,0,0,0,24.5,25,42.35,17.14,0.47,0
716.225,14.4,36.9,1,0.1,0,1,66,14.52,0.55,40.03,230,1021.1,5038,29,1,20.2,45.5,33,27.8,1,0,0,0,0,0,0,24.8,25.3,42.8,16.96,0.48,0
716.316,14.4,36.9,0.9,0.1,0,1,66,14.61,0.55,40.42,230,1021.1,5064,30,1.5,20.3,45.5,34,27.7,1,0,0,0,0,0,0,24.8,25.2,43.04,16.61,0.48,0
716.405,14.4,36.9,1,0.1,0,1,66,14.75,0.55,40.42,230,1021.1,5076,30,2.1,20.3,45.5,34,27.5,1,0,0,0,0,0,0,24.7,25.2,43.23,16.66,0.48,0
716.496,14.4,36.9,1,0.1,0,1,66,14.56,0.55,40.42,230,1021.1,5090,30,1.5,20.3,45.5,34,27.6,1,0,0,0,0,0,0,24.7,25,43.3,16.73,0.48,0
716.585,14.4,36.9,0.9,0.1,0,1,66,14.63,0.55,40.83,230,1039.6,5144,30,1.5,20.2,45.5,33,28.1,1,0,0,0,0,0,0,24.6,25,43.43,17.2,0.49,0
716.675,14.4,38,0.9,0.1,0,1,66,14.77,0.55,41.64,230,1021.1,5168,30,3.3,20.8,45.5,33,27.4,1,0,0,0,0,0,0,25.2,25.7,44.01,16.26,0.49,0
716.765,14.4,38,0.9,0.1,0,1,66,14.72,0.55,42.42,230,1039.6,5185,30,3.3,21,45,35,27.2,1,0,0,0,0,0,0,25.4,25.6,44.52,16.33,0.5,0
716.855,14.4,38,0.9,0.1,0,1,66,14.74,0.55,42.22,230,1039.6,5204,30,4.1,20.9,45,34,27.3,1,0,0,0,0,0,0,25.1,25.4,44.75,16.44,0.5,0
716.945,14.4,38,1,0.1,0,1,66,14.63,0.55,42.22,230,1039.6,5236,30,3.3,20.8,45,34,27.2,1,0,0,0,0,0,0,24.9,25.3,44.89,16.83,0.5,0
717.037,14.4,38.4,1,0.1,0,1,66,14.69,0.55,42.31,230,1039.6,5284,31,3.2,20.9,45.5,33,27.7,1,0,0,0,0,0,0,24.9,25.2,45.14,16.98,0.51,0
717.126,14.4,38.4,1,0.1,0,1,66,14.75,0.55,42.64,230,1039.6,5328,31,3.9,20.9,45.5,32,27.6,1,0,0,0,0,0,0,24.7,25.1,45.3,16.7,0.51,0
717.215,14.4,38.4,1,0.1,0,1,66,14.62,0.55,42.47,230,1039.6,5340,31,3.6,20.8,45.5,32,27.5,1,0,0,0,0,0,0,24.7,25,45.38,16.55,0.51,0
717.307,14.4,38.4,1,0.1,0,1,66,14.48,0.55,42.53,230,1039.6,5347,31,2.7,20.7,45.5,32,27.3,1,0,0,0,0,0,0,24.6,25,45.42,16.58,0.51,0
717.394,14.4,38.4,1,0.1,0,1,66,14.52,0.55,42.64,230,1021.1,5368,32,2.6,20.6,45.5,32,27.5,1,0,0,0,0,0,0,24.6,24.8,45.45,16.83,0.51,0
717.485,14.4,38.4,1,0.1,0,1,66,14.57,0.55,42.78,230,1021.1,5406,32,2.4,20.6,46,31,27.6,1,0,0,0,0,0,0,24.5,24.7,45.45,16.9,0.51,0
717.574,14.4,38.4,1,0.1,0,1,66,14.5,0.55,42.81,230,1021.1,5430,32,1.7,20.6,46,30,27.7,1,0,0,0,0,0,0,24.4,24.6,45.47,16.96,0.51,0
717.666,14.4,38.4,1,0.1,0,1,66,14.43,0.55,42.47,230,1021.1,5440,32,1.3,20.6,46,29,27.7,1,0,0,0,0,0,0,24.2,24.6,45.49,16.78,0.51,0
717.765,14.4,38.4,1,0.1,0,1,66,14.33,0.55,42.67,230,1021.1,5458,32,0.6,20.6,46.5,28,27.7,1,0,0,0,0,0,0,24.4,24.5,45.56,16.84,0.51,0
717.855,14.4,38.4,1,0.1,0,1,66,14.51,0.55,43,230,1002.5,5492,32,0.6,20.6,46,28,28,1,0,0,0,0,0,0,24.3,24.4,45.53,17.13,0.51,0
717.948,14.4,38.4,1,0.1,0,1,66,14.5,0.55,42.81,230,1002.5,5518,32,0.2,20.6,46.5,28,27.7,1,0,0,0,0,0,0,24.1,24.3,45.57,16.97,0.51,0
718.036,14.4,38.4,1,0.1,0,1,66,14.43,0.55,42.81,230,1002.5,5526,32,-0.3,20.5,47,28,27.7,1,0,0,0,0,0,0,23.9,24.3,45.63,16.93,0.51,0
718.146,14.4,38.4,1,0.1,0,1,66,14.41,0.55,42.78,230,1002.5,5552,33,-0.7,20.5,47,27,27.9,1,0,0,0,0,0,0,23.9,24.3,45.77,16.91,0.52,0
718.245,14.4,38.4,1,0.1,0,1,66,14.47,0.55,43.39,230,1002.5,5598,33,-1,20.6,47,26,28,1,0,0,0,0,0,0,24,24.2,46,17.14,0.52,0
718.336,14.4,38.8,1,0.1,0,1,66,14.56,0.55,43.56,230,983.9,5622,33,-0.9,20.8,47,26,27.6,1,0,0,0,0,0,0,24,24.4,46.26,16.82,0.52,0
718.426,14.4,38.8,1,0.1,0,1,66,14.51,0.55,44.11,230,983.9,5620,33,-1.4,20.8,46.5,28,27.6,1,0,0,0,0,0,0,24.4,24.8,46.65,16.52,0.53,0
718.516,14.4,39.6,1,0.1,0,1,66,14.53,0.55,44.64,230,1002.5,5649,33,-1.4,21.2,46,29,27.4,1,0,0,0,0,0,0,24.5,24.8,47.04,16.53,0.53,0
718.606,14.4,39.6,1,0.1,0,1,66,14.61,0.55,44.72,230,1021.1,5667,34,-1.5,21.3,46,28,27.6,1,0,0,0,0,0,0,24.5,25,47.63,16.03,0.54,0
718.695,14.4,40.8,1,0.1,0,1,66,14.56,0.55,46.33,230,1021.1,5692,33,-1.8,22.3,45.5,31,26.7,1,0,0,0,0,0,0,25.4,25.8,48.56,15.81,0.55,0
718.785,14.4,40.8,1,0.1,0,1,66,14.69,0.55,46.81,230,1039.6,5706,34,-1.3,22.2,45.5,31,26.8,1,0,0,0,0,0,0,25.5,25.6,49.14,15.91,0.56,0
718.877,14.4,40.8,1,0.1,0,1,66,14.7,0.55,46.75,230,1039.6,5725,34,-0.9,22,45.5,31,26.9,1,0,0,0,0,0,0,25.2,25.6,49.42,15.89,0.56,0
718.966,14.4,40.8,1,0.1,0,1,66,14.59,0.55,46.83,230,1021.1,5748,34,-1.7,22,45.5,30,26.9,1,0,0,0,0,0,0,25.3,25.6,49.68,16.08,0.57,0
719.064,14.4,40.8,1,0.1,0,1,66,14.55,0.55,47.36,230,1039.6,5772,34,-1.8,21.9,45,30,26.9,1,0,0,0,0,0,0,25.3,25.5,49.9,15.93,0.57,0
719.154,14.4,40.8,1.1,0.1,0,1,66,14.5,0.55,47.36,230,1021.1,5786,34,-2.2,21.9,45,30,26.8,1,0,0,0,0,0,0,25.3,25.4,50.01,15.95,0.57,0
719.245,14.4,40.4,1.1,0.1,0,1,66,14.52,0.55,47.17,230,1021.1,5798,34,-2.4,21.4,45,30,26.9,1,0,0,0,0,0,0,25,25.2,49.9,16.15,0.57,0
719.355,14.4,40.4,1.1,0.1,0,1,66,14.42,0.55,46.64,230,1021.1,5817,34,-3,21.5,45.5,28,27.1,1,0,0,0,0,0,0,24.8,25.2,49.89,16.14,0.57,0
719.446,14.4,40.4,1.1,0.1,0,1,66,14.34,0.55,47.03,230,1021.1,5848,34,-3.5,21.4,45.5,28,27,1,0,0,0,0,0,0,24.9,25.1,49.93,16.19,0.57,0
719.536,14.4,40.4,1.1,0.1,0,1,66,14.43,0.55,47.17,230,1002.5,5872,34,-3.8,21.4,45.5,28,27.1,1,0,0,0,0,0,0,24.8,25.1,49.99,16.18,0.57,0
719.626,14.4,40.4,1.1,0.1,0,1,66,14.38,0.55,46.81,230,1021.1,5878,34,-4.4,21.4,45.5,26,27.1,1,0,0,0,0,0,0,24.7,25.1,50.07,16.18,0.57,0
719.726,14.4,40.4,1.1,0.1,0,1,66,14.29,0.55,46.81,230,1021.1,5878,35,-4.9,21.4,45.5,26,27.1,1,0,0,0,0,0,0,24.6,25,50.11,16.21,0.57,0
719.817,14.4,40.4,1.1,0.1,0,1,66,14.37,0.55,46.81,230,1021.1,5901,35,-5.3,21.4,45.5,26,27.1,1,0,0,0,0,0,0,24.6,25,50.17,16.2,0.58,0
719.907,14.4,40.4,1.1,0.1,0,1,66,14.37,0.55,47,230,1021.1,5929,35,-5.6,21.4,45.5,26,27.2,1,0,0,0,0,0,0,24.6,25,50.25,16.23,0.58,0
719.996,14.4,40.4,1.1,0.1,0,1,66,14.39,0.55,46.92,230,1002.5,5929,35,-6,21.3,45.5,26,27.1,1,0,0,0,0,0,0,24.5,25,50.29,16.21,0.58,0
720.087,14.4,40.4,1.1,0.1,0,1,66,14.38,0.55,47.33,230,1002.5,5948,35,-6.2,21.3,45.5,26,27.2,1,0,0,0,0,0,0,24.7,24.9,50.34,16.28,0.58,0
720.185,14.4,40.4,1.1,0.1,0,1,66,14.45,0.55,47.47,230,1021.1,5972,35,-6.6,21.5,45.5,26,27.1,1,0,0,0,0,0,0,24.5,24.8,50.41,16.3,0.58,0
720.287,14.4,40.4,1.1,0.1,0,1,66,14.36,0.55,47.17,230,1021.1,5984,35,-7.1,21.5,45.5,24,27.2,1,0,0,0,0,0,0,24.4,24.8,50.47,16.3,0.58,0
720.377,14.4,40.4,1.1,0.1,0,1,66,14.46,0.55,46.97,230,1021.1,5988,35,-7.4,21.5,46,24,27.2,1,0,0,0,0,0,0,24.5,25.1,50.57,16.1,0.58,0
720.467,14.4,41.2,1.1,0.1,0,1,66,14.5,0.55,48.64,230,1021.1,6009,35,-7.4,22,44.5,27,26.9,1,0,0,0,0,0,0,25.1,25.2,51.01,16.24,0.59,0
720.555,14.4,41.6,1.1,0.1,0,1,66,14.58,0.54,48.58,230,1021.1,6036,35,-7.2,22.1,45,26,26.9,1,0,0,0,0,0,0,24.9,25.2,51.33,16,0.59,0
720.646,14.4,41.6,1.1,0.1,0,1,66,14.57,0.52,48.53,230,1021.1,6038,35,-7.4,22.2,45,26,27,1,0,0,0,0,0,0,24.9,25.2,51.53,16,0.59,0
