﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ OD 19T 3.5 v13 - WBAUN93538VF56560.mhd
802.083,14.1,13.1,-7.1,0.2,0,205,2,0,0,0,0,0,0,66.7,3,86,14.11,14.15,25.4,16.2,771.5,1747,-4,-2.8,5.7,25.9,88.5,0,39.2,39.1,0
802.173,14.1,13.6,-7,0.2,0,205,2,0,0,0,0,0,0,66.2,3,86,14.15,14.14,25.8,16.6,764.4,1756,-3.8,-3.1,5.7,26.2,89.9,0,39.4,39.3,0
802.263,14.1,14.1,-6.8,0.2,0,205,2,0,0,0,0,0,0,66.5,3,86,14.14,14.11,26.3,17,767.5,1759,-4.2,-3.8,5.9,27,92,0,39.5,39.4,0
802.363,14.1,16.4,-6.5,0.2,0,205,2,0,0,0,0,0,0,66.2,3,86,14.07,14.04,27.2,17.7,770,1767,-4.9,-4.5,6.2,27,95.6,0,38.7,38.6,0
802.453,14.1,18.4,-5.9,0.2,0,205,2,0,0,0,0,0,0,66.3,3,86,14,14.02,29.9,19.3,770.7,1777,-5.2,-4.5,7.1,27.4,106.1,0,35.2,35.1,0
802.544,14.1,21.1,-5.2,0.2,0,205,2,0,0,0,0,0,0,66.5,3,86,14.07,14.02,33.1,21.7,760.4,1800,-4.3,-4.6,8,27,118.8,0,34.6,34.6,0
802.645,14.1,25.4,-3.6,0.1,0,205,2,0,0,0,0,0,0,66,3,86,14.11,14.04,40.8,26.3,750.5,1822,-4.1,-5.3,11.3,24,149.4,0,33.5,33.4,0
802.745,14.1,28,-1.4,0,0,205,2,0,0,0,0,0,0,65.6,3,86,14,13.98,57.6,35.4,778.7,1883,-5.5,-6.6,18,17.2,208.7,0,31.6,31.5,0
802.853,14.1,28.6,-0.4,-0.1,0.4,205,2,0,0,0,0,0,0,65.3,3,86,14.84,14.46,70.2,47.8,823.4,1950,-2.6,-5.1,36.3,15,252.6,0,29.4,29.3,0
802.954,14.1,32.8,0,0.2,4.8,205,2,0,0,0,0,0,0,65.8,3,86,14.48,14.38,73.3,65,894.4,1929,-5.1,-6.7,43.8,11.2,253.5,0,100,27.6,0
803.055,14.1,38.2,0.3,0.5,6.1,205,2,0,0,0,0,0,0,66.2,3,86,14.73,14.77,77.4,73.2,1082.1,1972,-3.7,-5.2,68.4,12.4,267.9,0,100,79.1,0
803.153,14.1,39.7,0.7,0.8,6.9,205,2,0,0,0,0,0,0,66.2,3,86,14.73,14.43,79.4,79.5,1291.2,2010,-3.9,-6.4,78.9,12.8,274.3,0,100,100,0
803.238,14.1,42.4,1,1.1,7.6,205,2,0,0,0,0,0,0,66.5,3,86,14.71,14.54,81,84.5,1326,2027,-4.3,-6.7,80.5,12.4,279.9,0,100,88,0
803.334,14.1,46.5,1.3,1.5,8.7,205,2,0,0,0,0,0,0,66,3,86,15.49,15.4,83,91.2,1308.1,2061,-1.4,-2.2,81.2,12.4,285.2,0,100,85.5,0
803.424,14.1,51.9,1.7,1.8,9.5,205,2,0,0,0,0,0,0,66.2,3,86,15.33,15.36,85,97.9,1305.4,2098,-0.5,-1.2,81.1,12,290.8,0,100,94.7,0
803.582,14.1,67.3,2.2,2.3,10.1,205,2,0,0,0,0,0,0,66.3,3,86,14.71,14.54,87.5,104.4,1313.4,2136,-2,-4.8,81.1,12,297.2,0,100,88.1,0
803.863,14.1,99.6,3.7,3.8,10.5,205,2,0,0,0,0,0,0,66.3,3,86,14.64,14.77,95.8,122.6,1381.7,2266,-1.2,-3.1,81,10.5,325.1,0,100,54.3,0
803.954,14.1,99.6,4.1,4.2,10.6,205,2,0,0,0,0,0,0,66.2,3,86,14.76,14.96,98.1,128.2,1389.3,2305,-0.6,-2.6,81,9.8,332.2,0,100,30.6,0
804.046,14.1,99.6,4.6,4.7,10.7,205,2,0,0,0,0,0,0,65.4,3,86,14.87,14.54,100.5,134.3,1422.1,2343,0,-4,81,9.8,340.9,0,100,23.9,0
804.143,14.1,99.6,5.1,5.3,10.7,205,2,0,0,0,0,0,0,66.2,3,86,14.76,14.7,103.3,140.4,1470.4,2364,-0.5,-3.3,81,9,350.1,0,100,20.8,0
804.228,14.1,99.6,5.6,5.7,10.8,205,2,0,0,0,0,0,0,66.5,3,86,14.87,15.09,106.1,145.8,1524.3,2400,-0.4,-1.2,81,8.2,365.2,0,100,18.1,0
804.323,14.1,99.6,6.1,6.3,10.8,205,2,0,0,0,0,0,0,66.8,3,86,14.81,14.81,108.9,151.6,1591.4,2433,0,-2.1,81,7.9,397,0,100,18.3,0
804.414,14.1,99.6,6.7,6.8,10.9,205,2,0,0,0,0,0,0,66.2,3,86,14.81,14.76,111.9,158.7,1649,2470,0.3,-3.1,81,7.9,422.6,0,100,18.2,0
804.504,14.1,99.6,7.2,7.3,11.4,205,2,0,0,0,0,0,0,67.9,3,86,14.4,14.58,114.9,166.5,1718.4,2520,-1.8,-3.4,81,7.5,443.7,0,88.9,20.1,0
804.635,14.1,99.6,7.2,8,12.3,205,2,0,0,0,0,0,0,66.8,3,86,14.41,14.4,115,173.2,1820.7,2564,-3,-5.6,81,7.5,445,0,78.6,21.2,0
804.733,14.1,99.6,9,9.1,14,205,2,0,0,0,0,0,0,66.3,3,86,14.23,14.28,124.4,185.6,1891.3,2648,-2.9,-5.8,81,6,504.9,0,67.2,21.9,0
804.825,14.1,99.6,9.1,9.9,15,205,2,0,0,0,0,0,0,68.1,3,86,14.08,14.21,124.9,193.6,2094.2,2698,-6.8,-7.7,81,6,510.8,0,54.4,22,0
804.913,14.1,99.6,10.2,10.8,15.8,205,2,0,0,0,0,0,0,67.4,3,86,14.97,14.64,131,201.1,2059.4,2740,-3.3,-6.2,81,4.5,536.1,0,39.9,20.7,0
805.003,14.1,99.6,11.5,11.8,18.6,205,2,0,0,0,0,0,0,66.5,3,86,14.5,14.79,135.7,212.1,2113.4,2821,-6.2,-5.9,81,6.4,579,0,81.9,25.3,0
805.095,14.1,99.6,12.4,12.7,20.1,205,2,0,0,0,0,0,0,67.5,3,86,14.05,14.38,138.4,225.2,2213.6,2868,-8.1,-7.4,81,6.4,583,0,88.5,26.7,0
805.184,14.1,99.6,13.3,13.8,23,205,2,0,0,0,0,0,0,65.6,3,86,14.05,14.23,140.8,239.2,2269,2943,-9,-8.2,81,6,585.5,0,100,31.4,0
805.275,14.1,99.6,13.3,14.7,24.5,207,2,0,0,0,0,0,0,69.7,3,86,14.05,14.05,140.8,251.1,2335.1,2986,-10.2,-8.9,81,6,585.8,0,100,32.9,0
805.363,14.1,99.6,14.8,15.6,25,205,2,0,0,0,0,0,0,64.5,3,86,14.27,14.33,144.8,264.7,2243.4,3071,-9.3,-8.2,81,6.8,608.7,0,83.2,30.2,0
805.453,14.1,99.6,16.3,16.7,25,207,2,0,0,0,0,0,0,67.2,3,86,13.67,13.94,148.8,275,2404.6,3136,-12.6,-11.4,81,6.4,625.4,0,78.3,31.3,0
805.543,14.1,99.6,16.3,17.8,25,207,2,0,0,0,0,0,0,64.9,3,86,13.98,13.91,148.8,285.3,2317,3219,-11.5,-10.2,81,6.4,628.1,0,65.3,32.3,0
805.634,14.1,99.6,17.7,19.2,25,207,2,0,0,0,0,0,0,65.8,3,86,13.62,13.77,152.7,295.4,2349,3284,-12.7,-10.9,81,6,640.1,0,52.5,32.7,0
805.727,14.1,99.6,19.2,20.5,25,207,2,0,0,0,0,0,0,65.1,3,86,13.78,13.77,156.7,305.7,2335.9,3369,-11.2,-9.1,81.1,5.2,656.3,0,41.3,33.2,0
805.824,14.1,99.6,20.5,21.7,25,207,2,0,0,0,0,0,0,70.4,3,86,13.52,13.57,160.3,317.1,2038.4,3479,-11.2,-8.6,81,5.2,674.9,0,37.2,33.6,0
805.917,14.1,99.6,21.8,22.4,25,207,2,0,0,0,0,0,0,60.7,3,86,13.57,13.54,163.9,325.2,1409.9,3544,-9.3,-7.2,81,5.2,689.9,0,36.2,33.9,0
806.014,14.1,99.6,21.8,23,25,207,2,0,0,0,0,0,0,65.6,3,86,12.96,13.02,163.9,333.2,2291.6,3665,-10.4,-8.4,81,5.2,698,0,35.9,34.3,0
806.103,14.1,99.6,22.8,23.4,25,207,2,0,0,0,0,0,0,62.2,3,88,13.11,12.99,166.7,340.3,2224.1,3768,-11.2,-8.2,81,5.2,712.2,0,35.7,34.5,0
806.195,14.1,99.6,22.8,23.6,25,207,2,0,0,0,0,0,0,61.7,3,88,12.92,12.91,166.7,344.5,2314.4,3818,-12.8,-7.5,81,4.9,706.8,0,35.5,34.3,0
806.284,14.1,99.6,22.8,23.7,25,207,2,0,0,0,0,0,0,61.9,3,88,12.91,12.89,166.6,348.8,2303.9,3901,-11.3,-7.5,81,4.9,712.8,0,35.7,34.6,0
806.374,14.1,99.6,22.8,23.9,25,207,2,0,0,0,0,0,0,62.6,3,88,12.86,12.86,166.6,354.2,2391.9,4012,-11.8,-7.7,81,4.5,715.7,0,36,34.9,0
806.458,14.1,99.6,22.8,24,25,207,2,0,0,0,0,0,0,60.1,3,88,12.69,12.82,166.6,360,2351.1,4082,-10.9,-6.8,81,4.5,718.9,0,35.9,34.8,0
806.554,14.1,99.6,22.8,24.1,25,207,2,0,0,0,0,0,0,63,3,88,12.65,12.43,166.6,365,2376.3,4127,-11.3,-8.6,81,4.5,721.2,0,35.6,34.5,0
806.644,14.1,99.6,23.9,24.3,25,207,2,0,0,0,0,0,0,60.5,3,88,12.4,12.56,169.6,371.1,2303.3,4283,-11.8,-6.9,81,4.5,735.4,0,36.1,35.1,0
806.734,14.1,99.6,24,24.5,25,207,2,0,0,0,0,0,0,61,3,88,12.33,12.3,169.7,379.5,2429.5,4361,-11.4,-7.1,81,4.5,743.6,0,36.3,35.5,0
806.824,14.1,99.6,24,25,25,207,2,0,0,0,0,0,0,61.9,3,88,12.25,12.32,169.7,386.3,2356.3,4449,-11.8,-6.5,81,4.5,749.9,0,35.3,35.3,0
806.919,14.1,99.6,24,25.1,25,207,2,0,0,0,0,0,0,60.1,3,88,12.23,12.35,169.7,393.4,2420.9,4526,-11.5,-6.1,75.5,3.8,739.8,0,35.7,35.4,0
807.014,14.1,99.6,24,24.6,25,207,2,0,0,0,0,0,0,61.7,3,88,12.23,12.39,169.7,400.7,2389.4,4624,-9.5,-4,78.8,3.8,745.1,0,37.4,35.4,0
807.104,14.1,99.6,24,23.9,25,207,2,0,0,0,0,0,0,59.8,3,88,12.06,12.09,169.7,406.3,2399.1,4681,-9.8,-3.6,80.8,3.8,747.4,0,39.2,35.8,0
807.195,14.1,99.6,23.6,23.6,25,207,2,0,0,0,0,0,0,59.8,3,88,11.85,12,168.7,411.4,2417.6,4757,-10.1,-4.3,81,3.8,748.1,0,38.3,36.4,0
807.277,14.1,99.6,23.3,23.4,25,207,2,0,0,0,0,0,0,57.1,3,88,12.1,12.07,167.9,417.3,2368.6,4836,-8.7,-2.1,81,3.8,748.4,0,38.9,37.2,0
807.374,14.1,99.6,23.1,23.4,25,207,2,0,0,0,0,0,0,63.1,3,88,11.99,12.05,167.4,422.5,2405.5,4901,-8.5,-0.9,81.1,4.5,758.3,0,39.4,37.6,0
807.464,14.1,99.6,22.7,23,25,207,2,0,0,0,0,0,0,59.6,3,88,11.87,11.95,166.2,428.9,2378.1,4971,-7.2,0.4,81,4.5,757.6,0,41.2,38.4,0
807.554,14.1,99.6,22.6,23.3,25,208,2,0,0,0,0,0,0,63.7,3,88,12.07,11.99,165.9,435.3,2357.8,5041,-4.9,2.3,81,4.5,760,0,40.9,39.1,0
807.648,14.1,99.6,22.6,23.6,25,208,2,0,0,0,0,0,0,59.4,3,88,11.74,11.72,165.9,442.1,2394.7,5123,-5,2.3,81,4.5,760.7,0,41.1,39.7,0
807.744,14.1,99.6,22.6,23.9,25,208,2,0,0,0,0,0,0,59.2,3,90,11.8,11.92,165.9,449.6,2269.5,5201,-3.7,5,81,4.5,761,0,42.3,40.5,0
807.844,14.1,99.6,23.6,24.1,25,208,2,0,0,0,0,0,0,59.4,3,90,11.59,11.67,168.5,458,2441.4,5289,-4.5,4.3,81,3.8,761.7,0,42.7,41,0
807.934,14.1,99.6,23.6,24.3,25,208,2,0,0,0,0,0,0,62.4,3,90,11.79,11.92,168.5,465.8,2185.7,5365,-2.6,5.4,81,3.8,762.6,0,42.9,41.2,0
808.023,14.1,99.6,23.6,24.5,25,208,2,0,0,0,0,0,0,58.7,3,90,11.6,11.82,168.4,472.1,2355.4,5417,-3.2,6.3,81,3.8,762.1,0,42.9,41.3,0
808.113,14.1,98.4,23.6,24.5,25,208,2,0,0,0,0,0,0,59.4,3,90,11.96,11.87,168.4,478.9,2293.1,5478,-0.9,7.5,81,3.8,763.4,0,43.2,41.5,0
808.204,14.1,67.8,23.6,24.5,25,208,2,0,0,0,0,0,0,61.2,3,90,11.53,11.62,168.3,485.7,2241.1,5560,-2.7,6.5,81,4.5,772,0,43.3,41.7,0
808.296,14.1,16.8,23.6,24.4,25,208,2,0,0,0,0,0,0,60.8,3,90,11.96,11.74,168.3,455.1,2386.8,5587,-1.9,8.2,81,0.8,727.8,0,39.7,37.9,0
808.385,14.1,0,23.6,24.7,25,208,2,0,0,0,0,0,0,59.6,3,90,11.79,11.62,168.2,351.9,1903.7,5592,-0.9,7.6,70.8,-6.8,619.7,0,29.4,27.9,0
808.475,14.1,0,16.2,25.7,25,208,2,0,0,0,0,0,0,58.7,3,91,11.59,11.79,148.3,268.3,2334.9,5625,-1,8.2,29.4,-9,527.4,0,25.6,25.5,0
808.557,14.1,0,1.3,29.5,0,208,2,0,0,0,0,0,0,107,3,91,12.2,12.25,83.1,170.3,3638.6,5547,0.9,10.4,12,-10.5,208.5,0,19.2,19.1,0
808.654,14.1,0,-8.9,18.8,0,208,2,0,0,0,0,0,0,65.4,3,91,14.86,14.31,23.9,77.6,2627,5508,0.9,12.9,3.2,4.5,49.2,0,41.6,41.5,0
808.744,14.1,0,-11,12.2,0,208,2,0,0,0,0,0,0,62.8,3,91,14.79,13.61,11.4,39.7,2187.1,5549,9.6,1.3,3.8,7.1,21.5,0,43.3,43.2,0
808.829,14.1,0,-11,7.7,0,208,2,0,0,0,0,0,0,66.3,4,91,14.18,13.44,11.3,28,2049.2,5512,0,0,4.6,10.1,0,0,43,42.9,0
808.923,14.1,0,-10.9,5.1,0,208,2,0,0,0,0,0,0,64.2,4,91,16.92,17.78,11.1,24.3,1987,5491,0,0,5.5,10.1,0,0,43.1,42.9,0
809.013,14.1,0,-10.9,3.9,0,208,2,0,0,0,0,0,0,62.6,4,91,28.95,36.94,11.2,23.1,1831.9,5458,0,0,5.8,10.1,0,0,43.1,43,0
809.105,14.1,0,-10.8,3.2,0,208,2,0,0,0,0,0,0,65.1,4,91,69.41,103.45,11.4,22.7,1556.4,5418,0,0,6,10.1,0,0,43.1,43,0
809.204,14.1,0,-10.7,2.8,0,208,2,0,0,0,0,0,0,64.7,4,91,152.18,179.74,11.4,22.2,1232.1,5288,0,0,6.2,9.8,0,0,43.3,43.1,0
809.289,14.1,0,-10.7,2.3,0,208,2,0,0,0,0,0,0,64.7,4,90,171.66,193.31,11.3,21.4,1004.6,5100,0,0,6,9.4,0,0,43.4,43.3,0
809.384,14.1,0,-10.7,2,0,208,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11.3,20.4,820.5,4888,0,0,5.9,9,0,0,43.6,43.5,0
809.485,14.1,0,-10.7,1.7,0,208,2,0,0,0,0,0,0,63.7,4,90,234.95,234.95,11,19.3,690.3,4654,0,0,5.7,8.6,0,0,43.8,43.7,0
809.575,14.1,0,-10.6,1.7,0,208,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,11.1,18.4,713.8,4454,0,0,5.6,8.6,0,0,43.4,43.3,0
809.664,14.1,0,-10.6,1.5,0,208,2,0,0,0,0,0,0,64.2,4,90,234.95,234.95,11.4,18,731.2,4263,0,0,5.6,7.9,0,0,43.1,42.9,0
809.758,14.1,0,-10.5,1.4,0,208,2,0,0,0,0,0,0,64.5,4,90,234.95,234.95,11.8,17.5,754.6,4069,0,0,5.5,7.5,0,0,42.6,42.5,0
809.850,14.1,0,-10.5,1.3,0,210,2,0,0,0,0,0,0,64.5,4,90,234.95,234.95,12.2,16.9,766,3900,0,0,5.4,7.1,0,0,41.6,41.4,0
809.943,14.1,0,-10.6,1.2,0,210,2,0,0,0,0,0,0,64.5,4,90,234.95,234.95,11.9,16,776.1,3762,0,0,5.1,6.8,0,0,40.4,40.3,0
810.033,14.1,0,-10.7,1.3,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.2,16.1,789.5,3949,0,0,5.2,7.1,0,0,42.6,42.5,0
810.123,14.1,0,-10.6,1.3,0,210,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,11.7,16.4,795.5,3892,0,0,5.2,7.1,0,0,42.4,42.3,0
810.220,14.1,0,-10.6,1.2,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.6,16.3,802.5,3914,0,0,5.2,7.1,0,0,41.7,41.6,0
810.316,14.1,0,-10.6,1.1,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.7,16.2,809.5,3871,0,0,5.2,6.8,0,0,41.3,41.2,0
810.403,14.1,0,-10.7,1.1,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.6,16.1,813.9,3861,0,0,5.3,7.1,0,0,41.2,41.1,0
810.493,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11.6,15.9,817.5,3830,0,0,5.2,7.1,0,0,41,40.9,0
810.578,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.5,15.8,819.6,3816,0,0,5.3,6.8,0,0,40.9,40.7,0
810.674,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.2,4,90,234.95,234.95,11.5,15.6,819.6,3788,0,0,5.3,6.8,0,0,40.6,40.5,0
810.766,14.1,0,-10.7,1,0,210,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,11.4,15.5,821.7,3772,0,0,5.3,6.8,0,0,40.5,40.4,0
810.858,14.1,0,-10.8,1,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.4,15.3,825.3,3741,0,0,5.3,6.8,0,0,40.3,40.2,0
810.949,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11.3,15.1,838.3,3727,0,0,5.2,6.4,0,0,40.1,40,0
811.044,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.3,14.9,932.8,3699,0,0,5.2,6.4,0,0,39.9,39.8,0
811.139,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,11.2,14.7,960.3,3673,0,0,5.2,6.4,0,0,39.7,39.6,0
811.234,14.1,0,-10.8,0.9,0,210,2,0,0,0,0,0,0,64.5,4,90,234.95,234.95,11.2,14.6,983.8,3651,0,0,5.1,6.4,0,0,39.5,39.4,0
811.320,14.1,0,-10.8,1,0,210,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,11.2,14.4,1008.1,3632,0,0,5,6.4,0,0,39.4,39.3,0
811.410,14.1,0,-10.9,0.9,0,212,2,0,0,0,0,0,0,64.7,4,90,234.95,234.95,11.2,14.3,1030.2,3609,0,0,5,6.4,0,0,39.2,39.1,0
811.505,14.1,0,-10.9,0.9,0,212,2,0,0,0,0,0,0,64.4,4,90,234.95,234.95,11.1,14.1,1054.8,3586,0,0,5,6,0,0,39.1,39,0
811.594,14.1,0,-10.9,0.9,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11,14,1079.5,3564,0,0,4.9,6,0,0,39,38.9,0
811.682,14.1,0,-11,0.9,0,210,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,14,1103.6,3543,0,0,4.8,6.4,0,0,38.9,38.8,0
811.774,14.1,0,-11,0.8,0,212,2,0,0,0,0,0,0,64.5,4,90,234.95,234.95,10.9,13.9,1124.5,3518,0,0,4.8,6,0,0,38.8,38.7,0
811.858,14.1,0,-10.9,0.8,0,212,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11.1,13.8,1146.3,3499,0,0,4.7,6,0,0,38.8,38.7,0
811.955,14.1,0,-10.9,0.8,0,212,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,11,13.7,1167.4,3481,0,0,4.6,6,0,0,38.7,38.6,0
812.043,14.1,0,-10.9,0.8,0,212,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11,13.7,1176.1,3449,0,0,4.6,5.6,0,0,38.6,38.5,0
812.127,14.1,0,-10.9,0.8,0,212,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,11,13.6,1184.8,3446,0,0,4.6,5.6,0,0,38.6,38.5,0
812.223,14.1,0,-10.9,0.7,0,212,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,10.9,13.5,1197.9,3421,0,0,4.4,5.6,0,0,38.4,38.3,0
812.314,14.1,0,-10.9,0.8,0,210,2,0,0,0,0,0,0,64.9,4,90,234.95,234.95,10.9,13.5,1207.6,3407,0,0,4.5,5.6,0,0,38.4,38.3,0
812.399,14.1,0,-10.8,0.8,0,210,2,0,0,0,0,0,0,65.1,4,90,234.95,234.95,10.9,13.4,1218.9,3387,0,0,4.4,5.6,0,0,38.3,38.2,0
812.488,14.1,0,-10.8,0.7,0,210,2,0,0,0,0,0,0,65.3,4,90,234.95,234.95,10.9,13.4,1228.3,3373,0,0,4.5,5.6,0,0,38.3,38.2,0
