﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.52 map v7.1 Stage 2 FMIC 93oct_98ron
126.101,14.1,21.7,-0.2,2.7,0.1,0,0,0,0,0,0,72.5,3,82,14.44,14.37,60.7,61.1,44.5,849.6,2065,2.2,4.2,14.7,15.8,219.5,0,33.1,0
126.229,14.1,21.8,-0.1,2.8,0.2,0,0,0,0,0,0,72.7,3,82,14.86,14.14,61,61.5,45.5,863,2090,2.1,3.3,14.7,15.8,221,0,32.6,0
126.367,14.1,21.9,-0.1,2.9,0.2,0,0,0,0,0,0,72.7,3,82,14.94,14.56,61.8,62,46.5,843.9,2123,2.1,3.6,14.9,15.8,224.3,0,32.1,0
126.493,14.1,22,0,3,0.3,0,0,0,0,0,0,71.6,3,82,14.58,14.51,62.6,62.5,47.6,879.7,2155,2.8,2.3,15.1,15.8,228.2,0,31.6,0
126.617,14.1,24.5,0,3.1,0.4,0,0,0,0,0,0,72.2,3,82,14.31,14.68,62.5,63.9,48.7,919.7,2187,2.8,2.2,15.1,15.8,228,0,31.2,0
126.754,14.1,99.6,2.3,2.5,5.7,0,0,0,0,0,0,68.6,3,82,14.3,14.6,97.4,139.7,86.4,930,2235,1.5,2,60.9,-1.9,271,0,87.8,0
126.885,14.1,99.6,2.4,3.7,10.7,0,0,0,0,0,0,68.4,3,82,13.75,13.85,96.6,170.9,121,1398.2,2289,-5.4,-5.2,78.9,12.4,322.3,0,97.2,0
127.073,14.1,99.6,5.3,5.5,13.5,0,0,0,0,0,0,72.7,3,82,13.7,13.84,125.2,186,150.9,1751.6,2363,-12,-9.3,81.1,7.9,417.8,0,96.3,0
127.202,14.1,99.6,6.9,7.2,14,0,0,0,0,0,0,75.3,3,82,14.48,15.19,134,187.5,160.7,2114.1,2413,-12,-9.9,81.1,8.2,455.3,0,97.6,0
127.334,14.1,99.6,8,8.8,15.4,0,0,0,0,0,0,70.9,3,82,15,15.06,137.7,189.1,166.5,2444.7,2469,-12,-8.9,81.1,6.8,467.2,0,97.4,0
127.461,14.1,99.6,10.2,10.4,16,0,0,0,0,0,0,73.7,3,82,15.87,16.03,149.8,190.6,171.8,2836.6,2515,-10.6,-5.4,81,4.5,499.8,0,97.6,0
127.590,14.1,99.6,12,12.5,15.9,0,0,0,0,0,0,77.8,3,82,15.4,15.06,160.7,191.5,177.6,2999.4,2606,-8.7,-5.2,81,3.4,539.8,0,97.5,0
127.727,14.1,99.6,14.3,14.7,15.5,0,0,0,0,0,0,75.3,3,82,14.94,15.14,177.4,192.6,183.4,3000.1,2672,-9.7,-3.5,81,3,597.8,0,37,0
127.860,14.1,99.6,15.8,15.8,15.3,0,0,0,0,0,0,76.2,3,82,15,14.6,189.6,193.8,191.4,2874.7,2790,-9.3,-3.9,81,3,650.7,0,33.6,0
127.986,14.1,99.6,14.8,14.9,15.8,0,0,0,0,0,0,81.7,3,82,13.45,13.04,183.1,194.4,198.6,2714.9,2850,-7.8,-4.9,81,3,633.9,0,41.8,0
128.125,14.1,99.6,14.8,15.4,16,0,0,0,0,0,0,68.4,3,82,13.06,12.76,182.6,195.2,204.9,2549,2922,-7,-2.6,81,3,632.9,0,36,0
128.266,14.1,99.6,15.3,15.3,16.1,0,0,0,0,0,0,79.9,3,82,12.38,12.36,188.6,196.1,212.7,2386.5,3037,-7.9,-3.2,81,3,631.8,0,38.8,0
128.401,14.1,99.6,15.1,15.3,16,0,0,0,0,0,0,74.3,3,82,12.53,12.15,189.1,196,220.4,2264.1,3135,-6.8,-4.5,81,3,632.7,0,40.7,0
128.534,14.1,99.6,15.2,15.6,15.9,0,0,0,0,0,0,76.2,3,82,12.33,12.35,189.5,195.9,225.9,2234.4,3194,-7.9,-4,81,3,634.6,0,39.6,0
128.665,14.1,99.6,15.1,15.6,16,0,0,0,0,0,0,81.9,3,82,12.72,12.19,187.9,195.8,232.1,2237.8,3292,-5.7,-3.9,81,3,634.6,0,40.3,0
128.795,14.1,99.6,15.1,15.7,16.1,0,0,0,0,0,0,89.1,3,82,12.62,12.06,186.8,195.8,238.8,2195.7,3374,-4.8,-4.2,81,3,636.6,0,40.4,0
128.931,14.1,99.6,15.7,16,16.3,0,0,0,0,0,0,85.6,3,82,12.1,11.97,189.6,195.8,245.3,2162.1,3469,-4.8,-5.4,81,3,637.7,0,40.7,0
129.070,14.1,99.6,15.7,16.4,16.7,0,0,0,0,0,0,75.2,3,82,12.26,12.25,186.9,195.7,252.3,2189,3551,-5.8,-5.8,81,3.4,639.4,0,42.2,0
129.192,14.1,99.6,16.4,17,17.1,0,0,0,0,0,0,60.7,3,82,12.25,12.16,189.2,195.7,259.7,2165.2,3626,-7.5,-6.1,81,3.4,641.1,0,41.3,0
129.318,14.1,99.6,17.1,17.6,17.4,0,0,0,0,0,0,77.6,3,82,12.33,12.05,191.6,195.6,265.2,2130.4,3704,-4.8,-6.5,81,3.4,641.9,0,40,0
129.439,14.1,99.6,17.1,17.7,17.8,0,0,0,0,0,0,72.9,3,82,12.25,12.4,189,195.3,271.9,2130,3773,-5.6,-4.1,81,3.4,636.3,0,42.2,0
129.557,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,68.4,3,82,12.48,12.23,189.1,194.8,278.5,2143.6,3888,-3.8,-3.9,81,3.4,637.7,0,45.9,0
129.679,14.1,99.6,17.6,18.1,18.2,0,0,0,0,0,0,82.6,3,82,12.46,12.38,188.8,194.3,283.6,2135.9,3944,-4.6,-2.8,81,3.4,639,0,42.6,0
129.815,14.1,99.6,17.6,18.1,18.1,0,0,0,0,0,0,74.6,3,82,12.66,12.29,188.6,193.5,289,2093.3,4040,-0.5,-2,81,3.8,639.5,0,41.9,0
129.937,14.1,99.6,17.6,18,18.2,0,0,0,0,0,0,65.4,3,82,12.3,12.42,184.8,192.5,295.1,2124.6,4131,0.3,-0.9,81.1,3.8,639.4,0,44.5,0
130.067,14.1,99.6,17.6,18.1,18.2,0,0,0,0,0,0,78.2,3,82,12.09,12.38,186,191.9,299.7,2128.1,4201,-1,0.7,81,3.8,638.5,0,43.9,0
130.270,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,75.7,3,82,12.69,12.61,184.4,190.8,309.2,2189.9,4341,5.1,7.5,81,3.8,633,0,47.4,0
130.400,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,68.1,3,82,12.16,12.2,184.1,190.3,314.8,2163,4424,5.4,7.6,81,3.8,633,0,47.4,0
130.540,14.1,99.6,17.6,17.9,18.2,0,0,0,0,0,0,66.5,3,82,12.25,12.23,182.5,189.9,320.3,2185.8,4515,7.2,10.2,81,3.8,632.7,0,48.1,0
130.677,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,74.6,3,82,12.07,12.03,181.8,189.4,327.1,2196.6,4602,8.3,11.3,81,4.5,631.6,0,50,0
130.798,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,61.7,3,84,12.03,12.02,181.3,189.1,333.4,2219.4,4690,9.3,12.3,81,4.5,631.2,0,50.8,0
130.931,14.1,99.6,17.6,17.8,18.2,0,0,0,0,0,0,62.8,3,84,12.06,12,180.8,188.8,339.4,2222.1,4769,10.2,13.6,81,4.5,631,0,51.2,0
131.055,14.1,99.6,17.6,18,18.2,0,0,0,0,0,0,71.1,3,84,11.97,11.96,180.2,188.6,344.8,2230.2,4857,10.4,14.4,81,4.5,630.9,0,52.6,0
131.176,14.1,99.6,17.6,17.7,18.2,0,0,0,0,0,0,67.9,3,84,11.97,11.8,181,188.3,349.4,2216.1,4899,10.5,14.4,81,4.5,629.2,0,52.9,0
131.294,14.1,99.6,17.6,17.9,18.2,0,0,0,0,0,0,57,3,84,11.85,11.76,181.4,187.9,354.6,2208.5,4991,10.5,14.1,80.9,4.5,629,0,54,0
131.421,14.1,99.6,17.6,17.6,18.2,0,0,0,0,0,0,74.3,3,84,11.82,11.69,181.6,187.6,358.9,2210,5053,10,13.7,81,4.9,630.1,0,53.9,0
131.543,14.1,99.6,17.5,17.6,18.2,0,0,0,0,0,0,58.3,3,86,11.6,11.7,181.5,187,363.8,2236.8,5133,8.3,13.3,81,4.9,629.3,0,54.9,0
131.676,14.1,99.6,17.2,17.3,18,0,0,0,0,0,0,61.2,3,86,11.7,11.7,179.2,186.8,368.3,2244.4,5219,8.5,13.1,81,5.2,629.9,0,56.9,0
131.810,14.1,99.6,16.9,17.1,17.9,0,0,0,0,0,0,55,3,86,11.66,11.63,179,186.3,373,2253.2,5278,8.2,12.7,81,6,633.9,0,56.7,0
131.944,14.1,99.6,16.8,16.9,17.8,0,0,0,0,0,0,56.2,3,86,11.62,11.64,178.2,185.8,377.1,2271.8,5347,8.4,12,81,6,632.1,0,57.2,0
132.077,14.1,0,16.4,16.5,17.6,0,0,0,0,0,0,56.1,3,88,11.6,11.54,176.4,185.3,382,2283.7,5448,7.5,12.4,81,6,630.9,0,47.5,0
132.207,14.1,0,7.4,22.2,0,0,0,0,0,0,0,62.1,3,88,11.8,11.54,121.9,76.3,266.5,2391.3,5390,7.5,10.8,14.8,-4.9,361.8,0,47.5,0
132.337,14.1,0,-9.4,15.6,0,0,0,0,0,0,0,79.4,0,88,27.02,63.1,21.1,11.5,64.5,2435,5235,0,0,2.5,-0.4,0,0,59.1,0
132.478,14.1,0,-11.1,10.9,0,0,0,0,0,0,0,80.3,0,90,88.35,182.64,10.4,11.3,27.7,2378.4,4995,0,0,3.7,-4.9,0,0,59.3,0
132.608,14.1,0,-11,5.4,0,0,0,0,0,0,0,80.5,0,90,232.06,234.95,10.3,11.2,20.5,1957.1,4743,0,0,5,-6.8,0,0,59.6,0
132.741,14.1,0,-10.9,2.4,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,10.7,11.2,18.6,1570,4522,0,0,5.5,-9,0,0,60.4,0
132.871,14.1,0,-10.8,1.4,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.2,11.6,17.9,1224.4,4305,0,0,6.1,-9,0,0,60,0
133.005,14.1,0,-10.7,1.1,0,0,0,0,0,0,0,78.5,0,90,234.95,234.95,11.6,11.9,17.5,942.8,4099,0,0,6.2,-6.8,0,0,60.3,0
133.139,14.1,0,-10.7,1,0,0,0,0,0,0,0,80.5,0,90,234.95,234.95,12,11.7,16.8,770.4,3894,0,0,6,-3.8,0,0,58.3,0
133.255,14.1,0,-10.8,0.8,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.7,11.2,15.4,797.2,3686,0,0,5.6,-6.4,0,0,56.5,0
133.376,14.1,0,-10.9,0.7,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.4,11,14.3,810.9,3525,0,0,5.4,-9,0,0,55.5,0
133.488,14.1,0,-10.9,0.7,0,0,0,0,0,0,0,79.2,0,90,234.95,234.95,11.2,11.1,13.6,820.5,3349,0,0,5.2,-9,0,0,54.9,0
133.617,14.1,0,-10.9,0.6,0,0,0,0,0,0,0,79.7,0,90,234.95,234.95,11,11.1,13,831.3,3197,0,0,4.9,-9,0,0,54.2,0
133.750,14.1,0,-10.8,0.6,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,10.9,11.2,12.3,836.3,3013,0,0,4.6,-9,0,0,53.5,0
133.864,14.1,0,-10.6,0.5,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11,11.3,11.7,836.9,2842,0,0,4.4,-9,0,0,52.8,0
133.992,14.1,0,-10.6,0.5,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,11.1,11.3,11.2,835.7,2703,0,0,4.3,-9,0,0,52.2,0
134.127,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,79.9,0,90,234.95,234.95,11.4,11.4,10.6,836.8,2542,0,0,4,-9,0,0,51.5,0
134.255,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,79.9,0,90,234.95,234.95,11.5,11.5,9.9,839.6,2373,0,0,3.8,-8.2,0,0,50.8,0
134.382,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,11.6,11.5,9.4,836.6,2228,0,0,3.6,-7.5,0,0,50.6,0
134.499,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,80.5,0,90,234.95,234.95,11.6,11.6,8.8,835.7,2073,0,0,3.4,-7.5,0,0,50.6,0
134.634,14.1,0,-10.5,0.4,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,11.7,11.7,8.3,835.7,1934,0,0,3.2,-6.8,0,0,49.6,0
134.810,14.1,0,-10.5,0.3,0,0,0,0,0,0,0,80.6,0,90,234.95,234.95,11.6,11.8,7.8,832.7,1789,0,0,3.1,-6.8,0,0,49.8,0
134.942,14.1,0,-10.4,0.3,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,11.9,12.1,7.1,827.6,1586,0,0,2.9,-3.4,0,0,50.4,0
135.057,14.1,0,-10.3,0.3,0,0,0,0,0,0,0,80.5,0,90,234.95,234.95,11.9,12.3,6.5,821,1419,0,0,2.7,-5.2,0,0,50,0
135.176,14.1,0,-10.2,0.3,0,0,0,0,0,0,0,80.1,0,90,234.95,234.95,12,12.4,5.9,824.6,1273,0,0,2.3,-7.5,0,0,50.9,0
135.310,14.1,0,-10.1,0.3,0,0,0,0,0,0,0,80.3,0,90,234.95,234.95,12.2,13.9,5.5,824.3,1129,0,0,2.2,-2.6,17.8,0,52.3,0
